createdAt,value
2023-01-27T00:00:30.412Z,77.55
2023-01-27T00:01:53.244Z,77.74
2023-01-27T00:02:56.182Z,77.60
2023-01-27T00:04:00.191Z,77.54
2023-01-27T00:05:03.800Z,77.54
2023-01-27T00:06:12.133Z,77.52
2023-01-27T00:07:15.375Z,77.59
2023-01-27T00:08:20.070Z,77.63
2023-01-27T00:09:23.552Z,77.67
2023-01-27T00:10:27.316Z,77.64
2023-01-27T00:11:48.763Z,77.60
2023-01-27T00:13:10.609Z,77.70
2023-01-27T00:14:13.602Z,77.76
2023-01-27T00:15:17.102Z,77.69
2023-01-27T00:16:20.258Z,77.61
2023-01-27T00:17:23.254Z,77.61
2023-01-27T00:18:26.467Z,77.61
2023-01-27T00:19:29.297Z,77.62
2023-01-27T00:20:51.325Z,77.68
2023-01-27T00:22:15.195Z,77.91
2023-01-27T00:23:43.800Z,77.94
2023-01-27T00:24:46.796Z,78.03
2023-01-27T00:25:51.020Z,77.92
2023-01-27T00:26:53.948Z,77.86
2023-01-27T00:27:56.894Z,77.81
2023-01-27T00:29:01.868Z,77.80
2023-01-27T00:30:08.303Z,77.81
2023-01-27T00:31:32.671Z,77.84
2023-01-27T00:32:54.296Z,78.00
2023-01-27T00:34:09.934Z,78.12
2023-01-27T00:35:16.771Z,78.02
2023-01-27T00:36:20.156Z,77.97
2023-01-27T00:37:23.371Z,77.93
2023-01-27T00:38:31.569Z,77.88
2023-01-27T00:39:34.774Z,78.04
2023-01-27T00:40:39.544Z,78.03
2023-01-27T00:41:42.512Z,78.01
2023-01-27T00:42:45.660Z,77.98
2023-01-27T00:43:55.198Z,77.97
2023-01-27T00:45:18.823Z,78.15
2023-01-27T00:46:23.943Z,78.21
2023-01-27T00:47:27.102Z,78.14
2023-01-27T00:48:29.953Z,78.08
2023-01-27T00:49:33.495Z,78.03
2023-01-27T00:50:38.999Z,77.91
2023-01-27T00:51:44.873Z,77.84
2023-01-27T00:52:48.023Z,77.81
2023-01-27T00:53:52.207Z,77.79
2023-01-27T00:54:55.029Z,77.76
2023-01-27T00:55:58.354Z,77.74
2023-01-27T00:57:01.348Z,77.71
2023-01-27T00:58:04.440Z,77.69
2023-01-27T00:59:07.425Z,77.67
2023-01-27T01:00:12.560Z,77.72
2023-01-27T01:01:16.990Z,77.82
2023-01-27T01:02:19.903Z,77.79
2023-01-27T01:03:24.686Z,77.78
2023-01-27T01:04:27.806Z,77.78
2023-01-27T01:05:30.735Z,77.78
2023-01-27T01:06:34.589Z,77.82
2023-01-27T01:07:40.002Z,77.83
2023-01-27T01:08:44.819Z,77.75
2023-01-27T01:09:47.974Z,77.70
2023-01-27T01:10:51.561Z,77.72
2023-01-27T01:11:54.645Z,77.75
2023-01-27T01:12:57.885Z,77.85
2023-01-27T01:14:00.794Z,77.89
2023-01-27T01:15:03.950Z,77.88
2023-01-27T01:16:10.529Z,77.95
2023-01-27T01:17:14.199Z,78.01
2023-01-27T01:18:17.256Z,77.98
2023-01-27T01:19:20.082Z,77.97
2023-01-27T01:20:24.219Z,77.98
2023-01-27T01:21:27.092Z,78.02
2023-01-27T01:22:31.159Z,77.99
2023-01-27T01:23:37.962Z,77.96
2023-01-27T01:24:40.820Z,78.02
2023-01-27T01:25:43.650Z,77.90
2023-01-27T01:26:46.706Z,77.85
2023-01-27T01:27:50.268Z,77.79
2023-01-27T01:28:53.229Z,77.76
2023-01-27T01:29:56.216Z,77.75
2023-01-27T01:31:07.254Z,77.69
2023-01-27T01:32:11.116Z,77.73
2023-01-27T01:33:14.366Z,77.69
2023-01-27T01:34:17.603Z,77.59
2023-01-27T01:35:21.634Z,77.50
2023-01-27T01:36:25.532Z,77.52
2023-01-27T01:37:28.716Z,77.50
2023-01-27T01:38:31.893Z,77.45
2023-01-27T01:39:34.961Z,77.40
2023-01-27T01:40:41.779Z,77.36
2023-01-27T01:41:45.577Z,77.40
2023-01-27T01:42:57.254Z,77.40
2023-01-27T01:44:25.146Z,77.47
2023-01-27T01:45:31.384Z,77.61
2023-01-27T01:46:34.253Z,77.54
2023-01-27T01:47:38.421Z,77.48
2023-01-27T01:48:47.789Z,77.49
2023-01-27T01:49:51.149Z,77.46
2023-01-27T01:51:01.932Z,77.39
2023-01-27T01:52:13.832Z,77.43
2023-01-27T01:53:21.765Z,77.45
2023-01-27T01:54:33.639Z,77.42
2023-01-27T01:55:40.173Z,77.37
2023-01-27T01:57:05.374Z,77.31
2023-01-27T01:58:13.203Z,77.34
2023-01-27T01:59:30.875Z,77.24
2023-01-27T02:00:35.045Z,77.19
2023-01-27T02:01:41.169Z,77.08
2023-01-27T02:02:46.105Z,76.99
2023-01-27T02:03:54.560Z,76.90
2023-01-27T02:05:11.799Z,76.89
2023-01-27T02:06:17.614Z,76.94
2023-01-27T02:07:46.012Z,76.87
2023-01-27T02:08:52.118Z,76.96
2023-01-27T02:10:02.384Z,76.83
2023-01-27T02:11:08.760Z,76.83
2023-01-27T02:12:13.585Z,76.79
2023-01-27T02:13:18.070Z,76.75
2023-01-27T02:14:21.073Z,76.72
2023-01-27T02:15:26.988Z,76.69
2023-01-27T02:16:30.468Z,76.65
2023-01-27T02:17:35.975Z,76.64
2023-01-27T02:18:41.896Z,76.61
2023-01-27T02:20:26.846Z,76.62
2023-01-27T02:21:31.107Z,76.79
2023-01-27T02:22:54.479Z,76.65
2023-01-27T02:24:10.953Z,76.75
2023-01-27T02:25:28.780Z,76.81
2023-01-27T02:26:54.655Z,76.89
2023-01-27T02:27:57.551Z,76.93
2023-01-27T02:29:08.098Z,76.81
2023-01-27T02:30:13.335Z,76.82
