createdAt,value
2018-08-16T00:55:24.927Z,8.40
2018-08-16T00:57:53.938Z,8.33
2018-08-16T01:00:22.335Z,8.50
2018-08-16T01:02:50.742Z,8.53
2018-08-16T01:05:19.363Z,8.33
2018-08-16T01:07:48.332Z,8.37
2018-08-16T01:10:18.193Z,8.30
2018-08-16T01:12:46.609Z,8.63
2018-08-16T01:15:16.624Z,8.60
2018-08-16T01:17:45.417Z,8.87
2018-08-16T01:20:14.118Z,8.87
2018-08-16T01:22:42.636Z,9.30
2018-08-16T01:25:12.025Z,9.33
2018-08-16T01:27:40.430Z,9.27
2018-08-16T01:30:10.257Z,9.23
2018-08-16T01:32:38.996Z,9.40
2018-08-16T01:35:09.429Z,9.43
2018-08-16T01:37:38.014Z,10.50
2018-08-16T01:40:07.945Z,10.40
2018-08-16T01:42:37.269Z,10.33
2018-08-16T01:45:06.135Z,9.93
2018-08-16T01:47:34.757Z,10.63
2018-08-16T01:50:03.256Z,10.00
2018-08-16T01:52:33.141Z,10.00
2018-08-16T01:55:01.544Z,11.47
2018-08-16T01:57:30.605Z,11.40
2018-08-16T01:59:59.324Z,10.90
2018-08-16T02:02:28.073Z,11.57
2018-08-16T02:04:56.776Z,11.33
2018-08-16T02:07:25.691Z,10.93
2018-08-16T02:09:54.288Z,10.97
2018-08-16T02:12:22.860Z,11.57
2018-08-16T02:14:51.895Z,11.30
2018-08-16T02:17:20.831Z,11.73
2018-08-16T02:19:49.421Z,11.30
2018-08-16T02:22:18.168Z,11.83
2018-08-16T02:24:47.060Z,11.80
2018-08-16T02:27:15.494Z,10.90
2018-08-16T02:29:44.040Z,11.47
2018-08-16T02:32:12.500Z,10.93
2018-08-16T02:34:41.261Z,11.53
2018-08-16T02:37:09.907Z,11.50
2018-08-16T02:39:38.641Z,11.20
2018-08-16T02:42:07.395Z,11.53
2018-08-16T02:44:35.836Z,10.70
2018-08-16T02:47:04.657Z,11.00
2018-08-16T02:49:33.652Z,11.30
2018-08-16T02:52:02.074Z,10.13
2018-08-16T02:54:30.506Z,10.17
2018-08-16T02:56:59.492Z,10.03
2018-08-16T02:59:28.177Z,9.50
2018-08-16T03:01:56.707Z,9.50
2018-08-16T03:04:25.524Z,9.70
2018-08-16T03:06:55.315Z,9.90
2018-08-16T03:09:24.392Z,9.30
2018-08-16T03:11:52.866Z,9.53
2018-08-16T03:14:21.259Z,9.87
2018-08-16T03:16:49.967Z,9.87
2018-08-16T03:19:18.500Z,9.37
2018-08-16T03:21:47.386Z,9.93
2018-08-16T03:24:16.778Z,9.47
2018-08-16T03:26:45.222Z,9.27
2018-08-16T03:29:13.731Z,9.13
2018-08-16T03:31:42.310Z,9.50
2018-08-16T03:34:11.903Z,9.20
2018-08-16T03:36:40.722Z,9.07
2018-08-16T03:39:09.640Z,9.10
2018-08-16T03:41:38.253Z,9.13
2018-08-16T03:44:08.011Z,8.87
2018-08-16T03:46:36.451Z,8.43
2018-08-16T03:49:04.857Z,8.60
2018-08-16T03:51:33.273Z,7.50
2018-08-16T03:54:01.979Z,8.10
2018-08-16T03:56:30.492Z,7.57
2018-08-16T03:58:58.907Z,7.30
2018-08-16T04:01:27.594Z,6.70
2018-08-16T04:03:56.120Z,7.60
2018-08-16T04:06:24.781Z,7.70
2018-08-16T04:08:53.576Z,7.43
2018-08-16T04:11:22.271Z,7.30
2018-08-16T04:13:50.820Z,7.03
2018-08-16T04:16:19.314Z,7.10
2018-08-16T04:18:47.757Z,7.13
2018-08-16T04:21:16.311Z,7.20
2018-08-16T04:23:44.820Z,7.63
2018-08-16T04:26:13.244Z,7.53
2018-08-16T04:28:42.383Z,7.10
2018-08-16T04:31:11.024Z,6.97
2018-08-16T04:33:39.428Z,7.00
2018-08-16T04:36:08.437Z,7.20
2018-08-16T04:38:36.900Z,7.70
2018-08-16T04:41:06.073Z,6.70
2018-08-16T04:43:34.493Z,7.10
2018-08-16T04:46:03.126Z,7.10
2018-08-16T04:48:31.636Z,7.43
2018-08-16T04:51:00.352Z,6.50
2018-08-16T04:53:29.634Z,6.87
2018-08-16T04:55:58.154Z,6.27
2018-08-16T04:58:26.584Z,6.40
2018-08-16T05:00:55.207Z,6.67
2018-08-16T05:03:24.548Z,6.50
2018-08-16T05:05:53.501Z,6.83
2018-08-16T05:08:22.152Z,6.97
2018-08-16T05:10:50.783Z,6.50
2018-08-16T05:13:19.196Z,6.40
2018-08-16T05:15:48.864Z,6.50
2018-08-16T05:18:17.738Z,6.30
2018-08-16T05:20:46.174Z,6.40
2018-08-16T05:23:14.936Z,5.50
2018-08-16T05:25:43.608Z,5.70
2018-08-16T05:28:12.045Z,5.50
2018-08-16T05:30:40.464Z,5.73
2018-08-16T05:33:09.425Z,5.37
2018-08-16T05:35:38.194Z,5.97
2018-08-16T05:38:07.859Z,5.93
2018-08-16T05:40:36.445Z,5.93
2018-08-16T05:43:05.186Z,5.83
2018-08-16T05:45:33.831Z,5.90
2018-08-16T05:48:02.405Z,6.17
2018-08-16T05:50:31.127Z,6.23
2018-08-16T05:53:00.384Z,6.33
2018-08-16T05:55:28.837Z,6.23
2018-08-16T05:57:57.659Z,5.90
2018-08-16T06:00:29.024Z,6.30
2018-08-16T06:02:57.579Z,6.10
2018-08-16T06:05:27.255Z,6.40
2018-08-16T06:07:55.913Z,6.13
2018-08-16T06:10:24.406Z,5.80
2018-08-16T06:12:52.785Z,5.63
2018-08-16T06:15:21.627Z,5.23
2018-08-16T06:17:50.796Z,5.07
2018-08-16T06:20:19.908Z,4.90
2018-08-16T06:22:48.573Z,4.67
2018-08-16T06:25:17.007Z,4.40
2018-08-16T06:27:45.478Z,4.50
2018-08-16T06:30:16.107Z,4.17
2018-08-16T06:32:45.627Z,4.30
2018-08-16T06:35:14.597Z,4.63
2018-08-16T06:37:43.489Z,4.10
2018-08-16T06:40:14.669Z,3.90
2018-08-16T06:42:43.257Z,4.60
2018-08-16T06:45:11.962Z,4.17
2018-08-16T06:47:40.466Z,4.40
2018-08-16T06:50:09.514Z,4.03
2018-08-16T06:52:38.465Z,3.80
2018-08-16T06:55:07.708Z,3.83
2018-08-16T06:57:36.395Z,4.10
2018-08-16T07:00:06.303Z,4.13
2018-08-16T07:02:34.996Z,4.00
2018-08-16T07:05:03.715Z,3.77
2018-08-16T07:07:32.484Z,4.05
2018-08-16T07:10:01.249Z,4.12
2018-08-16T07:12:30.664Z,4.37
2018-08-16T07:14:59.780Z,3.95
2018-08-16T07:17:28.817Z,3.67
2018-08-16T07:19:57.411Z,3.70
2018-08-16T07:22:26.568Z,4.03
2018-08-16T07:24:55.498Z,4.40
2018-08-16T07:27:23.885Z,4.30
2018-08-16T07:29:52.438Z,3.90
2018-08-16T07:32:21.912Z,3.50
2018-08-16T07:34:50.676Z,3.27
2018-08-16T07:37:20.203Z,3.60
2018-08-16T07:39:48.868Z,3.50
2018-08-16T07:42:19.008Z,3.33
2018-08-16T07:44:47.516Z,3.47
2018-08-16T07:47:16.382Z,3.00
2018-08-16T07:49:44.969Z,3.35
2018-08-16T07:52:13.891Z,3.22
2018-08-16T07:54:42.744Z,3.40
2018-08-16T07:57:11.847Z,3.22
2018-08-16T07:59:40.697Z,3.45
2018-08-16T08:02:09.396Z,3.20
2018-08-16T08:04:38.404Z,3.50
2018-08-16T08:07:06.972Z,3.65
2018-08-16T08:09:36.239Z,3.58
2018-08-16T08:12:04.653Z,3.67
2018-08-16T08:14:34.103Z,4.00
2018-08-16T08:17:02.846Z,3.50
2018-08-16T08:19:31.277Z,3.70
2018-08-16T08:22:01.192Z,3.70
2018-08-16T08:24:29.707Z,4.20
2018-08-16T08:26:58.361Z,3.70
2018-08-16T08:29:27.526Z,4.17
2018-08-16T08:31:56.965Z,3.85
2018-08-16T08:34:25.551Z,4.00
2018-08-16T08:37:05.544Z,3.70
2018-08-16T08:39:34.762Z,3.75
2018-08-16T08:42:04.075Z,3.70
2018-08-16T08:44:33.309Z,3.90
2018-08-16T08:47:01.928Z,3.65
2018-08-16T08:49:30.938Z,4.30
2018-08-16T08:51:59.766Z,3.60
2018-08-16T08:54:42.859Z,3.70
2018-08-16T08:57:22.661Z,3.60
2018-08-16T08:59:52.113Z,3.42
2018-08-16T09:02:20.740Z,3.60
2018-08-16T09:04:49.251Z,3.33
2018-08-16T09:07:19.056Z,3.50
2018-08-16T09:10:59.763Z,3.40
2018-08-16T09:13:39.844Z,3.00
2018-08-16T09:16:13.320Z,4.03
2018-08-16T09:18:43.799Z,3.37
2018-08-16T09:21:12.881Z,3.12
2018-08-16T09:23:41.972Z,3.33
2018-08-16T09:26:16.555Z,3.65
2018-08-16T09:28:44.975Z,3.67
2018-08-16T09:31:26.955Z,3.00
2018-08-16T09:34:18.206Z,3.10
2018-08-16T09:36:48.151Z,3.83
2018-08-16T09:39:16.936Z,3.20
2018-08-16T09:41:48.627Z,4.65
2018-08-16T09:44:17.405Z,3.75
2018-08-16T09:47:05.230Z,3.05
2018-08-16T09:49:35.734Z,2.95
2018-08-16T09:52:05.206Z,3.37
2018-08-16T09:54:33.921Z,3.20
2018-08-16T09:57:03.959Z,3.60
2018-08-16T09:59:32.432Z,3.27
2018-08-16T10:02:01.280Z,3.20
2018-08-16T10:04:30.191Z,2.90
2018-08-16T10:06:58.643Z,2.40
2018-08-16T10:09:28.552Z,3.62
2018-08-16T10:11:57.837Z,2.80
2018-08-16T10:14:27.733Z,3.20
2018-08-16T10:16:56.357Z,2.90
2018-08-16T10:19:25.644Z,3.02
2018-08-16T10:21:54.880Z,2.35
2018-08-16T10:24:23.522Z,2.83
2018-08-16T10:26:52.700Z,3.02
2018-08-16T10:29:21.597Z,2.90
2018-08-16T10:31:50.185Z,2.62
2018-08-16T10:34:19.781Z,2.67
2018-08-16T10:36:48.823Z,2.65
2018-08-16T10:39:18.285Z,3.00
2018-08-16T10:41:46.767Z,2.10
2018-08-16T10:44:16.219Z,3.02
2018-08-16T10:46:44.995Z,2.60
2018-08-16T10:49:13.410Z,2.80
2018-08-16T10:51:41.920Z,2.50
2018-08-16T10:54:10.654Z,2.65
2018-08-16T10:56:40.512Z,2.35
2018-08-16T10:59:09.222Z,2.58
2018-08-16T11:01:37.989Z,2.75
2018-08-16T11:04:06.858Z,2.70
2018-08-16T11:06:35.344Z,2.30
2018-08-16T11:09:05.662Z,2.37
2018-08-16T11:11:34.213Z,2.63
2018-08-16T11:14:03.829Z,2.33
2018-08-16T11:16:32.553Z,3.13
2018-08-16T11:19:01.236Z,2.87
2018-08-16T11:21:29.850Z,2.70
2018-08-16T11:23:58.705Z,2.70
2018-08-16T11:26:27.676Z,2.63
2018-08-16T11:28:56.247Z,2.50
2018-08-16T11:31:24.817Z,2.40
2018-08-16T11:33:53.677Z,2.50
2018-08-16T11:36:22.798Z,2.20
2018-08-16T11:38:51.657Z,2.50
2018-08-16T11:41:20.520Z,2.57
2018-08-16T11:43:49.096Z,3.20
2018-08-16T11:46:18.816Z,3.03
2018-08-16T11:48:47.944Z,3.07
2018-08-16T11:51:16.786Z,2.70
2018-08-16T11:53:45.735Z,2.87
2018-08-16T11:56:15.100Z,2.47
2018-08-16T11:58:43.901Z,2.33
2018-08-16T12:01:12.692Z,3.23
2018-08-16T12:03:41.497Z,2.37
2018-08-16T12:06:10.022Z,2.27
2018-08-16T12:08:38.657Z,2.80
2018-08-16T12:11:07.507Z,2.30
2018-08-16T12:13:36.446Z,2.30
2018-08-16T12:16:06.864Z,2.30
2018-08-16T12:18:35.357Z,2.83
2018-08-16T12:21:03.988Z,3.50
2018-08-16T12:23:33.203Z,3.20
2018-08-16T12:26:01.884Z,3.00
2018-08-16T12:28:30.797Z,3.07
2018-08-16T12:30:59.457Z,2.30
2018-08-16T12:33:28.497Z,2.93
2018-08-16T12:35:57.644Z,2.50
2018-08-16T12:38:26.180Z,3.10
2018-08-16T12:40:54.962Z,2.53
2018-08-16T12:43:25.494Z,2.50
2018-08-16T12:45:54.405Z,2.80
2018-08-16T12:48:22.988Z,3.03
2018-08-16T12:50:51.576Z,3.00
2018-08-16T12:53:20.427Z,2.73
2018-08-16T12:55:49.032Z,2.60
2018-08-16T12:58:17.713Z,2.80
2018-08-16T13:00:46.383Z,3.17
2018-08-16T13:03:14.911Z,2.70
2018-08-16T13:05:43.292Z,2.80
2018-08-16T13:08:11.808Z,2.77
2018-08-16T13:10:40.832Z,2.80
2018-08-16T13:13:09.748Z,2.90
2018-08-16T13:15:38.712Z,2.90
2018-08-16T13:18:07.187Z,2.50
2018-08-16T13:20:35.758Z,2.80
2018-08-16T13:23:04.855Z,2.83
2018-08-16T13:25:33.385Z,2.57
2018-08-16T13:28:01.956Z,2.80
2018-08-16T13:30:31.037Z,3.13
2018-08-16T13:33:00.804Z,2.60
2018-08-16T13:35:29.428Z,2.87
2018-08-16T13:37:57.936Z,2.63
2018-08-16T13:40:26.643Z,2.70
2018-08-16T13:42:55.116Z,2.90
2018-08-16T13:45:25.042Z,2.90
2018-08-16T13:47:53.419Z,2.60
2018-08-16T13:50:21.977Z,2.63
2018-08-16T13:52:51.620Z,2.50
2018-08-16T13:55:20.570Z,2.90
2018-08-16T13:57:49.040Z,2.70
2018-08-16T14:00:17.506Z,2.50
2018-08-16T14:02:47.187Z,2.70
2018-08-16T14:05:15.578Z,2.50
2018-08-16T14:07:44.269Z,2.97
2018-08-16T14:10:12.923Z,2.60
2018-08-16T14:12:41.448Z,2.30
2018-08-16T14:15:11.952Z,2.60
2018-08-16T14:17:40.676Z,2.33
2018-08-16T14:20:09.472Z,2.57
2018-08-16T14:22:38.210Z,2.50
2018-08-16T14:25:07.412Z,2.37
2018-08-16T14:27:35.956Z,2.53
2018-08-16T14:30:06.078Z,2.50
2018-08-16T14:32:34.756Z,2.93
2018-08-16T14:35:03.387Z,2.50
2018-08-16T14:37:33.061Z,2.67
2018-08-16T14:40:01.692Z,2.40
2018-08-16T14:42:30.117Z,2.40
2018-08-16T14:44:58.671Z,2.53
2018-08-16T14:47:27.226Z,2.20
2018-08-16T14:49:56.186Z,2.30
2018-08-16T14:52:24.946Z,2.50
2018-08-16T14:54:54.189Z,2.17
2018-08-16T14:57:22.845Z,2.50
2018-08-16T14:59:51.841Z,2.40
2018-08-16T15:02:20.283Z,2.37
2018-08-16T15:04:48.866Z,2.60
2018-08-16T15:07:17.360Z,2.47
2018-08-16T15:09:46.276Z,2.53
2018-08-16T15:12:15.394Z,2.37
2018-08-16T15:14:43.941Z,2.37
2018-08-16T15:17:12.636Z,2.43
2018-08-16T15:19:42.613Z,2.50
2018-08-16T15:22:12.308Z,2.60
2018-08-16T15:24:40.719Z,2.40
2018-08-16T15:27:10.325Z,2.57
2018-08-16T15:29:38.975Z,2.33
2018-08-16T15:32:07.907Z,2.30
2018-08-16T15:34:36.396Z,2.17
2018-08-16T15:37:05.078Z,2.70
2018-08-16T15:39:33.588Z,2.50
2018-08-16T15:42:02.571Z,2.33
2018-08-16T15:44:32.117Z,2.20
2018-08-16T15:47:00.556Z,2.40
2018-08-16T15:49:29.123Z,2.60
2018-08-16T15:51:58.236Z,2.80
2018-08-16T15:54:26.804Z,2.67
2018-08-16T15:56:55.340Z,2.50
2018-08-16T15:59:24.436Z,2.30
2018-08-16T16:01:52.859Z,2.30
2018-08-16T16:04:22.063Z,2.67
2018-08-16T16:06:51.592Z,2.40
2018-08-16T16:09:21.305Z,2.50
2018-08-16T16:11:50.373Z,2.53
2018-08-16T16:14:18.799Z,2.53
2018-08-16T16:16:48.101Z,2.80
2018-08-16T16:19:16.820Z,2.60
2018-08-16T16:21:45.216Z,2.50
2018-08-16T16:24:14.299Z,2.70
2018-08-16T16:26:42.776Z,2.53
2018-08-16T16:29:11.313Z,2.77
2018-08-16T16:31:39.911Z,2.87
2018-08-16T16:34:09.932Z,2.70
2018-08-16T16:36:39.100Z,2.50
2018-08-16T16:39:09.885Z,2.77
2018-08-16T16:41:38.552Z,2.63
2018-08-16T16:44:07.113Z,2.90
2018-08-16T16:46:35.704Z,2.60
2018-08-16T16:49:04.497Z,2.60
2018-08-16T16:51:34.724Z,2.37
2018-08-16T16:54:04.123Z,2.50
2018-08-16T16:56:33.466Z,2.93
2018-08-16T16:59:01.910Z,2.87
2018-08-16T17:01:31.417Z,2.80
2018-08-16T17:04:00.433Z,3.00
2018-08-16T17:06:29.022Z,2.90
2018-08-16T17:08:58.561Z,2.70
2018-08-16T17:11:27.861Z,3.70
2018-08-16T17:13:56.536Z,2.93
2018-08-16T17:16:24.946Z,3.00
2018-08-16T17:18:53.366Z,3.00
2018-08-16T17:21:21.947Z,3.20
2018-08-16T17:23:50.381Z,3.00
2018-08-16T17:26:18.819Z,2.80
2018-08-16T17:28:47.457Z,2.83
2018-08-16T17:31:16.117Z,3.00
2018-08-16T17:33:44.611Z,2.90
2018-08-16T17:36:14.232Z,2.90
2018-08-16T17:38:43.247Z,3.17
2018-08-16T17:41:12.108Z,3.20
2018-08-16T17:43:40.706Z,3.10
2018-08-16T17:46:09.441Z,3.40
2018-08-16T17:48:38.383Z,3.60
2018-08-16T17:51:07.047Z,3.23
2018-08-16T17:53:35.654Z,3.57
2018-08-16T17:56:04.582Z,3.50
2018-08-16T17:58:33.002Z,3.90
2018-08-16T18:01:01.961Z,3.50
2018-08-16T18:03:30.908Z,3.07
2018-08-16T18:05:59.561Z,3.60
2018-08-16T18:08:28.221Z,2.90
2018-08-16T18:10:56.630Z,3.13
2018-08-16T18:13:25.432Z,3.40
2018-08-16T18:15:54.080Z,3.60
2018-08-16T18:18:22.641Z,3.50
2018-08-16T18:20:51.899Z,3.30
2018-08-16T18:23:21.119Z,3.40
2018-08-16T18:25:49.787Z,3.30
2018-08-16T18:28:19.154Z,3.30
2018-08-16T18:30:47.724Z,3.37
2018-08-16T18:33:16.697Z,3.40
2018-08-16T18:35:45.430Z,3.20
2018-08-16T18:38:14.128Z,3.60
2018-08-16T18:40:42.750Z,3.50
2018-08-16T18:43:11.152Z,3.77
2018-08-16T18:45:40.708Z,3.70
2018-08-16T18:48:09.107Z,3.97
2018-08-16T18:50:37.665Z,4.10
2018-08-16T18:53:06.667Z,3.90
2018-08-16T18:55:35.320Z,4.13
2018-08-16T18:58:03.865Z,4.60
2018-08-16T19:00:32.727Z,5.57
2018-08-16T19:03:01.143Z,5.53
2018-08-16T19:05:30.790Z,4.27
2018-08-16T19:07:59.659Z,4.10
2018-08-16T19:10:28.681Z,3.90
2018-08-16T19:12:57.163Z,4.13
2018-08-16T19:15:26.976Z,3.50
2018-08-16T19:17:56.132Z,4.13
2018-08-16T19:20:24.780Z,3.87
2018-08-16T19:22:54.633Z,3.90
2018-08-16T19:25:23.407Z,4.03
2018-08-16T19:27:52.302Z,4.10
2018-08-16T19:30:21.081Z,3.70
2018-08-16T19:32:49.670Z,4.10
2018-08-16T19:35:18.475Z,3.87
2018-08-16T19:37:47.231Z,4.30
2018-08-16T19:40:15.953Z,3.93
2018-08-16T19:42:44.390Z,4.40
2018-08-16T19:45:14.116Z,4.53
2018-08-16T19:47:42.917Z,3.93
2018-08-16T19:50:12.260Z,3.80
2018-08-16T19:52:41.952Z,3.57
2018-08-16T19:55:10.590Z,3.60
2018-08-16T19:57:38.983Z,4.00
2018-08-16T20:00:09.024Z,3.70
2018-08-16T20:02:38.885Z,4.27
2018-08-16T20:05:08.362Z,4.00
2018-08-16T20:07:37.212Z,3.80
2018-08-16T20:10:07.959Z,4.03
2018-08-16T20:12:36.461Z,4.03
2018-08-16T20:15:06.169Z,4.63
2018-08-16T20:17:35.468Z,4.30
2018-08-16T20:20:04.779Z,4.60
2018-08-16T20:22:33.242Z,4.53
2018-08-16T20:25:01.906Z,4.27
2018-08-16T20:27:30.612Z,4.50
2018-08-16T20:29:59.324Z,4.37
2018-08-16T20:32:27.787Z,5.17
2018-08-16T20:34:56.848Z,4.73
2018-08-16T20:37:25.466Z,5.43
2018-08-16T20:39:53.940Z,5.60
2018-08-16T20:42:23.110Z,6.20
2018-08-16T20:44:52.031Z,5.90
2018-08-16T20:47:21.147Z,5.73
2018-08-16T20:49:50.139Z,5.80
2018-08-16T20:52:19.151Z,5.53
2018-08-16T20:54:48.669Z,5.60
2018-08-16T20:57:18.037Z,5.03
2018-08-16T20:59:46.604Z,5.53
2018-08-16T21:02:15.081Z,5.23
2018-08-16T21:04:44.181Z,5.20
2018-08-16T21:07:12.822Z,5.33
2018-08-16T21:09:41.789Z,5.00
2018-08-16T21:12:10.182Z,5.13
2018-08-16T21:14:38.628Z,4.77
2018-08-16T21:17:08.013Z,4.80
2018-08-16T21:19:37.142Z,5.13
2018-08-16T21:22:06.008Z,5.10
2018-08-16T21:24:34.854Z,5.57
2018-08-16T21:27:03.276Z,5.17
2018-08-16T21:29:31.718Z,4.93
2018-08-16T21:32:01.570Z,4.80
2018-08-16T21:34:30.151Z,5.10
2018-08-16T21:36:58.616Z,5.10
2018-08-16T21:39:27.642Z,5.43
2018-08-16T21:41:56.074Z,5.03
2018-08-16T21:44:24.719Z,4.80
2018-08-16T21:46:53.750Z,5.23
2018-08-16T21:49:22.257Z,5.73
2018-08-16T21:51:51.044Z,4.93
