createdAt,value
2022-08-12T00:01:12.038Z,8.40
2022-08-12T00:04:00.231Z,11.20
2022-08-12T00:06:51.852Z,12.80
2022-08-12T00:09:42.517Z,10.00
2022-08-12T00:12:30.578Z,13.10
2022-08-12T00:15:18.308Z,12.30
2022-08-12T00:18:16.390Z,10.60
2022-08-12T00:21:04.565Z,10.30
2022-08-12T00:23:55.690Z,8.90
2022-08-12T00:26:47.612Z,11.90
2022-08-12T00:29:37.827Z,8.60
2022-08-12T00:32:35.540Z,9.10
2022-08-12T00:35:36.435Z,11.20
2022-08-12T00:38:24.985Z,11.20
2022-08-12T00:41:13.016Z,9.50
2022-08-12T00:43:44.058Z,9.80
2022-08-12T00:46:32.876Z,11.20
2022-08-12T00:49:02.728Z,9.00
2022-08-12T00:51:51.770Z,10.10
2022-08-12T00:54:22.371Z,11.70
2022-08-12T00:56:54.697Z,9.20
2022-08-12T00:59:24.606Z,7.80
2022-08-12T01:02:00.974Z,11.10
2022-08-12T01:05:02.639Z,12.40
2022-08-12T01:07:54.042Z,12.00
2022-08-12T01:10:44.474Z,11.20
2022-08-12T01:13:20.595Z,9.20
2022-08-12T01:15:59.430Z,9.20
2022-08-12T01:18:35.625Z,10.00
2022-08-12T01:21:36.603Z,13.30
2022-08-12T01:24:52.167Z,7.30
2022-08-12T01:27:24.018Z,11.10
2022-08-12T01:29:57.053Z,8.60
2022-08-12T01:32:29.574Z,10.20
2022-08-12T01:35:08.749Z,13.10
2022-08-12T01:37:56.519Z,10.00
2022-08-12T01:40:37.234Z,9.90
2022-08-12T01:43:16.311Z,9.30
2022-08-12T01:46:30.859Z,9.10
2022-08-12T01:49:13.974Z,5.80
2022-08-12T01:52:15.217Z,12.00
2022-08-12T01:54:45.704Z,6.80
2022-08-12T01:57:57.680Z,7.90
2022-08-12T02:00:43.259Z,7.20
2022-08-12T02:03:54.746Z,8.10
2022-08-12T02:07:06.175Z,10.10
2022-08-12T02:10:51.314Z,9.00
2022-08-12T02:14:02.861Z,11.10
2022-08-12T02:17:06.526Z,6.00
2022-08-12T02:20:35.139Z,6.20
2022-08-12T02:23:19.560Z,6.80
2022-08-12T02:25:52.288Z,5.40
2022-08-12T02:28:24.528Z,5.20
2022-08-12T02:30:55.809Z,5.50
2022-08-12T02:33:25.891Z,7.80
2022-08-12T02:35:55.691Z,5.70
2022-08-12T02:38:30.358Z,5.30
2022-08-12T02:41:04.770Z,7.30
2022-08-12T02:43:53.551Z,9.10
2022-08-12T02:46:33.558Z,5.10
2022-08-12T02:49:32.948Z,7.20
2022-08-12T02:52:09.492Z,6.30
2022-08-12T02:54:42.094Z,8.90
2022-08-12T02:57:14.393Z,7.00
2022-08-12T02:59:49.117Z,5.80
2022-08-12T03:02:25.302Z,8.00
2022-08-12T03:04:57.389Z,7.70
2022-08-12T03:07:59.350Z,10.40
2022-08-12T03:10:37.745Z,6.70
2022-08-12T03:13:08.780Z,7.70
2022-08-12T03:15:39.121Z,8.70
2022-08-12T03:18:24.668Z,6.60
2022-08-12T03:21:01.135Z,8.90
2022-08-12T03:23:34.393Z,10.60
2022-08-12T03:26:06.442Z,11.90
2022-08-12T03:28:52.013Z,6.80
2022-08-12T03:31:34.102Z,5.70
2022-08-12T03:36:43.848Z,6.50
2022-08-12T03:39:36.727Z,7.20
2022-08-12T03:42:14.951Z,5.40
2022-08-12T03:45:28.162Z,5.40
2022-08-12T03:48:33.090Z,9.80
2022-08-12T03:51:21.921Z,7.90
2022-08-12T03:54:11.482Z,6.90
2022-08-12T03:56:59.823Z,5.90
2022-08-12T03:59:48.525Z,5.20
2022-08-12T04:02:19.490Z,7.30
2022-08-12T04:04:57.091Z,5.70
2022-08-12T04:07:34.092Z,5.30
2022-08-12T04:10:19.512Z,6.40
2022-08-12T04:13:22.247Z,6.50
2022-08-12T04:15:58.715Z,10.80
2022-08-12T04:18:29.718Z,7.70
2022-08-12T04:20:59.238Z,5.70
2022-08-12T04:23:35.225Z,6.40
2022-08-12T04:26:11.179Z,7.40
2022-08-12T04:28:52.474Z,7.00
2022-08-12T04:31:36.862Z,7.10
2022-08-12T04:34:19.970Z,8.00
2022-08-12T04:37:00.160Z,7.00
2022-08-12T04:42:26.470Z,6.90
2022-08-12T04:45:05.138Z,9.70
2022-08-12T04:47:41.130Z,9.90
2022-08-12T04:50:44.769Z,8.90
2022-08-12T04:53:33.281Z,8.10
2022-08-12T04:56:35.444Z,8.20
2022-08-12T04:59:30.148Z,8.30
2022-08-12T05:02:16.776Z,7.70
2022-08-12T05:05:22.994Z,10.10
2022-08-12T05:08:10.714Z,8.20
2022-08-12T05:10:48.112Z,8.30
2022-08-12T05:13:27.465Z,7.90
2022-08-12T05:16:04.938Z,10.50
2022-08-12T05:18:40.359Z,6.90
2022-08-12T05:21:20.395Z,7.50
2022-08-12T05:23:52.007Z,7.30
2022-08-12T05:29:05.962Z,7.20
2022-08-12T05:31:57.205Z,8.00
2022-08-12T05:34:31.962Z,7.80
2022-08-12T05:37:05.288Z,9.40
2022-08-12T05:39:37.644Z,6.90
2022-08-12T05:42:15.359Z,7.80
2022-08-12T05:45:02.734Z,5.80
2022-08-12T05:47:53.697Z,12.30
2022-08-12T05:50:49.523Z,7.30
2022-08-12T05:53:25.607Z,12.30
2022-08-12T05:55:57.588Z,7.40
2022-08-12T05:58:28.319Z,6.50
2022-08-12T06:01:01.455Z,6.00
2022-08-12T06:03:56.198Z,5.90
2022-08-12T06:06:27.841Z,5.90
2022-08-12T06:09:06.211Z,6.50
2022-08-12T06:11:41.201Z,6.60
2022-08-12T06:14:44.019Z,5.40
2022-08-12T06:17:26.289Z,6.40
2022-08-12T06:20:26.069Z,6.30
2022-08-12T06:23:01.289Z,7.30
2022-08-12T06:25:52.855Z,10.90
2022-08-12T06:28:30.766Z,9.70
2022-08-12T06:31:25.821Z,8.70
2022-08-12T06:35:21.675Z,5.60
2022-08-12T06:36:55.078Z,7.20
2022-08-12T06:39:37.758Z,3.20
2022-08-12T06:42:33.349Z,6.20
2022-08-12T06:45:19.340Z,4.20
2022-08-12T06:47:54.394Z,5.90
2022-08-12T06:50:42.740Z,5.80
2022-08-12T06:53:20.175Z,3.30
2022-08-12T06:56:01.213Z,2.90
2022-08-12T06:58:35.351Z,6.30
2022-08-12T07:01:22.293Z,7.40
2022-08-12T07:04:45.612Z,3.60
2022-08-12T07:07:20.523Z,3.60
2022-08-12T07:10:07.438Z,2.30
2022-08-12T07:12:51.029Z,3.40
2022-08-12T07:15:32.915Z,3.50
2022-08-12T07:18:16.092Z,3.90
2022-08-12T07:21:05.633Z,4.50
2022-08-12T07:24:28.771Z,2.10
2022-08-12T07:27:29.629Z,2.10
2022-08-12T07:30:28.201Z,2.70
2022-08-12T07:33:27.376Z,4.20
2022-08-12T07:36:09.693Z,5.60
2022-08-12T07:38:59.426Z,2.70
2022-08-12T07:41:37.205Z,2.50
2022-08-12T07:44:19.095Z,3.10
2022-08-12T07:46:56.848Z,3.40
2022-08-12T07:49:30.045Z,2.80
2022-08-12T07:52:10.546Z,4.40
2022-08-12T07:54:52.502Z,4.40
2022-08-12T07:57:27.868Z,4.30
2022-08-12T08:00:09.902Z,3.90
2022-08-12T08:02:42.109Z,3.00
2022-08-12T08:05:46.820Z,4.30
2022-08-12T08:08:38.287Z,4.00
2022-08-12T08:11:28.700Z,6.70
2022-08-12T08:14:01.808Z,3.20
2022-08-12T08:16:52.371Z,6.00
2022-08-12T08:20:03.129Z,3.20
2022-08-12T08:22:43.216Z,6.00
2022-08-12T08:25:41.584Z,4.90
2022-08-12T08:28:26.008Z,6.40
2022-08-12T08:31:22.569Z,4.70
2022-08-12T08:34:33.553Z,2.50
2022-08-12T08:37:04.742Z,3.80
2022-08-12T08:39:42.522Z,8.70
2022-08-12T08:42:33.749Z,2.90
2022-08-12T08:45:13.111Z,7.60
2022-08-12T08:47:47.091Z,3.60
2022-08-12T08:50:27.048Z,4.00
2022-08-12T08:53:01.047Z,3.50
2022-08-12T08:56:04.202Z,7.90
2022-08-12T09:01:26.524Z,4.60
2022-08-12T09:05:07.789Z,4.80
2022-08-12T09:07:17.343Z,3.00
2022-08-12T09:16:07.192Z,4.70
2022-08-12T09:18:41.152Z,3.80
2022-08-12T09:21:18.841Z,3.30
2022-08-12T09:24:06.000Z,3.00
2022-08-12T09:26:46.221Z,3.60
2022-08-12T09:30:08.912Z,3.70
2022-08-12T09:32:56.562Z,1.60
2022-08-12T09:35:21.970Z,3.40
2022-08-12T09:38:05.405Z,5.50
2022-08-12T09:42:34.537Z,1.80
2022-08-12T09:44:38.035Z,3.30
2022-08-12T09:47:14.208Z,1.90
2022-08-12T09:49:58.611Z,4.40
2022-08-12T09:52:33.053Z,3.80
2022-08-12T09:55:59.554Z,5.60
2022-08-12T09:58:58.319Z,5.40
2022-08-12T10:01:23.196Z,3.10
2022-08-12T10:04:02.914Z,2.50
2022-08-12T10:06:36.609Z,3.50
2022-08-12T10:09:28.939Z,3.80
2022-08-12T10:18:26.600Z,5.60
2022-08-12T10:21:13.707Z,2.60
2022-08-12T10:23:51.547Z,3.70
2022-08-12T10:26:45.098Z,4.40
2022-08-12T10:30:03.432Z,2.70
2022-08-12T10:35:18.390Z,3.40
2022-08-12T10:38:35.028Z,5.50
2022-08-12T10:41:01.172Z,2.00
2022-08-12T10:43:54.224Z,2.80
2022-08-12T10:46:32.085Z,4.90
2022-08-12T10:49:06.661Z,2.80
2022-08-12T10:52:04.294Z,5.40
2022-08-12T10:54:49.409Z,2.10
2022-08-12T10:57:50.489Z,2.40
2022-08-12T11:00:33.843Z,2.70
2022-08-12T11:04:18.559Z,3.60
2022-08-12T11:07:07.394Z,3.20
2022-08-12T11:09:14.793Z,3.20
2022-08-12T11:12:34.714Z,8.60
2022-08-12T11:14:50.180Z,2.70
2022-08-12T11:17:42.881Z,4.00
2022-08-12T11:20:15.128Z,8.70
2022-08-12T11:22:57.889Z,3.90
2022-08-12T11:25:55.893Z,16.10
2022-08-12T11:28:33.874Z,4.00
2022-08-12T11:31:12.184Z,7.50
2022-08-12T11:34:05.100Z,5.00
2022-08-12T11:36:44.157Z,4.60
2022-08-12T11:42:32.199Z,4.10
2022-08-12T11:45:05.669Z,4.80
2022-08-12T11:47:44.899Z,3.40
2022-08-12T11:50:19.519Z,4.50
2022-08-12T11:52:56.758Z,3.00
2022-08-12T11:55:46.654Z,4.50
2022-08-12T11:59:41.074Z,4.80
2022-08-12T12:03:59.066Z,7.30
2022-08-12T12:06:33.842Z,4.60
2022-08-12T12:09:13.428Z,10.80
2022-08-12T12:11:48.877Z,4.50
2022-08-12T12:14:19.902Z,4.70
2022-08-12T12:17:09.198Z,3.40
2022-08-12T12:19:46.251Z,6.30
2022-08-12T12:22:23.470Z,6.70
2022-08-12T12:25:12.629Z,4.90
2022-08-12T12:28:05.041Z,7.70
2022-08-12T12:30:39.015Z,4.40
2022-08-12T12:33:46.175Z,4.90
2022-08-12T12:36:29.586Z,3.20
2022-08-12T12:39:06.539Z,5.60
2022-08-12T12:42:43.005Z,3.50
2022-08-12T12:44:41.898Z,4.00
2022-08-12T12:47:29.037Z,6.20
2022-08-12T12:49:59.407Z,4.70
2022-08-12T12:52:35.042Z,7.90
2022-08-12T12:55:12.127Z,4.10
2022-08-12T12:58:06.620Z,2.60
2022-08-12T13:01:04.529Z,4.40
2022-08-12T13:03:55.455Z,2.90
2022-08-12T13:06:31.128Z,4.90
2022-08-12T13:09:06.812Z,3.60
2022-08-12T13:11:47.593Z,5.10
2022-08-12T13:14:31.214Z,5.10
2022-08-12T13:17:06.082Z,4.90
2022-08-12T13:19:43.471Z,4.00
2022-08-12T13:22:23.526Z,5.30
2022-08-12T13:24:55.777Z,6.30
2022-08-12T13:27:50.902Z,6.30
2022-08-12T13:30:24.877Z,4.20
2022-08-12T13:32:58.998Z,2.90
2022-08-12T13:36:04.887Z,9.40
2022-08-12T13:38:54.393Z,3.10
2022-08-12T13:41:38.656Z,2.90
2022-08-12T13:44:14.571Z,3.60
2022-08-12T13:46:58.917Z,6.30
2022-08-12T13:49:53.891Z,5.90
2022-08-12T13:52:42.537Z,2.90
2022-08-12T13:55:23.178Z,5.80
2022-08-12T13:58:02.526Z,5.00
2022-08-12T14:01:10.116Z,9.70
2022-08-12T14:03:51.396Z,5.00
2022-08-12T14:06:26.046Z,4.20
2022-08-12T14:09:00.393Z,3.10
2022-08-12T14:11:51.324Z,4.70
2022-08-12T14:14:40.740Z,5.40
2022-08-12T14:17:13.969Z,6.10
2022-08-12T14:20:15.494Z,7.70
2022-08-12T14:22:51.420Z,3.80
2022-08-12T14:25:26.650Z,5.00
2022-08-12T14:28:13.575Z,5.00
2022-08-12T14:31:00.029Z,3.30
2022-08-12T14:34:04.856Z,4.20
2022-08-12T14:36:45.005Z,4.60
2022-08-12T14:39:33.822Z,5.30
2022-08-12T14:42:08.658Z,4.70
2022-08-12T14:44:59.525Z,7.10
2022-08-12T14:47:39.709Z,3.20
2022-08-12T14:50:57.466Z,7.80
2022-08-12T14:56:59.431Z,4.80
2022-08-12T14:59:24.159Z,4.20
2022-08-12T15:02:00.017Z,4.90
2022-08-12T15:04:32.182Z,8.50
2022-08-12T15:07:07.928Z,4.30
2022-08-12T15:10:04.865Z,5.80
2022-08-12T15:12:43.385Z,6.10
2022-08-12T15:15:37.192Z,3.50
2022-08-12T15:18:21.736Z,6.00
2022-08-12T15:21:01.158Z,5.10
2022-08-12T15:23:45.769Z,5.50
2022-08-12T15:26:36.640Z,8.20
2022-08-12T15:29:21.608Z,5.70
2022-08-12T15:32:16.017Z,4.40
2022-08-12T15:34:50.298Z,4.30
2022-08-12T15:38:09.369Z,4.70
2022-08-12T15:40:29.808Z,7.10
2022-08-12T15:43:08.653Z,9.50
2022-08-12T15:48:20.407Z,3.20
2022-08-12T15:50:53.069Z,3.20
2022-08-12T15:53:42.743Z,7.00
2022-08-12T15:56:16.668Z,4.30
2022-08-12T15:58:47.903Z,6.10
2022-08-12T16:01:19.776Z,6.60
2022-08-12T16:04:00.289Z,3.70
2022-08-12T16:09:55.749Z,4.80
2022-08-12T16:12:12.248Z,3.60
2022-08-12T16:14:49.600Z,5.50
2022-08-12T16:18:15.175Z,4.70
2022-08-12T16:20:35.095Z,6.20
2022-08-12T16:23:26.553Z,7.30
2022-08-12T16:26:05.550Z,5.00
2022-08-12T16:28:38.993Z,9.40
2022-08-12T16:31:23.471Z,4.80
2022-08-12T16:33:59.390Z,4.60
2022-08-12T16:36:30.269Z,6.50
2022-08-12T16:39:01.621Z,8.80
2022-08-12T16:41:39.509Z,4.40
2022-08-12T16:44:10.051Z,5.30
2022-08-12T16:46:42.787Z,5.70
2022-08-12T16:49:29.903Z,4.10
2022-08-12T16:52:18.790Z,4.80
2022-08-12T16:54:51.521Z,5.00
2022-08-12T16:57:35.138Z,3.60
2022-08-12T17:00:11.611Z,4.00
2022-08-12T17:02:54.824Z,4.70
2022-08-12T17:05:31.239Z,5.80
2022-08-12T17:08:55.821Z,4.50
2022-08-12T17:11:40.685Z,6.20
2022-08-12T17:14:12.668Z,7.50
2022-08-12T17:16:43.193Z,6.00
2022-08-12T17:19:17.150Z,6.20
2022-08-12T17:22:01.684Z,3.70
2022-08-12T17:24:54.679Z,6.40
2022-08-12T17:27:34.128Z,4.10
2022-08-12T17:30:15.739Z,3.80
2022-08-12T17:32:53.250Z,3.90
2022-08-12T17:35:37.349Z,6.50
2022-08-12T17:38:21.221Z,4.80
2022-08-12T17:40:51.235Z,6.60
2022-08-12T17:43:56.723Z,5.30
2022-08-12T17:46:33.921Z,5.90
2022-08-12T17:50:01.516Z,5.90
2022-08-12T17:52:33.101Z,6.90
2022-08-12T17:55:04.240Z,8.50
2022-08-12T17:57:41.889Z,6.80
2022-08-12T18:00:19.671Z,8.80
2022-08-12T18:02:51.322Z,8.30
2022-08-12T18:05:55.483Z,10.70
2022-08-12T18:08:31.300Z,7.20
2022-08-12T18:12:04.925Z,8.80
2022-08-12T18:14:27.977Z,8.70
2022-08-12T18:17:02.409Z,11.30
2022-08-12T18:20:06.047Z,7.80
2022-08-12T18:26:14.938Z,6.70
2022-08-12T18:29:10.484Z,7.60
2022-08-12T18:32:32.121Z,8.70
2022-08-12T18:35:29.950Z,9.60
2022-08-12T18:38:51.331Z,6.70
2022-08-12T18:42:14.644Z,8.90
2022-08-12T18:46:13.226Z,7.90
2022-08-12T18:58:07.234Z,8.70
2022-08-12T19:00:25.280Z,9.00
2022-08-12T19:02:54.310Z,10.10
2022-08-12T19:05:53.219Z,15.00
2022-08-12T19:08:15.815Z,11.10
2022-08-12T19:10:49.973Z,14.10
2022-08-12T19:13:42.733Z,13.30
2022-08-12T19:16:12.782Z,16.80
2022-08-12T19:18:44.632Z,12.40
2022-08-12T19:21:16.335Z,10.70
2022-08-12T19:24:05.955Z,16.20
2022-08-12T19:26:36.590Z,10.90
2022-08-12T19:29:08.513Z,11.00
2022-08-12T19:31:58.284Z,11.80
2022-08-12T19:38:03.655Z,22.00
2022-08-12T19:40:51.936Z,11.20
2022-08-12T19:43:25.965Z,8.10
2022-08-12T19:46:17.914Z,10.30
2022-08-12T19:48:58.630Z,7.80
2022-08-12T19:51:38.531Z,9.10
2022-08-12T19:54:08.920Z,8.50
2022-08-12T19:56:44.247Z,9.10
2022-08-12T19:59:43.338Z,9.90
2022-08-12T20:02:32.781Z,9.70
2022-08-12T20:06:05.681Z,11.40
2022-08-12T20:07:59.315Z,9.40
2022-08-12T20:10:35.140Z,9.10
2022-08-12T20:13:18.673Z,15.30
2022-08-12T20:15:59.613Z,12.20
2022-08-12T20:18:52.978Z,10.10
2022-08-12T20:21:24.443Z,8.60
2022-08-12T20:24:00.790Z,10.40
2022-08-12T20:26:30.262Z,9.40
2022-08-12T20:29:04.372Z,11.80
2022-08-12T20:31:36.583Z,8.90
2022-08-12T20:34:07.111Z,10.60
2022-08-12T20:36:40.769Z,9.20
2022-08-12T20:39:34.182Z,9.70
2022-08-12T20:44:42.191Z,11.10
2022-08-12T20:47:19.524Z,9.60
2022-08-12T20:49:55.939Z,11.00
2022-08-12T20:52:35.728Z,10.50
2022-08-12T20:55:15.573Z,9.80
2022-08-12T20:58:02.616Z,10.60
2022-08-12T21:00:33.816Z,12.60
2022-08-12T21:03:22.101Z,13.00
2022-08-12T21:06:13.816Z,12.30
2022-08-12T21:08:43.963Z,14.40
2022-08-12T21:11:12.740Z,10.50
2022-08-12T21:13:41.815Z,10.30
2022-08-12T21:16:11.540Z,10.40
2022-08-12T21:18:41.025Z,13.70
2022-08-12T21:21:23.953Z,12.20
2022-08-12T21:23:56.549Z,12.40
2022-08-12T21:26:28.252Z,13.70
2022-08-12T21:29:01.199Z,14.00
2022-08-12T21:32:39.554Z,14.60
2022-08-12T21:34:24.158Z,11.00
2022-08-12T21:37:26.515Z,11.20
2022-08-12T21:39:56.304Z,11.00
2022-08-12T21:42:28.115Z,12.30
2022-08-12T21:45:47.989Z,12.20
2022-08-12T21:47:47.333Z,12.00
2022-08-12T21:50:22.299Z,11.10
2022-08-12T21:52:58.107Z,11.00
2022-08-12T21:55:27.424Z,11.40
2022-08-12T21:58:10.791Z,11.00
2022-08-12T22:00:41.028Z,12.90
2022-08-12T22:04:04.065Z,11.70
2022-08-12T22:06:31.259Z,11.70
2022-08-12T22:09:16.968Z,10.20
2022-08-12T22:11:59.094Z,12.90
2022-08-12T22:14:29.490Z,12.00
2022-08-12T22:17:00.617Z,11.50
2022-08-12T22:22:05.471Z,11.90
2022-08-12T22:24:35.119Z,11.30
2022-08-12T22:27:22.855Z,11.90
2022-08-12T22:30:16.502Z,11.90
2022-08-12T22:32:50.593Z,11.90
2022-08-12T22:35:47.354Z,12.40
2022-08-12T22:38:25.150Z,12.10
2022-08-12T22:41:06.483Z,12.30
2022-08-12T22:43:59.660Z,12.90
2022-08-12T22:46:37.332Z,13.70
2022-08-12T22:49:09.027Z,12.60
2022-08-12T22:52:00.629Z,11.80
2022-08-12T22:54:35.536Z,12.10
2022-08-12T22:57:12.115Z,12.90
2022-08-12T22:59:51.415Z,12.30
2022-08-12T23:02:28.838Z,12.60
2022-08-12T23:04:58.766Z,11.20
2022-08-12T23:07:27.596Z,14.20
2022-08-12T23:10:05.916Z,11.60
2022-08-12T23:12:53.193Z,11.40
2022-08-12T23:15:22.439Z,11.30
2022-08-12T23:17:51.228Z,11.40
2022-08-12T23:20:27.110Z,9.60
2022-08-12T23:23:03.072Z,11.00
2022-08-12T23:25:55.278Z,10.10
2022-08-12T23:28:43.181Z,10.60
2022-08-12T23:31:11.935Z,11.00
2022-08-12T23:34:01.409Z,11.10
2022-08-12T23:36:39.253Z,9.70
2022-08-12T23:40:13.345Z,9.80
2022-08-12T23:42:16.560Z,11.90
2022-08-12T23:44:52.397Z,11.60
2022-08-12T23:47:22.672Z,10.10
2022-08-12T23:49:57.486Z,10.50
2022-08-12T23:52:34.452Z,10.60
2022-08-12T23:55:23.368Z,10.70
2022-08-12T23:58:22.679Z,12.10
