createdAt,value
2022-11-24T00:02:29.393Z,20.96
2022-11-24T00:12:32.668Z,20.96
2022-11-24T00:22:35.818Z,20.98
2022-11-24T00:32:39.002Z,20.98
2022-11-24T00:42:42.143Z,20.98
2022-11-24T00:52:45.327Z,20.96
2022-11-24T01:02:48.515Z,20.96
2022-11-24T01:12:51.745Z,20.96
2022-11-24T01:22:54.900Z,20.96
2022-11-24T01:32:58.086Z,20.96
2022-11-24T01:43:01.223Z,20.98
2022-11-24T01:53:04.411Z,20.98
2022-11-24T02:03:07.551Z,20.98
2022-11-24T02:13:10.738Z,20.99
2022-11-24T02:23:13.883Z,20.99
2022-11-24T02:33:17.078Z,20.99
2022-11-24T02:43:20.217Z,20.99
2022-11-24T02:53:23.407Z,20.98
2022-11-24T03:03:26.546Z,20.96
2022-11-24T03:13:29.747Z,20.98
2022-11-24T03:23:32.888Z,20.99
2022-11-24T03:33:36.080Z,20.98
2022-11-24T03:43:43.784Z,20.98
2022-11-24T03:53:43.215Z,20.98
2022-11-24T04:03:46.366Z,20.99
2022-11-24T04:13:49.547Z,20.99
2022-11-24T04:23:52.727Z,21.02
2022-11-24T04:33:55.921Z,20.99
2022-11-24T04:43:59.064Z,21.01
2022-11-24T04:54:02.253Z,21.01
2022-11-24T05:04:05.433Z,21.01
2022-11-24T05:14:08.639Z,21.01
2022-11-24T05:24:11.786Z,20.99
2022-11-24T05:34:14.974Z,20.99
2022-11-24T05:44:18.122Z,20.99
2022-11-24T05:54:21.321Z,20.99
2022-11-24T06:04:24.461Z,20.98
2022-11-24T06:14:27.661Z,20.99
2022-11-24T06:24:30.827Z,20.99
2022-11-24T06:34:34.901Z,20.98
2022-11-24T06:44:38.585Z,20.99
2022-11-24T06:54:41.788Z,20.99
2022-11-24T07:04:44.937Z,20.99
2022-11-24T07:14:48.140Z,20.98
2022-11-24T07:24:51.282Z,20.99
2022-11-24T07:34:54.475Z,20.99
2022-11-24T07:44:57.627Z,20.99
2022-11-24T07:55:00.822Z,20.99
2022-11-24T08:05:03.967Z,21.01
2022-11-24T08:15:11.012Z,21.01
2022-11-24T08:25:12.072Z,20.99
2022-11-24T08:35:15.275Z,21.01
2022-11-24T08:45:21.264Z,21.01
2022-11-24T08:55:22.592Z,21.02
2022-11-24T09:05:50.686Z,21.01
2022-11-24T09:15:29.712Z,21.09
2022-11-24T09:25:32.863Z,21.13
2022-11-24T09:35:36.132Z,21.11
2022-11-24T09:46:04.071Z,21.09
2022-11-24T09:55:43.264Z,21.09
2022-11-24T10:05:46.418Z,21.09
2022-11-24T10:15:49.665Z,21.14
2022-11-24T10:25:52.855Z,21.14
2022-11-24T10:35:56.082Z,21.17
2022-11-24T10:45:59.312Z,21.17
2022-11-24T10:56:02.502Z,21.17
2022-11-24T11:06:05.643Z,21.19
2022-11-24T11:16:08.875Z,21.17
2022-11-24T11:26:12.050Z,21.17
2022-11-24T11:36:15.246Z,21.17
2022-11-24T11:46:18.653Z,21.17
2022-11-24T11:56:22.109Z,21.20
2022-11-24T12:17:17.093Z,21.23
2022-11-24T12:27:23.183Z,21.20
2022-11-24T12:37:24.083Z,21.20
2022-11-24T12:58:19.059Z,21.17
2022-11-24T13:08:22.222Z,21.20
2022-11-24T13:18:25.477Z,21.20
2022-11-24T13:28:53.908Z,21.21
2022-11-24T13:38:32.696Z,21.21
2022-11-24T13:48:35.839Z,21.21
2022-11-24T13:58:39.040Z,21.23
2022-11-24T14:08:42.178Z,21.23
2022-11-24T14:18:45.594Z,21.24
2022-11-24T14:39:40.637Z,21.24
2022-11-24T14:49:43.858Z,21.27
2022-11-24T14:59:47.075Z,21.27
2022-11-24T15:09:50.254Z,21.24
2022-11-24T15:19:53.472Z,21.26
2022-11-24T15:29:56.624Z,21.24
2022-11-24T15:39:59.822Z,21.24
2022-11-24T15:50:03.039Z,21.24
2022-11-24T16:00:06.309Z,21.24
2022-11-24T16:10:09.458Z,21.24
2022-11-24T16:20:12.665Z,21.23
2022-11-24T16:30:15.805Z,21.24
2022-11-24T16:40:19.093Z,21.23
2022-11-24T17:01:14.404Z,21.21
2022-11-24T17:11:17.671Z,21.23
2022-11-24T17:21:20.873Z,21.24
2022-11-24T17:31:24.088Z,21.23
2022-11-24T17:41:27.265Z,21.24
2022-11-24T17:51:30.407Z,21.23
2022-11-24T18:01:33.627Z,21.23
2022-11-24T18:11:36.793Z,21.21
2022-11-24T18:21:40.205Z,21.23
2022-11-24T18:42:35.307Z,21.20
2022-11-24T18:52:38.450Z,21.21
2022-11-24T19:02:41.733Z,21.21
2022-11-24T19:12:44.904Z,21.21
2022-11-24T19:22:48.093Z,21.20
2022-11-24T19:32:51.245Z,21.20
2022-11-24T19:42:54.432Z,21.20
2022-11-24T19:52:57.572Z,21.21
2022-11-24T20:03:00.806Z,21.19
2022-11-24T20:13:03.963Z,21.19
2022-11-24T20:23:07.152Z,21.20
2022-11-24T20:33:10.292Z,21.20
2022-11-24T20:43:13.475Z,21.20
2022-11-24T20:53:16.616Z,21.19
2022-11-24T21:03:19.813Z,21.19
2022-11-24T21:13:22.963Z,21.19
2022-11-24T21:23:26.164Z,21.19
2022-11-24T21:33:29.310Z,21.17
2022-11-24T21:43:32.515Z,21.17
2022-11-24T21:53:35.676Z,21.17
2022-11-24T22:03:38.859Z,21.19
2022-11-24T22:13:42.004Z,21.17
2022-11-24T22:23:45.210Z,21.17
2022-11-24T22:33:48.353Z,21.17
2022-11-24T22:43:51.553Z,21.17
2022-11-24T22:53:54.700Z,21.17
2022-11-24T23:03:57.930Z,21.17
2022-11-24T23:14:01.184Z,21.19
2022-11-24T23:24:04.384Z,21.16
2022-11-24T23:34:07.561Z,21.17
2022-11-24T23:44:10.760Z,21.16
2022-11-24T23:54:13.899Z,21.14
