createdAt,value
2023-05-14T00:02:45.297Z,59.80
2023-05-14T00:07:46.876Z,59.80
2023-05-14T00:12:48.623Z,59.80
2023-05-14T00:17:50.523Z,59.80
2023-05-14T00:22:52.115Z,59.70
2023-05-14T00:27:53.839Z,59.60
2023-05-14T00:32:55.585Z,59.70
2023-05-14T00:37:57.240Z,59.60
2023-05-14T00:42:58.998Z,59.60
2023-05-14T00:48:00.801Z,59.60
2023-05-14T00:53:02.572Z,59.60
2023-05-14T00:58:11.561Z,59.60
2023-05-14T01:03:13.303Z,59.60
2023-05-14T01:08:25.636Z,59.70
2023-05-14T01:13:32.148Z,59.60
2023-05-14T01:18:34.218Z,59.50
2023-05-14T01:23:35.927Z,59.60
2023-05-14T01:28:38.313Z,59.60
2023-05-14T01:33:42.193Z,59.60
2023-05-14T01:38:45.710Z,59.60
2023-05-14T01:43:47.610Z,59.60
2023-05-14T01:48:49.293Z,59.60
2023-05-14T01:53:51.257Z,59.70
2023-05-14T01:58:53.029Z,59.60
2023-05-14T02:03:54.750Z,59.60
2023-05-14T02:08:56.456Z,59.60
2023-05-14T02:13:58.068Z,59.60
2023-05-14T02:18:59.755Z,59.70
2023-05-14T02:24:01.400Z,59.60
2023-05-14T02:29:02.953Z,59.60
2023-05-14T02:34:05.235Z,59.60
2023-05-14T02:39:06.927Z,59.60
2023-05-14T02:44:08.567Z,59.70
2023-05-14T02:49:10.199Z,59.70
2023-05-14T02:54:11.821Z,59.70
2023-05-14T02:59:13.801Z,59.60
2023-05-14T03:04:15.921Z,59.70
2023-05-14T03:09:17.514Z,59.80
2023-05-14T03:14:19.061Z,59.70
2023-05-14T03:19:20.810Z,59.70
2023-05-14T03:24:22.442Z,59.70
2023-05-14T03:29:23.978Z,59.80
2023-05-14T03:34:25.612Z,59.80
2023-05-14T03:39:27.186Z,59.80
2023-05-14T03:44:28.909Z,59.80
2023-05-14T05:02:11.630Z,59.60
2023-05-14T05:07:14.056Z,59.70
2023-05-14T05:12:15.716Z,59.70
2023-05-14T05:17:17.293Z,59.80
2023-05-14T05:22:20.042Z,59.80
2023-05-14T05:27:22.026Z,59.80
2023-05-14T05:32:23.614Z,59.80
2023-05-14T05:37:25.225Z,59.80
2023-05-14T05:42:26.829Z,59.80
2023-05-14T05:47:28.546Z,60.00
2023-05-14T05:52:30.195Z,59.90
2023-05-14T05:57:31.795Z,60.00
2023-05-14T06:02:33.544Z,60.10
2023-05-14T06:07:35.338Z,60.10
2023-05-14T06:12:36.913Z,60.20
2023-05-14T06:17:38.976Z,60.10
2023-05-14T06:22:40.681Z,60.10
2023-05-14T06:27:42.462Z,60.10
2023-05-14T06:32:44.084Z,60.00
2023-05-14T06:37:45.725Z,60.10
2023-05-14T06:42:47.309Z,60.10
2023-05-14T06:47:49.074Z,60.20
2023-05-14T06:52:50.617Z,60.20
2023-05-14T06:57:52.286Z,60.20
2023-05-14T07:02:54.035Z,60.80
2023-05-14T07:07:55.743Z,61.10
2023-05-14T07:12:57.373Z,61.40
2023-05-14T07:17:58.998Z,61.60
2023-05-14T07:23:00.629Z,61.90
2023-05-14T07:28:02.203Z,62.00
2023-05-14T07:33:03.879Z,62.20
2023-05-14T07:38:06.276Z,61.80
2023-05-14T07:43:07.862Z,61.60
2023-05-14T07:48:09.626Z,61.70
2023-05-14T07:53:11.276Z,61.70
2023-05-14T07:58:12.892Z,61.70
2023-05-14T08:03:14.922Z,61.70
2023-05-14T08:08:17.078Z,61.80
2023-05-14T08:13:18.735Z,61.70
2023-05-14T08:18:20.467Z,61.70
2023-05-14T08:23:22.503Z,61.80
2023-05-14T08:28:24.045Z,61.70
2023-05-14T08:33:25.618Z,61.70
2023-05-14T08:38:27.180Z,61.80
2023-05-14T08:43:47.464Z,61.70
2023-05-14T08:48:53.550Z,61.70
2023-05-14T08:53:55.282Z,61.70
2023-05-14T08:58:56.923Z,61.60
2023-05-14T09:03:58.632Z,61.60
2023-05-14T09:09:00.686Z,61.70
2023-05-14T09:14:02.351Z,61.80
2023-05-14T09:19:07.135Z,61.70
2023-05-14T09:24:08.859Z,61.70
2023-05-14T09:29:10.937Z,61.70
2023-05-14T09:34:23.076Z,61.80
2023-05-14T09:39:25.254Z,61.80
2023-05-14T09:44:27.157Z,61.80
2023-05-14T09:49:28.731Z,62.20
2023-05-14T09:54:31.913Z,61.70
2023-05-14T09:59:33.461Z,61.70
2023-05-14T10:04:35.250Z,61.60
2023-05-14T10:09:38.627Z,61.50
2023-05-14T10:14:41.127Z,61.50
2023-05-14T10:19:42.757Z,61.20
2023-05-14T10:24:45.907Z,61.30
2023-05-14T10:29:54.519Z,62.10
2023-05-14T10:34:56.077Z,61.20
2023-05-14T10:39:58.611Z,60.30
2023-05-14T10:45:01.773Z,60.00
2023-05-14T10:50:04.888Z,59.60
2023-05-14T10:55:12.713Z,59.50
2023-05-14T11:00:14.879Z,59.40
2023-05-14T11:05:19.412Z,59.40
2023-05-14T11:10:25.904Z,59.20
2023-05-14T11:15:28.479Z,58.90
2023-05-14T11:20:30.132Z,58.80
2023-05-14T11:25:31.728Z,58.80
2023-05-14T11:30:33.315Z,58.70
2023-05-14T11:35:36.589Z,58.50
2023-05-14T11:40:38.152Z,58.50
2023-05-14T11:45:39.768Z,58.60
2023-05-14T11:50:44.638Z,58.60
2023-05-14T11:55:48.188Z,58.50
2023-05-14T12:00:53.508Z,58.50
2023-05-14T12:05:58.798Z,58.60
2023-05-14T12:11:00.635Z,58.60
2023-05-14T12:16:02.801Z,58.70
2023-05-14T12:21:05.900Z,58.50
2023-05-14T12:26:08.595Z,58.50
2023-05-14T12:31:10.257Z,58.60
2023-05-14T12:36:21.429Z,58.50
2023-05-14T12:41:23.951Z,59.00
2023-05-14T12:46:26.314Z,59.60
2023-05-14T12:51:28.060Z,59.90
2023-05-14T12:56:31.512Z,60.00
2023-05-14T13:01:33.193Z,61.00
2023-05-14T13:06:34.973Z,61.40
2023-05-14T13:11:36.774Z,61.70
2023-05-14T13:16:38.340Z,61.80
2023-05-14T13:21:39.912Z,61.70
2023-05-14T13:26:41.551Z,61.60
2023-05-14T13:31:43.078Z,61.60
2023-05-14T13:36:44.718Z,61.60
2023-05-14T13:41:46.434Z,61.60
2023-05-14T13:46:48.106Z,61.60
2023-05-14T13:51:49.782Z,61.70
2023-05-14T13:56:51.982Z,62.10
2023-05-14T14:01:53.628Z,61.70
2023-05-14T14:06:55.407Z,61.60
2023-05-14T14:11:57.085Z,61.80
2023-05-14T14:16:58.644Z,61.70
2023-05-14T14:22:00.172Z,61.10
2023-05-14T14:27:02.336Z,61.00
2023-05-14T14:32:04.299Z,60.80
2023-05-14T14:37:06.220Z,60.90
2023-05-14T14:42:07.868Z,61.10
2023-05-14T14:47:09.533Z,61.20
2023-05-14T14:52:11.093Z,61.50
2023-05-14T14:57:12.641Z,61.70
2023-05-14T15:02:14.240Z,62.10
2023-05-14T15:07:20.195Z,62.40
2023-05-14T15:12:21.823Z,62.10
2023-05-14T15:17:23.621Z,62.40
2023-05-14T15:22:25.234Z,62.90
2023-05-14T15:27:27.056Z,63.30
2023-05-14T15:32:28.821Z,63.40
2023-05-14T15:37:40.433Z,63.30
2023-05-14T15:42:42.606Z,63.30
2023-05-14T15:47:45.088Z,63.40
2023-05-14T15:52:46.719Z,63.40
2023-05-14T15:57:48.548Z,63.50
2023-05-14T16:02:50.525Z,63.40
2023-05-14T16:07:52.378Z,63.50
2023-05-14T16:12:54.006Z,63.40
2023-05-14T16:17:55.675Z,63.50
2023-05-14T16:22:57.282Z,63.50
2023-05-14T16:27:58.901Z,63.50
2023-05-14T16:33:00.509Z,64.60
2023-05-14T16:38:02.098Z,64.30
2023-05-14T16:43:03.763Z,64.50
2023-05-14T16:48:06.109Z,67.30
2023-05-14T16:53:08.364Z,66.10
2023-05-14T16:58:10.118Z,66.00
2023-05-14T17:03:11.716Z,67.30
2023-05-14T17:08:13.591Z,67.70
2023-05-14T17:13:15.347Z,67.20
2023-05-14T17:18:16.931Z,66.50
2023-05-14T17:23:19.772Z,66.50
2023-05-14T17:28:21.589Z,66.60
2023-05-14T17:33:23.257Z,66.50
2023-05-14T17:38:25.179Z,66.60
2023-05-14T17:43:26.750Z,66.40
2023-05-14T17:48:28.339Z,66.80
2023-05-14T17:53:29.978Z,67.20
2023-05-14T17:58:31.608Z,66.80
2023-05-14T18:03:33.637Z,66.70
2023-05-14T18:08:35.282Z,66.60
2023-05-14T18:13:37.010Z,66.60
2023-05-14T18:18:38.960Z,66.40
2023-05-14T18:23:40.765Z,66.30
2023-05-14T18:28:42.412Z,66.20
2023-05-14T18:33:44.073Z,66.20
2023-05-14T18:38:45.711Z,66.10
2023-05-14T18:43:47.602Z,65.90
2023-05-14T18:48:49.704Z,65.90
2023-05-14T18:53:51.284Z,65.70
2023-05-14T18:58:53.750Z,65.60
2023-05-14T19:03:56.150Z,65.50
2023-05-14T19:08:58.620Z,65.20
2023-05-14T19:14:00.314Z,65.10
2023-05-14T19:19:01.959Z,65.00
2023-05-14T19:24:03.738Z,64.90
2023-05-14T19:29:05.982Z,64.80
2023-05-14T19:34:07.638Z,64.80
2023-05-14T19:39:11.243Z,64.70
2023-05-14T19:44:12.845Z,65.60
2023-05-14T19:49:14.466Z,64.50
2023-05-14T19:54:16.130Z,64.40
2023-05-14T19:59:17.770Z,64.40
2023-05-14T20:04:19.731Z,64.40
2023-05-14T20:09:21.444Z,64.30
2023-05-14T20:14:23.094Z,64.20
2023-05-14T20:19:24.751Z,64.20
2023-05-14T20:24:26.454Z,64.20
2023-05-14T20:29:28.158Z,64.10
2023-05-14T20:34:29.748Z,64.30
2023-05-14T20:39:32.243Z,64.60
2023-05-14T20:44:33.880Z,64.60
2023-05-14T20:49:35.594Z,64.50
2023-05-14T20:54:37.375Z,64.30
2023-05-14T20:59:39.191Z,64.30
2023-05-14T21:04:41.036Z,64.10
2023-05-14T21:09:43.854Z,64.20
2023-05-14T21:14:45.444Z,64.30
2023-05-14T21:19:46.994Z,64.20
2023-05-14T21:24:49.768Z,64.40
2023-05-14T21:29:51.350Z,64.30
2023-05-14T21:34:52.889Z,64.30
2023-05-14T21:39:54.452Z,64.40
2023-05-14T21:44:56.151Z,64.20
2023-05-14T21:49:57.805Z,64.00
2023-05-14T21:54:59.469Z,64.00
2023-05-14T22:00:01.013Z,64.00
2023-05-14T22:05:02.552Z,64.00
2023-05-14T22:10:04.213Z,63.90
2023-05-14T22:15:06.679Z,63.80
2023-05-14T22:20:11.250Z,63.70
2023-05-14T22:25:12.791Z,63.70
2023-05-14T22:30:14.456Z,63.70
2023-05-14T22:35:16.153Z,63.60
2023-05-14T22:40:17.715Z,63.60
2023-05-14T22:45:19.279Z,63.50
2023-05-14T22:50:20.846Z,63.40
2023-05-14T22:55:22.457Z,63.40
2023-05-14T23:00:24.211Z,63.40
2023-05-14T23:05:26.041Z,63.30
2023-05-14T23:10:27.957Z,63.20
2023-05-14T23:15:29.600Z,63.10
2023-05-14T23:20:31.369Z,63.10
2023-05-14T23:25:32.956Z,63.00
2023-05-14T23:30:34.610Z,62.90
2023-05-14T23:35:37.810Z,63.00
2023-05-14T23:40:39.478Z,63.00
2023-05-14T23:45:41.216Z,62.90
2023-05-14T23:50:43.896Z,63.00
2023-05-14T23:55:45.459Z,62.90
