createdAt,value
2018-07-19T00:00:52.166Z,0
2018-07-19T00:02:00.229Z,0
2018-07-19T00:03:08.297Z,0
2018-07-19T00:04:16.364Z,0
2018-07-19T00:05:24.431Z,0
2018-07-19T00:06:32.500Z,0
2018-07-19T00:07:40.668Z,0
2018-07-19T00:08:49.163Z,0
2018-07-19T00:09:56.972Z,0
2018-07-19T00:11:04.998Z,0
2018-07-19T00:12:13.040Z,0
2018-07-19T00:13:21.093Z,0
2018-07-19T00:14:29.140Z,0
2018-07-19T00:15:37.235Z,0
2018-07-19T00:16:45.309Z,0
2018-07-19T00:17:53.381Z,0
2018-07-19T00:19:01.444Z,0
2018-07-19T00:20:09.491Z,0
2018-07-19T00:21:17.571Z,0
2018-07-19T00:22:25.637Z,0
2018-07-19T00:23:33.750Z,0
2018-07-19T00:24:41.773Z,0
2018-07-19T00:25:49.843Z,0
2018-07-19T00:26:57.921Z,0
2018-07-19T00:28:05.977Z,0
2018-07-19T00:29:14.353Z,0
2018-07-19T00:30:22.364Z,0
2018-07-19T00:31:30.172Z,0
2018-07-19T00:32:38.230Z,0
2018-07-19T00:33:46.360Z,0
2018-07-19T00:34:54.366Z,0
2018-07-19T00:36:02.440Z,0
2018-07-19T00:37:10.504Z,0
2018-07-19T00:38:18.556Z,0
2018-07-19T00:39:26.894Z,0
2018-07-19T00:40:34.721Z,0
2018-07-19T00:41:42.774Z,0
2018-07-19T00:42:50.835Z,0
2018-07-19T00:43:58.876Z,0
2018-07-19T00:45:06.973Z,0
2018-07-19T00:46:15.034Z,0
2018-07-19T00:47:23.107Z,0
2018-07-19T00:48:31.175Z,0
2018-07-19T00:49:39.210Z,0
2018-07-19T00:50:47.320Z,0
2018-07-19T00:51:55.374Z,0
2018-07-19T00:53:03.444Z,0
2018-07-19T00:54:11.508Z,0
2018-07-19T00:55:19.564Z,0
2018-07-19T00:56:27.636Z,0
2018-07-19T00:57:35.813Z,0
2018-07-19T00:58:43.777Z,0
2018-07-19T00:59:51.843Z,0
2018-07-19T01:00:59.933Z,0
2018-07-19T01:02:07.981Z,0
2018-07-19T01:03:16.041Z,0
2018-07-19T01:04:24.115Z,0
2018-07-19T01:05:32.181Z,0
2018-07-19T01:06:40.232Z,0
2018-07-19T01:07:48.320Z,0
2018-07-19T01:08:56.382Z,0
2018-07-19T01:10:04.451Z,0
2018-07-19T01:11:12.523Z,0
2018-07-19T01:12:20.580Z,0
2018-07-19T01:13:28.632Z,0
2018-07-19T01:14:36.726Z,0
2018-07-19T01:15:44.788Z,0
2018-07-19T01:16:52.866Z,0
2018-07-19T01:18:00.919Z,0
2018-07-19T01:19:08.965Z,0
2018-07-19T01:20:17.055Z,0
2018-07-19T01:21:25.132Z,0
2018-07-19T01:22:33.188Z,0
2018-07-19T01:23:41.262Z,0
2018-07-19T01:24:49.308Z,0
2018-07-19T01:25:57.395Z,0
2018-07-19T01:27:05.536Z,0
2018-07-19T01:28:13.538Z,0
2018-07-19T01:29:21.612Z,0
2018-07-19T01:30:29.668Z,0
2018-07-19T01:31:37.736Z,0
2018-07-19T01:32:45.807Z,0
2018-07-19T01:33:53.867Z,0
2018-07-19T01:35:01.986Z,0
2018-07-19T01:36:10.010Z,0
2018-07-19T01:37:18.088Z,0
2018-07-19T01:38:26.164Z,0
2018-07-19T01:39:34.217Z,0
2018-07-19T01:40:42.276Z,0
2018-07-19T01:41:50.354Z,0
2018-07-19T01:42:58.420Z,0
2018-07-19T01:44:06.490Z,0
2018-07-19T01:45:14.561Z,0
2018-07-19T01:46:22.613Z,0
2018-07-19T01:47:30.685Z,0
2018-07-19T01:48:38.991Z,0
2018-07-19T01:49:46.834Z,0
2018-07-19T01:50:54.879Z,0
2018-07-19T01:52:02.957Z,0
2018-07-19T01:53:11.028Z,0
2018-07-19T01:54:19.064Z,0
2018-07-19T01:55:27.161Z,0
2018-07-19T01:56:35.229Z,0
2018-07-19T01:57:43.293Z,0
2018-07-19T01:58:51.443Z,0
2018-07-19T01:59:59.420Z,0
2018-07-19T02:01:07.505Z,0
2018-07-19T02:02:15.571Z,0
2018-07-19T02:03:23.638Z,0
2018-07-19T02:04:31.716Z,0
2018-07-19T02:05:39.765Z,0
2018-07-19T02:06:47.846Z,0
2018-07-19T02:07:55.895Z,0
2018-07-19T02:09:04.020Z,0
2018-07-19T02:10:12.037Z,0
2018-07-19T02:11:20.101Z,0
2018-07-19T02:12:28.176Z,0
2018-07-19T02:13:36.239Z,0
2018-07-19T02:14:44.319Z,0
2018-07-19T02:15:52.382Z,0
2018-07-19T02:17:00.441Z,0
2018-07-19T02:18:08.502Z,0
2018-07-19T02:19:16.586Z,0
2018-07-19T02:20:24.656Z,0
2018-07-19T02:21:32.712Z,0
2018-07-19T02:22:40.786Z,0
2018-07-19T02:23:48.827Z,0
2018-07-19T02:24:56.931Z,0
2018-07-19T02:26:04.982Z,0
2018-07-19T02:27:13.064Z,0
2018-07-19T02:28:21.123Z,0
2018-07-19T02:29:29.149Z,0
2018-07-19T02:30:37.256Z,0
2018-07-19T02:31:45.314Z,0
2018-07-19T02:32:53.383Z,0
2018-07-19T02:34:01.442Z,0
2018-07-19T02:35:09.894Z,0
2018-07-19T02:36:17.566Z,0
2018-07-19T02:37:25.643Z,0
2018-07-19T02:38:33.915Z,0
2018-07-19T02:39:41.974Z,0
2018-07-19T02:40:50.096Z,0
2018-07-19T02:41:58.111Z,0
2018-07-19T02:43:06.168Z,0
2018-07-19T02:44:14.248Z,0
2018-07-19T02:45:22.310Z,0
2018-07-19T02:46:30.374Z,0
2018-07-19T02:47:38.424Z,0
2018-07-19T02:48:46.504Z,0
2018-07-19T02:49:54.570Z,0
2018-07-19T02:51:02.633Z,0
2018-07-19T02:52:10.705Z,0
2018-07-19T02:53:18.743Z,0
2018-07-19T02:54:26.825Z,0
2018-07-19T02:55:34.908Z,0
2018-07-19T02:56:42.966Z,0
2018-07-19T02:57:51.023Z,0
2018-07-19T02:58:59.065Z,0
2018-07-19T03:00:07.165Z,0
2018-07-19T03:01:15.233Z,0
2018-07-19T03:02:23.304Z,0
2018-07-19T03:03:31.356Z,0
2018-07-19T03:04:39.411Z,0
2018-07-19T03:05:47.491Z,0
2018-07-19T03:06:55.550Z,0
2018-07-19T03:08:03.610Z,4
2018-07-19T03:09:11.689Z,4
2018-07-19T03:10:19.756Z,4
2018-07-19T03:11:28.880Z,4
2018-07-19T03:12:35.894Z,4
2018-07-19T03:13:43.959Z,4
2018-07-19T03:14:52.113Z,4
2018-07-19T03:16:00.087Z,4
2018-07-19T03:17:08.148Z,8
2018-07-19T03:18:16.228Z,8
2018-07-19T03:19:24.289Z,8
2018-07-19T03:20:32.359Z,12
2018-07-19T03:21:40.513Z,16
2018-07-19T03:22:48.476Z,20
2018-07-19T03:23:56.544Z,20
2018-07-19T03:25:04.616Z,24
2018-07-19T03:26:12.672Z,32
2018-07-19T03:27:20.736Z,32
2018-07-19T03:28:28.788Z,40
2018-07-19T03:29:36.886Z,48
2018-07-19T03:30:44.953Z,56
2018-07-19T03:31:53.263Z,64
2018-07-19T03:33:01.083Z,72
2018-07-19T03:34:09.122Z,80
2018-07-19T03:35:17.219Z,96
2018-07-19T03:36:25.278Z,108
2018-07-19T03:37:33.337Z,116
2018-07-19T03:38:41.410Z,132
2018-07-19T03:39:49.469Z,148
2018-07-19T03:40:57.548Z,168
2018-07-19T03:42:05.603Z,184
2018-07-19T03:43:13.682Z,204
2018-07-19T03:44:21.749Z,220
2018-07-19T03:45:29.808Z,244
2018-07-19T03:46:37.872Z,264
2018-07-19T03:47:45.938Z,288
2018-07-19T03:48:54.009Z,312
2018-07-19T03:50:02.083Z,332
2018-07-19T03:51:10.138Z,360
2018-07-19T03:52:18.205Z,392
2018-07-19T03:53:26.268Z,420
2018-07-19T03:54:34.335Z,448
2018-07-19T03:55:42.413Z,480
2018-07-19T03:56:50.475Z,512
2018-07-19T03:57:58.531Z,544
2018-07-19T03:59:06.604Z,576
2018-07-19T04:00:14.673Z,612
2018-07-19T04:01:26.262Z,652
2018-07-19T04:02:32.226Z,696
2018-07-19T04:03:40.276Z,736
2018-07-19T04:04:48.356Z,780
2018-07-19T04:05:56.402Z,824
2018-07-19T04:07:04.480Z,868
2018-07-19T04:08:12.547Z,912
2018-07-19T04:09:20.608Z,964
2018-07-19T04:10:28.648Z,1016
2018-07-19T04:11:36.742Z,1064
2018-07-19T04:12:44.814Z,1104
2018-07-19T04:13:52.873Z,1128
2018-07-19T04:15:00.930Z,1152
2018-07-19T04:16:08.975Z,1204
2018-07-19T04:17:17.080Z,1260
2018-07-19T04:18:26.656Z,1308
2018-07-19T04:19:33.209Z,1380
2018-07-19T04:20:41.271Z,1492
2018-07-19T04:21:49.299Z,1604
2018-07-19T04:22:57.402Z,1704
2018-07-19T04:24:05.474Z,1784
2018-07-19T04:25:13.570Z,1852
2018-07-19T04:26:21.605Z,1916
2018-07-19T04:27:29.668Z,1960
2018-07-19T04:28:37.819Z,1992
2018-07-19T04:29:45.845Z,2016
2018-07-19T04:30:53.874Z,2052
2018-07-19T04:32:01.925Z,2108
2018-07-19T04:33:09.997Z,2180
2018-07-19T04:34:18.077Z,2268
2018-07-19T04:35:26.337Z,2352
2018-07-19T04:36:34.409Z,2424
2018-07-19T04:37:42.877Z,2492
2018-07-19T04:38:50.537Z,2552
2018-07-19T04:39:58.630Z,2616
2018-07-19T04:41:06.669Z,2676
2018-07-19T04:42:14.736Z,2724
2018-07-19T04:43:22.800Z,2768
2018-07-19T04:44:30.876Z,2816
2018-07-19T04:45:39.940Z,2868
2018-07-19T04:46:47.009Z,2920
2018-07-19T04:47:55.067Z,2980
2018-07-19T04:49:03.138Z,3040
2018-07-19T04:50:11.716Z,3096
2018-07-19T04:51:19.240Z,3152
2018-07-19T04:52:27.342Z,3204
2018-07-19T04:53:35.389Z,3256
2018-07-19T04:54:43.520Z,3304
2018-07-19T04:55:51.548Z,3356
2018-07-19T04:56:59.588Z,3404
2018-07-19T04:58:07.663Z,3452
2018-07-19T04:59:18.150Z,3500
2018-07-19T05:00:26.203Z,3544
2018-07-19T05:01:34.283Z,3580
2018-07-19T05:02:42.353Z,3612
2018-07-19T05:03:50.413Z,3648
2018-07-19T05:04:58.485Z,3680
2018-07-19T05:06:06.555Z,3716
2018-07-19T05:07:16.694Z,3788
2018-07-19T05:08:22.745Z,4884
2018-07-19T05:09:30.754Z,7016
2018-07-19T05:10:38.792Z,8792
2018-07-19T05:11:47.110Z,7764
2018-07-19T05:14:08.724Z,4728
2018-07-19T05:15:18.053Z,4592
2018-07-19T05:16:26.026Z,4076
2018-07-19T05:17:34.066Z,4112
2018-07-19T05:18:42.170Z,4032
2018-07-19T05:19:50.216Z,4016
2018-07-19T05:20:58.270Z,4040
2018-07-19T05:22:06.433Z,4044
2018-07-19T05:23:14.434Z,4044
2018-07-19T05:24:22.481Z,4068
2018-07-19T05:25:30.559Z,4128
2018-07-19T05:26:38.617Z,4192
2018-07-19T05:27:46.676Z,4400
2018-07-19T05:28:54.759Z,4460
2018-07-19T05:30:02.821Z,4472
2018-07-19T05:31:10.886Z,4532
2018-07-19T05:32:18.929Z,4624
2018-07-19T05:33:27.031Z,4744
2018-07-19T05:34:35.155Z,4768
2018-07-19T05:35:43.222Z,4816
2018-07-19T05:36:51.448Z,4908
2018-07-19T05:38:01.563Z,4952
2018-07-19T05:39:07.367Z,5032
2018-07-19T05:40:15.490Z,5136
2018-07-19T05:41:23.477Z,5232
2018-07-19T05:42:31.659Z,5356
2018-07-19T05:43:39.624Z,5496
2018-07-19T05:44:47.683Z,5620
2018-07-19T05:45:55.763Z,5720
2018-07-19T05:47:03.838Z,5792
2018-07-19T05:48:11.898Z,5840
2018-07-19T05:49:19.968Z,5888
2018-07-19T05:50:28.042Z,5952
2018-07-19T05:51:36.111Z,5984
2018-07-19T05:52:44.174Z,6016
2018-07-19T05:53:52.237Z,6016
2018-07-19T05:55:00.301Z,6008
2018-07-19T05:56:08.372Z,5984
2018-07-19T05:57:17.099Z,5956
2018-07-19T05:58:25.128Z,5924
2018-07-19T05:59:33.256Z,5896
2018-07-19T06:00:41.255Z,5884
2018-07-19T06:01:49.296Z,5900
2018-07-19T06:02:57.394Z,5944
2018-07-19T06:04:05.455Z,6004
2018-07-19T06:05:13.530Z,6060
2018-07-19T06:06:21.603Z,6112
2018-07-19T06:07:29.673Z,6184
2018-07-19T06:08:37.734Z,6268
2018-07-19T06:09:45.866Z,6372
2018-07-19T06:10:53.880Z,6448
2018-07-19T06:12:01.954Z,6516
2018-07-19T06:13:10.030Z,6564
2018-07-19T06:14:18.077Z,6600
2018-07-19T06:15:26.151Z,6640
2018-07-19T06:16:34.213Z,6684
2018-07-19T06:17:42.271Z,6752
2018-07-19T06:18:50.357Z,6836
2018-07-19T06:19:58.428Z,6912
2018-07-19T06:21:06.485Z,6988
2018-07-19T06:22:14.561Z,7044
2018-07-19T06:23:22.670Z,7092
2018-07-19T06:24:30.696Z,7136
2018-07-19T06:25:38.740Z,7160
2018-07-19T06:26:46.840Z,7192
2018-07-19T06:27:54.907Z,7228
2018-07-19T06:29:07.388Z,7268
2018-07-19T06:30:11.035Z,7292
2018-07-19T06:31:19.074Z,7328
2018-07-19T06:32:27.183Z,7360
2018-07-19T06:33:35.249Z,7392
2018-07-19T06:34:43.316Z,7428
2018-07-19T06:35:51.384Z,7464
2018-07-19T06:36:59.429Z,7484
2018-07-19T06:38:07.525Z,7508
2018-07-19T06:39:18.991Z,7544
2018-07-19T06:40:27.090Z,7580
2018-07-19T06:41:35.283Z,7612
2018-07-19T06:42:43.237Z,7640
2018-07-19T06:43:51.289Z,7684
2018-07-19T06:44:59.343Z,7740
2018-07-19T06:46:07.436Z,7812
2018-07-19T06:47:15.499Z,7896
2018-07-19T06:48:23.575Z,7976
2018-07-19T06:49:31.786Z,8056
2018-07-19T06:50:39.705Z,8124
2018-07-19T06:51:47.797Z,8208
2018-07-19T06:52:55.854Z,8324
2018-07-19T06:54:03.915Z,8620
2018-07-19T06:55:11.990Z,8556
2018-07-19T06:56:20.074Z,8684
2018-07-19T06:57:28.142Z,8820
2018-07-19T06:58:36.191Z,8952
2018-07-19T06:59:44.264Z,9096
2018-07-19T07:00:52.346Z,9212
2018-07-19T07:02:00.406Z,9336
2018-07-19T07:03:08.483Z,9484
2018-07-19T07:04:16.554Z,9660
2018-07-19T07:05:24.641Z,9692
2018-07-19T07:06:32.691Z,9936
2018-07-19T07:07:40.771Z,12052
2018-07-19T07:08:48.841Z,15932
2018-07-19T07:09:56.895Z,12220
2018-07-19T07:11:04.987Z,12920
2018-07-19T07:12:13.042Z,13484
2018-07-19T07:13:21.119Z,13584
2018-07-19T07:14:29.168Z,12656
2018-07-19T07:15:37.266Z,15304
2018-07-19T07:16:45.342Z,16708
2018-07-19T07:17:53.402Z,22784
2018-07-19T07:19:01.474Z,25696
2018-07-19T07:20:09.533Z,20256
2018-07-19T07:21:17.682Z,19104
2018-07-19T07:22:25.674Z,19072
2018-07-19T07:23:33.750Z,21824
2018-07-19T07:24:41.821Z,26528
2018-07-19T07:25:49.900Z,28224
2018-07-19T07:26:57.983Z,49984
2018-07-19T07:28:06.045Z,34400
2018-07-19T07:29:14.124Z,19552
2018-07-19T07:30:24.813Z,23808
2018-07-19T07:31:32.881Z,21120
2018-07-19T07:32:40.958Z,20992
2018-07-19T07:33:49.013Z,28928
2018-07-19T07:34:58.228Z,18304
2018-07-19T07:36:05.176Z,15560
2018-07-19T07:37:13.410Z,24192
2018-07-19T07:38:21.329Z,43488
2018-07-19T07:39:29.378Z,49216
2018-07-19T07:40:38.816Z,51040
2018-07-19T07:41:45.757Z,54720
2018-07-19T07:42:53.833Z,54688
2018-07-19T07:44:02.187Z,51808
2018-07-19T07:45:14.941Z,49632
2018-07-19T07:46:20.872Z,50720
2018-07-19T07:47:31.780Z,51616
2018-07-19T07:48:38.425Z,49504
2018-07-19T07:49:46.708Z,51840
2018-07-19T07:50:54.790Z,53568
2018-07-19T07:52:02.867Z,53888
2018-07-19T07:53:10.945Z,55072
2018-07-19T07:54:19.063Z,57024
2018-07-19T07:55:27.110Z,55488
2018-07-19T07:56:37.595Z,61088
2018-07-19T07:57:50.314Z,59616
2018-07-19T08:00:12.330Z,61600
2018-07-19T08:01:20.423Z,57376
2018-07-19T08:02:28.490Z,60672
2018-07-19T08:03:36.574Z,63424
2018-07-19T08:04:44.663Z,62304
2018-07-19T08:05:52.749Z,63360
2018-07-19T08:07:00.830Z,63392
2018-07-19T08:08:08.866Z,65664
2018-07-19T08:09:16.974Z,68256
2018-07-19T08:10:25.066Z,68064
2018-07-19T08:11:33.501Z,61632
2018-07-19T08:12:41.261Z,63488
2018-07-19T08:13:49.274Z,65376
2018-07-19T08:14:57.401Z,65824
2018-07-19T08:16:05.476Z,68320
2018-07-19T08:17:13.561Z,67552
2018-07-19T08:18:21.630Z,70112
2018-07-19T08:19:29.721Z,69600
2018-07-19T08:20:37.788Z,73312
2018-07-19T08:21:45.909Z,75392
2018-07-19T08:22:53.968Z,71136
2018-07-19T08:24:02.055Z,72992
2018-07-19T08:25:10.127Z,77632
2018-07-19T08:26:18.215Z,73568
2018-07-19T08:27:26.302Z,69856
2018-07-19T08:28:34.384Z,72576
2018-07-19T08:29:42.469Z,72032
2018-07-19T08:30:50.546Z,74048
2018-07-19T08:31:58.619Z,75488
2018-07-19T08:33:06.715Z,79968
2018-07-19T08:34:14.892Z,79072
2018-07-19T08:35:22.880Z,79072
2018-07-19T08:36:30.966Z,79264
2018-07-19T08:37:39.019Z,79168
2018-07-19T08:38:47.140Z,78048
2018-07-19T08:39:55.210Z,80800
2018-07-19T08:41:03.290Z,76960
2018-07-19T08:42:11.391Z,70240
2018-07-19T08:43:19.447Z,72128
2018-07-19T08:44:27.552Z,70912
2018-07-19T08:45:35.636Z,72896
2018-07-19T08:46:43.716Z,71648
2018-07-19T08:47:51.809Z,75712
2018-07-19T08:49:00.322Z,83936
2018-07-19T08:50:07.978Z,84448
2018-07-19T08:51:16.065Z,88192
2018-07-19T08:52:24.166Z,86272
2018-07-19T08:53:32.221Z,79008
2018-07-19T08:54:40.304Z,90016
2018-07-19T08:55:48.395Z,83392
2018-07-19T08:56:56.476Z,81120
2018-07-19T08:58:04.568Z,79520
2018-07-19T08:59:12.657Z,81280
2018-07-19T09:00:20.736Z,90016
2018-07-19T09:01:28.790Z,80320
2018-07-19T09:02:36.897Z,87200
2018-07-19T09:03:44.987Z,86080
2018-07-19T09:04:53.065Z,82784
2018-07-19T09:06:01.158Z,78304
2018-07-19T09:07:09.203Z,78912
2018-07-19T09:08:17.318Z,84864
2018-07-19T09:09:25.394Z,88032
2018-07-19T09:10:33.485Z,87424
2018-07-19T09:11:41.569Z,87584
2018-07-19T09:12:49.653Z,84448
2018-07-19T09:13:57.769Z,93376
2018-07-19T09:15:05.818Z,85440
2018-07-19T09:16:13.916Z,82368
2018-07-19T09:17:21.979Z,77696
2018-07-19T09:18:30.080Z,82400
2018-07-19T09:19:38.273Z,92160
2018-07-19T09:20:46.289Z,83488
2018-07-19T09:21:54.583Z,85024
2018-07-19T09:23:02.413Z,84448
2018-07-19T09:24:10.486Z,94912
2018-07-19T09:25:18.559Z,87264
2018-07-19T09:26:26.654Z,88960
2018-07-19T09:27:34.738Z,43584
2018-07-19T09:28:42.848Z,9212
2018-07-19T09:29:51.182Z,9124
2018-07-19T09:30:58.958Z,9128
2018-07-19T09:32:07.077Z,9116
2018-07-19T09:33:15.357Z,9116
2018-07-19T09:34:23.437Z,9112
2018-07-19T09:35:31.513Z,9080
2018-07-19T09:36:39.603Z,9040
2018-07-19T09:37:47.750Z,9000
2018-07-19T09:38:55.763Z,8968
2018-07-19T09:40:03.835Z,8936
2018-07-19T09:41:11.915Z,8900
2018-07-19T09:42:20.000Z,8872
2018-07-19T09:43:28.084Z,8864
2018-07-19T09:44:36.159Z,8880
2018-07-19T09:45:44.246Z,8892
2018-07-19T09:46:52.303Z,8908
2018-07-19T09:48:00.690Z,8916
2018-07-19T09:49:08.652Z,8896
2018-07-19T09:50:16.746Z,8900
2018-07-19T09:51:24.828Z,8904
2018-07-19T09:52:32.915Z,8904
2018-07-19T09:53:40.978Z,8936
2018-07-19T09:54:49.039Z,8984
2018-07-19T09:55:57.196Z,9012
2018-07-19T09:57:05.224Z,8988
2018-07-19T09:58:13.300Z,8908
2018-07-19T09:59:21.370Z,8836
2018-07-19T10:00:29.429Z,8760
2018-07-19T10:01:37.569Z,8708
2018-07-19T10:02:45.600Z,8656
2018-07-19T10:03:53.691Z,8616
2018-07-19T10:05:01.749Z,8604
2018-07-19T10:06:09.837Z,8596
2018-07-19T10:07:17.903Z,8616
2018-07-19T10:08:25.978Z,8652
2018-07-19T10:09:34.051Z,8676
2018-07-19T10:10:42.130Z,8692
2018-07-19T10:11:50.473Z,8684
2018-07-19T10:12:58.621Z,8660
2018-07-19T10:14:06.363Z,8604
2018-07-19T10:15:14.430Z,8536
2018-07-19T10:16:22.513Z,8536
2018-07-19T10:17:30.616Z,8616
2018-07-19T10:18:38.653Z,8716
2018-07-19T10:19:47.002Z,8728
2018-07-19T10:20:54.814Z,8828
2018-07-19T10:22:02.892Z,9052
2018-07-19T10:23:10.962Z,9428
2018-07-19T10:24:19.027Z,9708
2018-07-19T10:25:27.121Z,9940
2018-07-19T10:26:35.186Z,10024
2018-07-19T10:27:43.261Z,9648
2018-07-19T10:28:51.338Z,9184
2018-07-19T10:29:59.386Z,9264
2018-07-19T10:31:07.490Z,9244
2018-07-19T10:32:15.743Z,9148
2018-07-19T10:33:23.641Z,9040
2018-07-19T10:34:31.770Z,8812
2018-07-19T10:35:39.785Z,8712
2018-07-19T10:36:47.871Z,8836
2018-07-19T10:37:55.929Z,8900
2018-07-19T10:39:04.019Z,8788
2018-07-19T10:40:12.082Z,8580
2018-07-19T10:41:20.164Z,8464
2018-07-19T10:42:28.234Z,8624
2018-07-19T10:43:36.305Z,8984
2018-07-19T10:44:44.385Z,9212
2018-07-19T10:45:52.733Z,9156
2018-07-19T10:47:00.539Z,8884
2018-07-19T10:48:08.589Z,8756
2018-07-19T10:49:16.710Z,8344
2018-07-19T10:50:24.755Z,8184
2018-07-19T10:51:32.845Z,8148
2018-07-19T10:52:40.904Z,8292
2018-07-19T10:53:48.961Z,8304
2018-07-19T10:54:57.072Z,8152
2018-07-19T10:56:05.139Z,8068
2018-07-19T10:57:13.213Z,8144
2018-07-19T10:58:21.587Z,8372
2018-07-19T10:59:29.344Z,8532
2018-07-19T11:00:37.434Z,8484
2018-07-19T16:59:11.275Z,5056
2018-07-19T17:00:20.199Z,5224
2018-07-19T17:01:27.680Z,5200
2018-07-19T17:02:35.837Z,4968
2018-07-19T17:03:43.962Z,4732
2018-07-19T17:04:52.055Z,4536
2018-07-19T17:06:00.329Z,4336
2018-07-19T17:07:08.293Z,4168
2018-07-19T17:08:16.222Z,4064
2018-07-19T17:09:24.315Z,4012
2018-07-19T17:10:32.326Z,4040
2018-07-19T17:11:41.289Z,4004
2018-07-19T17:12:48.597Z,3856
2018-07-19T17:13:57.943Z,3704
2018-07-19T17:15:05.406Z,3584
2018-07-19T17:16:12.749Z,3492
2018-07-19T17:17:20.919Z,3408
2018-07-19T17:18:28.903Z,3304
2018-07-19T17:19:36.977Z,3172
2018-07-19T17:20:45.046Z,3036
2018-07-19T17:21:53.124Z,2976
2018-07-19T17:23:01.292Z,3036
2018-07-19T17:24:09.257Z,3156
2018-07-19T17:25:17.386Z,3280
2018-07-19T17:26:25.710Z,3464
2018-07-19T17:27:33.485Z,3580
2018-07-19T17:28:41.567Z,3616
2018-07-19T17:29:49.640Z,3576
2018-07-19T17:30:57.707Z,3472
2018-07-19T17:32:05.960Z,3308
2018-07-19T17:33:14.060Z,3164
2018-07-19T17:34:39.419Z,2988
2018-07-19T17:35:30.202Z,2868
2018-07-19T17:36:38.267Z,2840
2018-07-19T17:37:46.349Z,2932
2018-07-19T17:38:54.425Z,3192
2018-07-19T17:40:02.488Z,3492
2018-07-19T17:41:10.612Z,3828
2018-07-19T17:42:18.626Z,4112
2018-07-19T17:43:26.698Z,4264
2018-07-19T17:44:34.790Z,4360
2018-07-19T17:45:42.847Z,4528
2018-07-19T17:46:50.950Z,4748
2018-07-19T17:47:58.995Z,4876
2018-07-19T17:49:07.076Z,4876
2018-07-19T17:50:15.125Z,4940
2018-07-19T17:51:23.214Z,4916
2018-07-19T17:52:31.281Z,4828
2018-07-19T17:53:39.571Z,4728
2018-07-19T17:54:48.651Z,4624
2018-07-19T17:55:55.686Z,4404
2018-07-19T17:57:04.073Z,4136
2018-07-19T17:58:12.392Z,3984
2018-07-19T17:59:20.129Z,3928
2018-07-19T18:00:28.223Z,3956
2018-07-19T18:01:36.918Z,4068
2018-07-19T18:02:44.349Z,4112
2018-07-19T18:03:52.440Z,4092
2018-07-19T18:05:00.495Z,3948
2018-07-19T18:06:08.577Z,3748
2018-07-19T18:07:16.846Z,3520
2018-07-19T18:08:24.927Z,3328
2018-07-19T18:09:33.057Z,3164
2018-07-19T18:10:41.071Z,3000
2018-07-19T18:11:49.133Z,2844
2018-07-19T18:12:57.220Z,2764
2018-07-19T18:14:05.271Z,2772
2018-07-19T18:15:14.409Z,2832
2018-07-19T18:16:21.535Z,2812
2018-07-19T18:17:29.508Z,2780
2018-07-19T18:18:37.581Z,2752
2018-07-19T18:19:45.620Z,2704
2018-07-19T18:20:53.727Z,2544
2018-07-19T18:22:01.794Z,2320
2018-07-19T18:23:09.862Z,2132
2018-07-19T18:24:17.937Z,2008
2018-07-19T18:25:25.991Z,1932
2018-07-19T18:26:34.137Z,1884
2018-07-19T18:27:42.161Z,1832
2018-07-19T18:28:50.226Z,1740
2018-07-19T18:29:58.512Z,1604
2018-07-19T18:31:06.581Z,1480
2018-07-19T18:32:14.675Z,1396
2018-07-19T18:33:22.719Z,1340
2018-07-19T18:34:30.778Z,1248
2018-07-19T18:35:38.855Z,1168
2018-07-19T18:36:47.206Z,1116
2018-07-19T18:37:55.187Z,1068
2018-07-19T18:39:03.294Z,1012
2018-07-19T18:40:11.354Z,964
2018-07-19T18:41:19.428Z,940
2018-07-19T18:42:27.586Z,944
2018-07-19T18:43:35.540Z,972
2018-07-19T18:44:44.050Z,1008
2018-07-19T18:45:52.108Z,1020
2018-07-19T18:47:00.190Z,976
2018-07-19T18:48:08.263Z,888
2018-07-19T18:49:16.330Z,788
2018-07-19T18:50:24.692Z,712
2018-07-19T18:51:32.480Z,636
2018-07-19T18:52:43.184Z,560
2018-07-19T18:53:50.134Z,484
2018-07-19T18:54:57.880Z,420
2018-07-19T18:56:05.958Z,372
2018-07-19T18:57:14.254Z,332
2018-07-19T18:58:22.311Z,296
2018-07-19T18:59:30.391Z,268
2018-07-19T19:00:38.506Z,240
2018-07-19T19:01:46.624Z,220
2018-07-19T19:02:54.880Z,196
2018-07-19T19:04:02.732Z,176
2018-07-19T19:05:10.749Z,156
2018-07-19T19:06:20.899Z,136
2018-07-19T19:07:26.893Z,120
2018-07-19T19:08:41.243Z,108
2018-07-19T19:09:43.035Z,100
2018-07-19T19:10:52.251Z,88
2018-07-19T19:12:00.160Z,84
2018-07-19T19:13:10.444Z,76
2018-07-19T19:14:24.796Z,72
2018-07-19T19:15:26.595Z,68
2018-07-19T19:16:35.056Z,64
2018-07-19T19:17:42.751Z,60
2018-07-19T19:18:50.809Z,56
2018-07-19T19:19:58.872Z,48
2018-07-19T19:21:07.044Z,48
2018-07-19T19:22:15.013Z,40
2018-07-19T19:23:23.092Z,40
2018-07-19T19:24:31.144Z,32
2018-07-19T19:25:39.244Z,28
2018-07-19T19:26:47.294Z,28
2018-07-19T19:27:55.342Z,24
2018-07-19T19:29:03.459Z,20
2018-07-19T19:30:11.613Z,16
2018-07-19T19:31:19.595Z,12
2018-07-19T19:32:27.750Z,12
2018-07-19T19:33:35.698Z,12
2018-07-19T19:34:43.798Z,8
2018-07-19T19:35:51.862Z,8
2018-07-19T19:37:01.010Z,8
2018-07-19T19:38:08.005Z,4
2018-07-19T19:39:16.080Z,8
2018-07-19T19:40:24.172Z,4
2018-07-19T19:41:32.208Z,4
2018-07-19T19:42:40.329Z,4
2018-07-19T19:43:48.364Z,0
2018-07-19T19:44:56.442Z,4
2018-07-19T19:46:04.511Z,4
2018-07-19T19:47:13.111Z,4
2018-07-19T19:48:20.682Z,0
2018-07-19T19:49:28.709Z,0
2018-07-19T19:50:36.834Z,0
2018-07-19T19:51:44.910Z,0
2018-07-19T19:52:52.962Z,0
2018-07-19T19:54:00.984Z,0
2018-07-19T19:55:09.173Z,0
2018-07-19T19:56:17.147Z,0
2018-07-19T19:57:25.193Z,0
2018-07-19T19:58:33.329Z,0
2018-07-19T19:59:41.926Z,0
2018-07-19T20:00:49.761Z,0
2018-07-19T20:01:57.526Z,0
2018-07-19T20:03:06.215Z,0
2018-07-19T20:04:15.295Z,0
2018-07-19T20:05:22.159Z,0
2018-07-19T20:06:32.074Z,0
2018-07-19T20:07:38.029Z,0
2018-07-19T20:08:46.104Z,0
2018-07-19T20:09:54.378Z,0
2018-07-19T20:11:02.516Z,0
2018-07-19T20:12:10.802Z,0
2018-07-19T20:13:18.458Z,0
2018-07-19T20:14:26.640Z,0
2018-07-19T20:15:34.786Z,0
2018-07-19T20:16:43.021Z,0
2018-07-19T20:17:51.473Z,0
2018-07-19T20:18:58.934Z,0
2018-07-19T20:20:07.156Z,0
2018-07-19T20:21:15.277Z,0
2018-07-19T20:22:23.636Z,0
2018-07-19T20:23:31.221Z,0
2018-07-19T20:24:39.287Z,0
2018-07-19T20:25:47.667Z,0
2018-07-19T20:26:55.856Z,0
2018-07-19T20:28:05.878Z,0
2018-07-19T20:29:12.202Z,0
2018-07-19T20:30:19.841Z,0
2018-07-19T20:31:28.576Z,0
2018-07-19T20:32:36.539Z,0
2018-07-19T20:33:44.302Z,0
2018-07-19T20:34:52.173Z,0
2018-07-19T20:36:00.873Z,0
2018-07-19T20:37:08.825Z,0
2018-07-19T20:38:16.692Z,0
2018-07-19T20:39:25.043Z,0
2018-07-19T20:40:32.685Z,0
2018-07-19T20:41:40.520Z,0
2018-07-19T20:42:48.815Z,0
2018-07-19T20:43:56.819Z,0
2018-07-19T20:45:04.745Z,0
2018-07-19T20:46:13.377Z,0
2018-07-19T20:47:20.997Z,0
2018-07-19T20:48:29.506Z,0
2018-07-19T20:49:37.020Z,0
2018-07-19T20:50:45.986Z,0
2018-07-19T20:51:53.582Z,0
2018-07-19T20:53:01.227Z,0
2018-07-19T20:54:10.204Z,0
2018-07-19T20:55:18.406Z,0
2018-07-19T20:56:28.788Z,0
2018-07-19T20:57:33.887Z,0
2018-07-19T20:58:41.576Z,0
2018-07-19T20:59:49.653Z,0
2018-07-19T21:00:58.361Z,0
2018-07-19T21:02:06.515Z,0
2018-07-19T21:03:14.471Z,0
2018-07-19T21:04:22.019Z,0
2018-07-19T21:05:29.992Z,0
2018-07-19T21:06:38.564Z,0
2018-07-19T21:07:46.195Z,0
2018-07-19T21:08:54.456Z,0
2018-07-19T21:10:02.279Z,0
2018-07-19T21:11:10.365Z,0
2018-07-19T21:12:18.620Z,0
2018-07-19T21:13:26.470Z,0
2018-07-19T21:14:34.536Z,0
2018-07-19T21:15:43.572Z,0
2018-07-19T21:16:50.784Z,0
2018-07-19T21:17:59.247Z,0
2018-07-19T21:19:07.229Z,0
2018-07-19T21:20:15.298Z,0
2018-07-19T21:21:23.305Z,0
2018-07-19T21:22:31.675Z,0
2018-07-19T21:23:39.081Z,0
2018-07-19T21:24:47.319Z,0
2018-07-19T21:25:55.576Z,0
2018-07-19T21:27:03.946Z,0
2018-07-19T21:28:11.961Z,0
2018-07-19T21:29:19.861Z,0
2018-07-19T21:30:27.601Z,0
2018-07-19T21:31:35.560Z,0
2018-07-19T21:32:44.212Z,0
2018-07-19T21:33:52.305Z,0
2018-07-19T21:35:00.532Z,0
2018-07-19T21:36:08.063Z,0
2018-07-19T21:37:16.206Z,0
2018-07-19T21:38:24.191Z,0
2018-07-19T21:39:32.288Z,0