createdAt,value
2023-03-17T00:01:56.118Z,3.03
2023-03-17T00:04:27.802Z,3.70
2023-03-17T00:06:55.508Z,3.63
2023-03-17T00:09:22.962Z,3.40
2023-03-17T00:11:50.974Z,3.13
2023-03-17T00:14:19.898Z,6.43
2023-03-17T00:16:52.892Z,5.20
2023-03-17T00:19:32.504Z,3.57
2023-03-17T00:22:01.068Z,3.57
2023-03-17T00:24:29.282Z,5.63
2023-03-17T00:26:56.656Z,3.03
2023-03-17T00:29:25.575Z,3.80
2023-03-17T00:31:53.749Z,3.80
2023-03-17T00:34:23.542Z,3.00
2023-03-17T00:36:51.798Z,3.33
2023-03-17T00:39:19.576Z,5.13
2023-03-17T00:41:50.262Z,4.07
2023-03-17T00:44:18.694Z,4.30
2023-03-17T00:46:46.668Z,4.78
2023-03-17T00:49:23.779Z,3.73
2023-03-17T00:51:52.067Z,5.32
2023-03-17T00:54:20.984Z,4.57
2023-03-17T00:56:51.026Z,2.83
2023-03-17T00:59:24.394Z,3.83
2023-03-17T01:01:52.304Z,6.82
2023-03-17T01:04:21.310Z,3.05
2023-03-17T01:06:50.402Z,3.35
2023-03-17T01:09:19.595Z,3.25
2023-03-17T01:11:48.821Z,2.83
2023-03-17T01:14:16.881Z,3.80
2023-03-17T01:16:45.010Z,2.67
2023-03-17T01:19:16.999Z,3.22
2023-03-17T01:21:44.609Z,3.20
2023-03-17T01:24:13.036Z,2.22
2023-03-17T01:26:40.923Z,2.85
2023-03-17T01:29:08.328Z,4.53
2023-03-17T01:31:36.492Z,3.47
2023-03-17T01:34:06.443Z,3.17
2023-03-17T01:36:34.465Z,3.15
2023-03-17T01:39:02.160Z,3.13
2023-03-17T01:41:32.821Z,3.53
2023-03-17T01:44:00.347Z,6.13
2023-03-17T01:46:35.974Z,2.78
2023-03-17T01:49:12.897Z,2.47
2023-03-17T01:52:14.377Z,4.28
2023-03-17T01:55:10.320Z,4.90
2023-03-17T01:57:41.463Z,2.13
2023-03-17T02:00:12.628Z,5.72
2023-03-17T02:02:48.863Z,3.28
2023-03-17T02:05:20.393Z,4.50
2023-03-17T02:07:48.039Z,3.92
2023-03-17T02:10:19.608Z,3.85
2023-03-17T02:12:51.290Z,5.73
2023-03-17T02:15:18.787Z,3.33
2023-03-17T02:17:46.223Z,3.80
2023-03-17T02:20:16.377Z,2.75
2023-03-17T02:22:52.683Z,4.50
2023-03-17T02:25:23.683Z,3.10
2023-03-17T02:27:57.924Z,4.32
2023-03-17T02:30:25.707Z,4.20
2023-03-17T02:32:53.034Z,3.03
2023-03-17T02:35:22.534Z,2.53
2023-03-17T02:37:49.949Z,3.72
2023-03-17T02:40:17.630Z,3.10
2023-03-17T02:42:45.280Z,3.70
2023-03-17T02:45:13.817Z,2.80
2023-03-17T02:47:42.367Z,3.13
2023-03-17T02:50:15.069Z,3.10
2023-03-17T02:55:10.719Z,2.53
2023-03-17T02:57:38.016Z,3.88
2023-03-17T03:00:05.696Z,7.63
2023-03-17T03:02:33.480Z,4.15
2023-03-17T03:05:00.884Z,3.20
2023-03-17T03:07:28.270Z,3.13
2023-03-17T03:09:55.790Z,3.10
2023-03-17T03:12:23.030Z,2.95
2023-03-17T03:14:50.343Z,3.50
2023-03-17T03:17:17.870Z,2.83
2023-03-17T03:19:45.162Z,3.92
2023-03-17T03:22:12.620Z,4.25
2023-03-17T03:24:39.891Z,2.75
2023-03-17T03:27:07.478Z,3.53
2023-03-17T03:29:35.076Z,3.50
2023-03-17T03:32:02.361Z,2.78
2023-03-17T03:34:29.752Z,2.88
2023-03-17T03:36:57.198Z,2.97
2023-03-17T03:39:24.498Z,3.38
2023-03-17T03:41:51.828Z,4.70
2023-03-17T03:44:19.175Z,4.35
2023-03-17T03:46:46.629Z,4.05
2023-03-17T03:49:13.914Z,2.65
2023-03-17T03:51:41.671Z,4.30
2023-03-17T03:54:09.002Z,3.67
2023-03-17T03:56:36.264Z,4.18
2023-03-17T03:59:04.054Z,3.87
2023-03-17T04:01:31.632Z,2.70
2023-03-17T04:03:58.917Z,3.78
2023-03-17T04:06:26.234Z,2.60
2023-03-17T04:08:53.621Z,3.15
2023-03-17T04:11:21.225Z,3.03
2023-03-17T04:13:48.579Z,3.38
2023-03-17T04:16:16.463Z,4.30
2023-03-17T04:18:43.765Z,6.97
2023-03-17T04:21:11.136Z,3.33
2023-03-17T04:23:38.399Z,3.25
2023-03-17T04:26:06.100Z,6.47
2023-03-17T04:28:33.410Z,3.80
2023-03-17T04:31:00.769Z,5.35
2023-03-17T04:33:28.065Z,5.05
2023-03-17T04:35:55.453Z,3.83
2023-03-17T04:38:23.044Z,2.50
2023-03-17T04:40:51.989Z,4.45
2023-03-17T04:43:19.307Z,3.03
2023-03-17T04:45:46.719Z,2.80
2023-03-17T04:48:14.190Z,2.93
2023-03-17T04:50:42.994Z,4.07
2023-03-17T04:53:10.315Z,4.17
2023-03-17T04:55:37.778Z,5.57
2023-03-17T04:58:05.133Z,4.67
2023-03-17T05:00:33.929Z,3.30
2023-03-17T05:03:01.261Z,3.37
2023-03-17T05:05:28.528Z,3.30
2023-03-17T05:07:56.010Z,4.70
2023-03-17T05:10:23.286Z,3.55
2023-03-17T05:12:50.664Z,1.88
2023-03-17T05:15:18.137Z,4.90
2023-03-17T05:17:45.471Z,4.77
2023-03-17T05:20:13.604Z,4.93
2023-03-17T05:22:41.047Z,3.27
2023-03-17T05:25:08.702Z,4.33
2023-03-17T05:27:36.331Z,3.43
2023-03-17T05:30:04.261Z,3.90
2023-03-17T05:32:32.329Z,3.87
2023-03-17T05:35:00.132Z,3.80
2023-03-17T05:37:27.582Z,3.90
2023-03-17T05:39:55.067Z,2.97
2023-03-17T05:42:22.373Z,3.13
2023-03-17T05:44:50.116Z,2.87
2023-03-17T05:47:17.483Z,2.87
2023-03-17T05:49:44.729Z,4.00
2023-03-17T05:52:12.092Z,4.70
2023-03-17T05:54:39.573Z,2.87
2023-03-17T05:57:07.947Z,3.10
2023-03-17T05:59:35.308Z,4.03
2023-03-17T06:02:03.225Z,6.73
2023-03-17T06:04:31.300Z,5.20
2023-03-17T06:06:58.890Z,4.43
2023-03-17T06:09:26.477Z,3.37
2023-03-17T06:11:53.868Z,3.93
2023-03-17T06:14:21.285Z,3.20
2023-03-17T06:16:48.582Z,5.00
2023-03-17T06:19:15.996Z,4.60
2023-03-17T06:21:43.419Z,3.43
2023-03-17T06:24:11.136Z,4.20
2023-03-17T06:26:38.751Z,3.23
2023-03-17T06:29:09.936Z,4.53
2023-03-17T06:31:37.951Z,8.37
2023-03-17T06:34:05.985Z,4.97
2023-03-17T06:36:33.816Z,3.30
2023-03-17T06:39:01.275Z,6.72
2023-03-17T06:41:28.645Z,5.32
2023-03-17T06:43:56.709Z,2.92
2023-03-17T06:46:24.246Z,4.28
2023-03-17T06:48:51.719Z,3.30
2023-03-17T06:51:19.099Z,5.28
2023-03-17T06:53:46.421Z,3.40
2023-03-17T06:56:28.798Z,4.07
2023-03-17T06:58:57.197Z,5.93
2023-03-17T07:01:25.172Z,4.18
2023-03-17T07:03:52.536Z,4.22
2023-03-17T07:06:19.933Z,3.00
2023-03-17T07:08:47.745Z,3.30
2023-03-17T07:11:15.938Z,5.03
2023-03-17T07:13:43.366Z,3.85
2023-03-17T07:16:17.059Z,4.05
2023-03-17T07:18:46.440Z,6.10
2023-03-17T07:21:13.915Z,3.88
2023-03-17T07:23:44.274Z,4.32
2023-03-17T07:26:11.748Z,5.53
2023-03-17T07:28:40.349Z,3.80
2023-03-17T07:31:14.414Z,2.80
2023-03-17T07:33:42.326Z,4.47
2023-03-17T07:36:10.748Z,4.43
2023-03-17T07:38:38.540Z,4.15
2023-03-17T07:41:10.058Z,2.83
2023-03-17T07:43:38.614Z,4.38
2023-03-17T07:46:06.818Z,3.42
2023-03-17T07:48:34.668Z,5.03
2023-03-17T07:51:02.299Z,4.75
2023-03-17T07:53:29.969Z,3.13
2023-03-17T07:55:57.297Z,3.63
2023-03-17T07:58:24.757Z,4.53
2023-03-17T08:00:52.308Z,6.55
2023-03-17T08:03:19.685Z,3.83
2023-03-17T08:05:53.555Z,4.30
2023-03-17T08:08:22.387Z,4.35
2023-03-17T08:10:50.530Z,3.45
2023-03-17T08:13:18.981Z,3.45
2023-03-17T08:15:46.567Z,4.30
2023-03-17T08:18:13.925Z,4.68
2023-03-17T08:20:41.240Z,3.85
2023-03-17T08:23:08.746Z,4.30
2023-03-17T08:25:35.994Z,3.03
2023-03-17T08:28:04.646Z,5.18
2023-03-17T08:30:33.736Z,4.80
2023-03-17T08:33:01.292Z,3.40
2023-03-17T08:35:28.862Z,3.90
2023-03-17T08:37:56.594Z,4.95
2023-03-17T08:40:24.083Z,4.35
2023-03-17T08:42:52.183Z,6.65
2023-03-17T08:45:19.879Z,7.07
2023-03-17T08:47:48.074Z,5.30
2023-03-17T08:50:20.478Z,3.28
2023-03-17T08:52:49.181Z,3.65
2023-03-17T08:55:16.863Z,14.43
2023-03-17T08:57:44.824Z,10.60
2023-03-17T09:00:14.235Z,3.78
2023-03-17T09:02:43.634Z,3.88
2023-03-17T09:05:14.015Z,11.45
2023-03-17T09:07:42.373Z,4.68
2023-03-17T09:10:12.598Z,5.47
2023-03-17T09:12:39.954Z,3.92
2023-03-17T09:15:07.881Z,3.80
2023-03-17T09:17:35.159Z,5.10
2023-03-17T09:20:02.518Z,2.95
2023-03-17T09:22:29.960Z,6.32
2023-03-17T09:24:57.487Z,4.00
2023-03-17T09:27:24.849Z,7.30
2023-03-17T09:29:52.076Z,14.50
2023-03-17T09:32:19.742Z,19.17
2023-03-17T09:34:49.672Z,7.30
2023-03-17T09:37:18.751Z,9.88
2023-03-17T09:39:46.522Z,26.20
2023-03-17T09:42:22.912Z,7.85
2023-03-17T09:45:06.647Z,7.97
2023-03-17T09:48:02.142Z,4.28
2023-03-17T09:50:53.840Z,7.13
2023-03-17T09:53:49.425Z,6.03
2023-03-17T09:56:19.451Z,5.90
2023-03-17T09:58:58.370Z,4.65
2023-03-17T10:01:26.710Z,4.68
2023-03-17T10:03:54.612Z,4.97
2023-03-17T10:06:40.746Z,5.70
2023-03-17T10:09:34.610Z,4.38
2023-03-17T10:12:16.048Z,4.30
2023-03-17T10:15:00.772Z,4.43
2023-03-17T10:17:38.840Z,5.07
2023-03-17T10:20:30.369Z,6.45
2023-03-17T10:23:01.902Z,3.95
2023-03-17T10:25:34.836Z,5.53
2023-03-17T10:28:24.965Z,5.15
2023-03-17T10:30:52.820Z,6.18
2023-03-17T10:33:21.432Z,3.85
2023-03-17T10:35:48.980Z,5.78
2023-03-17T10:38:22.241Z,5.82
2023-03-17T10:41:00.710Z,5.53
2023-03-17T10:43:36.303Z,6.95
2023-03-17T10:46:06.216Z,4.85
2023-03-17T10:48:38.905Z,3.88
2023-03-17T10:51:09.351Z,5.32
2023-03-17T10:53:44.737Z,4.15
2023-03-17T10:56:23.724Z,5.93
2023-03-17T10:58:53.018Z,5.90
2023-03-17T11:01:40.163Z,7.55
2023-03-17T11:04:42.077Z,6.57
2023-03-17T11:07:38.422Z,7.40
2023-03-17T11:10:20.243Z,4.25
2023-03-17T11:12:54.677Z,5.60
2023-03-17T11:15:23.743Z,5.55
2023-03-17T11:17:56.829Z,3.75
2023-03-17T11:20:42.355Z,5.72
2023-03-17T11:23:15.458Z,8.25
2023-03-17T11:25:46.579Z,6.15
2023-03-17T11:28:20.048Z,6.68
2023-03-17T11:31:03.057Z,7.13
2023-03-17T11:33:46.462Z,7.15
2023-03-17T11:36:25.099Z,8.38
2023-03-17T11:39:16.267Z,4.72
2023-03-17T11:42:08.575Z,5.88
2023-03-17T11:44:55.397Z,6.72
2023-03-17T11:47:31.986Z,9.27
2023-03-17T11:50:08.746Z,7.80
2023-03-17T11:52:52.885Z,8.55
2023-03-17T11:55:24.722Z,9.88
2023-03-17T11:58:01.630Z,8.98
2023-03-17T12:00:34.938Z,7.15
2023-03-17T12:03:21.257Z,7.28
2023-03-17T12:05:55.001Z,11.15
2023-03-17T12:08:47.090Z,5.70
2023-03-17T12:11:19.257Z,9.65
2023-03-17T12:14:07.940Z,5.30
2023-03-17T12:16:47.431Z,7.47
2023-03-17T12:19:25.404Z,7.60
2023-03-17T12:22:02.444Z,9.05
2023-03-17T12:24:42.231Z,6.38
2023-03-17T12:27:22.232Z,8.63
2023-03-17T12:29:56.201Z,7.50
2023-03-17T12:32:44.557Z,6.93
2023-03-17T12:35:34.354Z,5.55
2023-03-17T12:38:12.136Z,9.55
2023-03-17T12:41:04.533Z,7.40
2023-03-17T12:43:53.944Z,8.60
2023-03-17T12:46:34.536Z,11.13
2023-03-17T12:49:17.022Z,9.73
2023-03-17T12:52:05.684Z,8.88
2023-03-17T12:54:37.130Z,5.80
2023-03-17T12:57:13.467Z,5.63
2023-03-17T12:59:46.336Z,5.47
2023-03-17T13:02:31.128Z,7.63
2023-03-17T13:05:04.868Z,6.53
2023-03-17T13:07:41.463Z,7.15
2023-03-17T13:10:13.848Z,7.63
2023-03-17T13:12:44.591Z,7.07
2023-03-17T13:15:28.712Z,4.68
2023-03-17T13:18:14.142Z,7.00
2023-03-17T13:21:14.144Z,5.85
2023-03-17T13:24:00.002Z,7.88
2023-03-17T13:26:55.194Z,6.68
2023-03-17T13:29:35.711Z,5.70
2023-03-17T13:32:27.411Z,6.15
2023-03-17T13:35:16.703Z,5.78
2023-03-17T13:38:06.255Z,6.07
2023-03-17T13:40:48.992Z,6.63
2023-03-17T13:43:45.606Z,7.28
2023-03-17T13:46:41.927Z,6.93
2023-03-17T13:49:27.096Z,6.72
2023-03-17T13:52:12.870Z,6.90
2023-03-17T13:54:49.849Z,5.95
2023-03-17T13:58:10.851Z,6.82
2023-03-17T14:00:55.388Z,5.00
2023-03-17T14:03:40.421Z,4.30
2023-03-17T14:06:12.170Z,4.60
2023-03-17T14:08:55.080Z,6.67
2023-03-17T14:11:32.401Z,6.43
2023-03-17T14:14:32.907Z,5.50
2023-03-17T14:17:05.324Z,5.88
2023-03-17T14:19:33.491Z,7.88
2023-03-17T14:22:18.276Z,6.00
2023-03-17T14:24:45.693Z,6.82
2023-03-17T14:27:15.064Z,5.85
2023-03-17T14:29:43.476Z,7.30
2023-03-17T14:32:16.927Z,6.72
2023-03-17T14:34:54.409Z,6.68
2023-03-17T14:37:23.080Z,7.43
2023-03-17T14:39:53.424Z,7.63
2023-03-17T14:42:27.130Z,8.05
2023-03-17T14:45:08.752Z,8.02
2023-03-17T14:47:43.535Z,6.63
2023-03-17T14:50:23.202Z,6.50
2023-03-17T14:52:51.223Z,5.28
2023-03-17T14:55:19.947Z,7.47
2023-03-17T14:57:52.861Z,5.95
2023-03-17T15:00:21.480Z,8.07
2023-03-17T15:02:59.530Z,7.68
2023-03-17T15:05:27.540Z,4.68
2023-03-17T15:07:55.497Z,6.10
2023-03-17T15:10:26.486Z,5.35
2023-03-17T15:13:02.396Z,7.15
2023-03-17T15:15:33.580Z,7.50
2023-03-17T15:18:07.238Z,5.15
2023-03-17T15:20:35.606Z,6.40
2023-03-17T15:23:17.397Z,11.38
2023-03-17T15:25:51.514Z,7.50
2023-03-17T15:28:21.162Z,6.68
2023-03-17T15:30:51.214Z,6.82
2023-03-17T15:33:30.441Z,5.13
2023-03-17T15:36:00.444Z,6.90
2023-03-17T15:38:28.708Z,4.60
2023-03-17T15:40:56.401Z,5.75
2023-03-17T15:43:24.649Z,7.18
2023-03-17T15:46:03.828Z,5.03
2023-03-17T15:48:35.294Z,5.40
2023-03-17T15:51:03.677Z,16.37
2023-03-17T15:53:32.291Z,11.82
2023-03-17T15:55:59.640Z,6.35
2023-03-17T15:58:27.258Z,6.00
2023-03-17T16:00:57.587Z,9.85
2023-03-17T16:03:31.436Z,7.82
2023-03-17T16:06:00.371Z,10.02
2023-03-17T16:08:28.292Z,9.00
2023-03-17T16:10:55.789Z,9.60
2023-03-17T16:13:23.344Z,10.93
2023-03-17T16:15:57.564Z,10.18
2023-03-17T16:18:34.127Z,8.45
2023-03-17T16:21:02.975Z,8.73
2023-03-17T16:23:36.978Z,8.05
2023-03-17T16:26:14.629Z,6.70
2023-03-17T16:28:45.183Z,9.27
2023-03-17T16:31:24.883Z,8.00
2023-03-17T16:33:53.944Z,10.00
2023-03-17T16:36:22.794Z,6.55
2023-03-17T16:38:50.354Z,7.47
2023-03-17T16:41:19.370Z,11.38
2023-03-17T16:43:51.488Z,6.75
2023-03-17T16:46:20.434Z,7.15
2023-03-17T16:48:48.831Z,7.35
2023-03-17T16:51:16.636Z,8.55
2023-03-17T16:53:44.414Z,6.25
2023-03-17T16:56:18.867Z,7.60
2023-03-17T16:58:47.723Z,6.53
2023-03-17T17:01:25.100Z,12.88
2023-03-17T17:03:52.620Z,11.32
2023-03-17T17:06:21.232Z,8.18
2023-03-17T17:08:50.096Z,9.80
2023-03-17T17:11:19.087Z,10.13
2023-03-17T17:13:48.515Z,10.70
2023-03-17T17:16:32.235Z,12.30
2023-03-17T17:19:00.392Z,9.30
2023-03-17T17:21:28.485Z,10.48
2023-03-17T17:24:07.112Z,10.13
2023-03-17T17:26:39.113Z,13.88
2023-03-17T17:29:32.388Z,10.73
2023-03-17T17:32:08.122Z,9.23
2023-03-17T17:34:35.735Z,9.20
2023-03-17T17:37:03.118Z,10.63
2023-03-17T17:39:35.724Z,12.35
2023-03-17T17:44:31.124Z,8.07
2023-03-17T17:46:58.644Z,10.93
2023-03-17T17:49:26.240Z,9.02
2023-03-17T17:51:53.519Z,10.18
2023-03-17T17:54:25.907Z,12.10
2023-03-17T17:56:54.472Z,8.85
2023-03-17T17:59:22.510Z,9.50
2023-03-17T18:04:57.437Z,7.45
2023-03-17T18:07:33.709Z,7.28
2023-03-17T18:10:12.613Z,7.72
2023-03-17T18:12:45.771Z,8.60
2023-03-17T18:15:18.450Z,11.27
2023-03-17T18:17:47.302Z,10.55
2023-03-17T18:20:25.363Z,7.40
2023-03-17T18:23:07.249Z,8.90
2023-03-17T18:25:57.358Z,7.35
2023-03-17T18:28:29.349Z,7.57
2023-03-17T18:31:50.784Z,9.10
2023-03-17T18:34:22.008Z,7.28
2023-03-17T18:36:50.149Z,9.25
2023-03-17T18:39:17.655Z,8.65
2023-03-17T18:41:45.803Z,7.57
2023-03-17T18:44:15.923Z,10.98
2023-03-17T18:46:45.472Z,7.78
2023-03-17T18:49:18.947Z,7.45
2023-03-17T18:52:17.297Z,9.55
2023-03-17T18:54:49.890Z,7.90
2023-03-17T18:59:52.202Z,11.07
2023-03-17T19:02:19.851Z,10.13
2023-03-17T19:04:47.959Z,11.30
2023-03-17T19:07:16.652Z,10.30
2023-03-17T19:09:44.832Z,10.07
2023-03-17T19:12:12.447Z,8.57
2023-03-17T19:14:40.585Z,9.75
2023-03-17T19:17:09.026Z,12.50
2023-03-17T19:19:36.856Z,11.70
2023-03-17T19:22:06.409Z,11.75
2023-03-17T19:24:37.873Z,16.00
2023-03-17T19:27:06.153Z,11.30
2023-03-17T19:29:36.077Z,12.38
2023-03-17T19:32:13.201Z,9.80
2023-03-17T19:34:43.021Z,11.98
2023-03-17T19:37:19.045Z,8.20
2023-03-17T19:39:50.855Z,7.38
2023-03-17T19:42:21.639Z,10.98
2023-03-17T19:44:58.803Z,9.90
2023-03-17T19:47:35.889Z,9.68
2023-03-17T19:50:06.445Z,8.88
2023-03-17T19:52:42.266Z,10.55
2023-03-17T19:55:13.773Z,10.20
2023-03-17T19:57:41.274Z,12.35
2023-03-17T20:00:09.876Z,9.27
2023-03-17T20:02:37.414Z,8.82
2023-03-17T20:05:05.481Z,10.20
2023-03-17T20:07:33.108Z,10.15
2023-03-17T20:10:01.625Z,8.90
2023-03-17T20:12:32.656Z,8.52
2023-03-17T20:15:01.719Z,8.77
2023-03-17T20:17:29.174Z,9.05
2023-03-17T20:19:56.457Z,12.07
2023-03-17T20:22:23.933Z,9.98
2023-03-17T20:24:51.313Z,11.38
2023-03-17T20:27:19.845Z,13.85
2023-03-17T20:29:48.713Z,11.35
2023-03-17T20:32:17.336Z,9.45
2023-03-17T20:34:45.422Z,13.77
2023-03-17T20:37:14.322Z,12.23
2023-03-17T20:39:42.498Z,12.45
2023-03-17T20:42:14.648Z,11.90
2023-03-17T20:44:43.199Z,9.73
2023-03-17T20:47:10.743Z,9.38
2023-03-17T20:49:38.355Z,11.80
2023-03-17T20:52:06.982Z,11.60
2023-03-17T20:54:36.282Z,8.40
2023-03-17T20:57:03.645Z,9.60
2023-03-17T20:59:31.752Z,7.65
2023-03-17T21:01:59.326Z,10.88
2023-03-17T21:04:26.676Z,9.82
2023-03-17T21:06:54.097Z,9.23
2023-03-17T21:09:21.416Z,11.55
2023-03-17T21:11:49.462Z,10.15
2023-03-17T21:14:17.456Z,10.52
2023-03-17T21:16:46.558Z,10.80
2023-03-17T21:19:15.391Z,10.70
2023-03-17T21:21:43.255Z,12.25
2023-03-17T21:24:34.128Z,10.60
2023-03-17T21:27:05.306Z,10.25
2023-03-17T21:29:34.056Z,12.23
2023-03-17T21:32:02.200Z,8.05
2023-03-17T21:34:31.015Z,11.32
2023-03-17T21:37:00.202Z,10.80
2023-03-17T21:39:29.683Z,11.00
2023-03-17T21:41:57.731Z,10.95
2023-03-17T21:44:24.983Z,12.80
2023-03-17T21:46:52.536Z,11.82
2023-03-17T21:49:19.875Z,11.63
2023-03-17T21:51:47.641Z,8.65
2023-03-17T21:54:15.318Z,9.43
2023-03-17T21:56:42.876Z,11.02
2023-03-17T21:59:11.242Z,9.85
2023-03-17T22:01:39.882Z,10.68
2023-03-17T22:04:08.096Z,10.52
2023-03-17T22:06:35.901Z,12.52
2023-03-17T22:09:04.733Z,11.60
2023-03-17T22:11:32.216Z,10.98
2023-03-17T22:13:59.780Z,11.13
2023-03-17T22:16:27.237Z,15.73
2023-03-17T22:18:54.758Z,10.18
2023-03-17T22:21:23.699Z,10.68
2023-03-17T22:23:51.376Z,10.48
2023-03-17T22:26:21.524Z,11.73
2023-03-17T22:28:50.183Z,10.80
2023-03-17T22:31:22.609Z,9.57
2023-03-17T22:33:54.303Z,10.38
2023-03-17T22:36:22.750Z,9.57
2023-03-17T22:38:50.264Z,9.25
2023-03-17T22:41:20.787Z,10.38
2023-03-17T22:43:48.262Z,11.45
2023-03-17T22:46:16.931Z,9.65
2023-03-17T22:48:45.384Z,9.43
2023-03-17T22:51:16.616Z,11.52
2023-03-17T22:53:44.734Z,12.82
2023-03-17T22:56:13.491Z,9.88
2023-03-17T22:58:41.205Z,9.18
2023-03-17T23:01:10.570Z,9.80
2023-03-17T23:03:38.176Z,10.70
2023-03-17T23:06:07.047Z,11.00
2023-03-17T23:08:36.288Z,9.93
2023-03-17T23:11:08.936Z,9.43
2023-03-17T23:16:05.124Z,8.20
2023-03-17T23:18:32.691Z,9.73
2023-03-17T23:21:00.818Z,11.18
2023-03-17T23:23:28.500Z,11.07
2023-03-17T23:25:56.418Z,13.52
2023-03-17T23:28:24.276Z,9.77
2023-03-17T23:30:52.882Z,9.30
2023-03-17T23:33:22.923Z,9.77
2023-03-17T23:35:51.641Z,10.80
2023-03-17T23:38:19.791Z,12.80
2023-03-17T23:40:47.868Z,11.68
2023-03-17T23:43:15.836Z,10.38
2023-03-17T23:45:43.899Z,10.90
2023-03-17T23:48:12.807Z,9.82
2023-03-17T23:50:41.494Z,8.50
2023-03-17T23:53:09.919Z,9.95
2023-03-17T23:55:37.543Z,11.25
2023-03-17T23:58:05.142Z,10.30
