createdAt,value
2017-06-30T00:05:20.448Z,98602
2017-06-30T00:07:48.710Z,98611
2017-06-30T00:10:16.971Z,98597
2017-06-30T00:13:06.463Z,98602
2017-06-30T00:15:34.717Z,98604
2017-06-30T00:18:02.943Z,98599
2017-06-30T00:20:31.263Z,98603
2017-06-30T00:26:00.819Z,98596
2017-06-30T00:28:29.066Z,98605
2017-06-30T00:33:57.503Z,98608
2017-06-30T00:36:25.737Z,98603
2017-06-30T00:38:53.967Z,98603
2017-06-30T00:44:23.543Z,98603
2017-06-30T00:46:51.791Z,98605
2017-06-30T00:49:20.053Z,98599
2017-06-30T00:51:48.368Z,98603
2017-06-30T00:54:16.594Z,98601
2017-06-30T00:56:44.826Z,98605
2017-06-30T00:59:13.115Z,98598
2017-06-30T01:01:42.118Z,98607
2017-06-30T01:04:10.365Z,98603
2017-06-30T01:06:38.689Z,98601
2017-06-30T01:11:51.187Z,98606
2017-06-30T01:14:20.199Z,98604
2017-06-30T01:16:48.421Z,98611
2017-06-30T01:19:17.093Z,98612
2017-06-30T01:21:45.336Z,98612
2017-06-30T01:30:14.656Z,98614
2017-06-30T01:32:42.896Z,98614
2017-06-30T01:35:11.217Z,98618
2017-06-30T01:37:39.869Z,98611
2017-06-30T01:43:09.626Z,98618
2017-06-30T01:45:38.669Z,98617
2017-06-30T01:48:06.931Z,98624
2017-06-30T01:50:35.252Z,98620
2017-06-30T01:53:04.268Z,98622
2017-06-30T01:58:49.663Z,98633
2017-06-30T02:01:17.915Z,98624
2017-06-30T02:03:46.916Z,98630
2017-06-30T02:06:46.387Z,98632
2017-06-30T02:12:15.073Z,98633
2017-06-30T02:14:43.537Z,98637
2017-06-30T02:17:11.808Z,98633
2017-06-30T02:19:40.150Z,98635
2017-06-30T02:25:09.704Z,98636
2017-06-30T02:27:37.959Z,98635
2017-06-30T02:30:06.971Z,98632
2017-06-30T02:32:35.267Z,98644
2017-06-30T02:38:04.118Z,98637
2017-06-30T02:40:32.391Z,98638
2017-06-30T02:43:00.669Z,98644
2017-06-30T02:45:28.968Z,98643
2017-06-30T02:47:57.982Z,98654
2017-06-30T02:50:26.230Z,98655
2017-06-30T02:52:55.309Z,98664
2017-06-30T02:55:23.567Z,98654
2017-06-30T02:57:51.809Z,98655
2017-06-30T03:00:20.142Z,98662
2017-06-30T03:08:49.698Z,98665
2017-06-30T03:11:18.723Z,98663
2017-06-30T03:13:46.955Z,98668
2017-06-30T03:22:46.315Z,98663
2017-06-30T03:25:14.571Z,98662
2017-06-30T03:27:42.827Z,98672
2017-06-30T03:30:11.150Z,98676
2017-06-30T03:32:47.747Z,98668
2017-06-30T03:35:16.064Z,98673
2017-06-30T03:37:44.314Z,98675
2017-06-30T03:40:12.545Z,98684
2017-06-30T03:42:40.864Z,98684
2017-06-30T03:45:09.114Z,98685
2017-06-30T03:47:50.219Z,98682
2017-06-30T03:50:46.890Z,98696
2017-06-30T03:53:15.262Z,98695
2017-06-30T03:55:43.505Z,98691
2017-06-30T04:04:12.099Z,98679
2017-06-30T04:06:40.336Z,98688
2017-06-30T04:09:08.589Z,98687
2017-06-30T04:11:36.890Z,98691
2017-06-30T04:14:05.119Z,98695
2017-06-30T04:16:47.881Z,98692
2017-06-30T04:19:16.882Z,98691
2017-06-30T04:21:45.919Z,98694
2017-06-30T04:24:14.237Z,98693
2017-06-30T04:26:48.599Z,98702
2017-06-30T04:32:17.437Z,98706
2017-06-30T04:34:45.661Z,98714
2017-06-30T04:37:14.657Z,98721
2017-06-30T04:39:43.726Z,98717
2017-06-30T04:42:11.951Z,98719
2017-06-30T04:44:40.205Z,98712
2017-06-30T04:47:08.538Z,98723
2017-06-30T04:49:36.783Z,98723
2017-06-30T04:52:05.029Z,98732
2017-06-30T04:55:00.577Z,98730
2017-06-30T04:57:48.775Z,98732
2017-06-30T05:00:17.081Z,98733
2017-06-30T05:02:45.334Z,98740
2017-06-30T05:05:14.331Z,98743
2017-06-30T05:07:42.657Z,98738
2017-06-30T05:10:10.905Z,98743
2017-06-30T05:12:49.499Z,98749
2017-06-30T05:15:18.516Z,98745
2017-06-30T05:17:46.747Z,98750
2017-06-30T05:20:15.052Z,98752
2017-06-30T05:22:43.286Z,98748
2017-06-30T05:25:11.544Z,98750
2017-06-30T05:27:47.570Z,98761
2017-06-30T05:30:15.812Z,98757
2017-06-30T05:32:44.820Z,98757
2017-06-30T05:38:14.660Z,98768
2017-06-30T05:40:49.185Z,98772
2017-06-30T05:43:17.515Z,98783
2017-06-30T06:15:50.096Z,98806
2017-06-30T06:18:18.342Z,98813
2017-06-30T06:20:48.244Z,98823
2017-06-30T06:23:46.406Z,98825
2017-06-30T06:26:14.659Z,98818
2017-06-30T06:28:47.397Z,98810
2017-06-30T06:31:15.627Z,98828
2017-06-30T06:33:47.473Z,98839
2017-06-30T06:39:16.793Z,98834
2017-06-30T06:41:48.178Z,98833
2017-06-30T06:44:16.509Z,98826
2017-06-30T06:49:47.089Z,98849
2017-06-30T06:55:15.895Z,98848
2017-06-30T06:57:44.122Z,98848
2017-06-30T07:03:13.026Z,98854
2017-06-30T07:05:48.306Z,98866
2017-06-30T07:08:16.613Z,98872
2017-06-30T07:10:44.873Z,98865
2017-06-30T07:16:13.684Z,98868
2017-06-30T07:18:47.564Z,98870
2017-06-30T07:21:15.957Z,98866
2017-06-30T07:23:44.187Z,98882
2017-06-30T07:26:12.423Z,98878
2017-06-30T07:34:48.079Z,98892
2017-06-30T07:37:47.394Z,98879
2017-06-30T07:46:15.045Z,98882
2017-06-30T07:51:47.102Z,98884
2017-06-30T08:03:46.254Z,98895
2017-06-30T08:12:16.647Z,98910
2017-06-30T08:14:48.402Z,98925
2017-06-30T08:17:16.719Z,98926
2017-06-30T08:19:45.737Z,98925
2017-06-30T08:22:13.961Z,98930
2017-06-30T08:24:42.247Z,98939
2017-06-30T08:27:10.474Z,98933
2017-06-30T08:29:38.715Z,98939
2017-06-30T08:32:07.012Z,98938
2017-06-30T08:34:35.253Z,98936
2017-06-30T08:37:03.498Z,98943
2017-06-30T08:39:31.798Z,98940
2017-06-30T08:42:00.030Z,98942
2017-06-30T08:44:28.277Z,98949
2017-06-30T08:46:56.575Z,98943
2017-06-30T08:49:24.814Z,98949
2017-06-30T08:54:55.110Z,98959
2017-06-30T08:57:49.507Z,98962
2017-06-30T09:00:17.827Z,98973
2017-06-30T09:02:46.082Z,98975
2017-06-30T09:08:15.083Z,98973
2017-06-30T09:11:06.634Z,98977
2017-06-30T09:13:35.728Z,98974
2017-06-30T09:16:04.734Z,98969
2017-06-30T09:18:32.995Z,98966
2017-06-30T09:21:02.103Z,98968
2017-06-30T09:23:30.337Z,98967
2017-06-30T09:25:58.575Z,98972
2017-06-30T09:28:46.859Z,98972
2017-06-30T09:31:15.099Z,98974
2017-06-30T09:33:43.340Z,98970
2017-06-30T09:36:11.649Z,98976
2017-06-30T09:38:48.366Z,98978
2017-06-30T09:41:16.663Z,98981
2017-06-30T09:43:44.895Z,98988
2017-06-30T09:46:13.125Z,98993
2017-06-30T09:49:07.191Z,98985
2017-06-30T09:51:35.424Z,98988
2017-06-30T10:00:08.530Z,98974
2017-06-30T10:09:07.179Z,98975
2017-06-30T10:11:35.442Z,98976
2017-06-30T10:14:03.695Z,98980
2017-06-30T10:22:31.439Z,98985
2017-06-30T10:24:59.692Z,98997
2017-06-30T10:27:27.917Z,98997
2017-06-30T10:38:57.379Z,98993
2017-06-30T10:41:26.366Z,99004
2017-06-30T10:43:54.629Z,98999
2017-06-30T10:46:22.927Z,99008
2017-06-30T10:49:07.055Z,98994
2017-06-30T10:51:35.347Z,99004
2017-06-30T10:54:03.601Z,99003
2017-06-30T10:56:31.843Z,99010
2017-06-30T11:02:07.620Z,99012
2017-06-30T11:11:06.599Z,99035
2017-06-30T11:25:36.341Z,99038
2017-06-30T11:28:04.572Z,99049
2017-06-30T11:36:34.202Z,99067
2017-06-30T11:39:03.202Z,99059
2017-06-30T11:50:32.893Z,99071
2017-06-30T11:53:01.119Z,99057
2017-06-30T12:04:32.226Z,99080
2017-06-30T12:07:00.484Z,99075
2017-06-30T12:18:30.487Z,99090
2017-06-30T12:20:59.480Z,99082
2017-06-30T12:23:27.710Z,99089
2017-06-30T12:29:09.174Z,99098
2017-06-30T12:31:37.400Z,99087
2017-06-30T12:40:07.396Z,99078
2017-06-30T12:49:05.959Z,99089
2017-06-30T12:51:34.200Z,99091
2017-06-30T13:05:42.010Z,99104
2017-06-30T13:08:10.275Z,99108
2017-06-30T13:11:05.916Z,99112
2017-06-30T13:13:34.165Z,99118
2017-06-30T13:37:09.873Z,99261
2017-06-30T13:42:38.897Z,99267
2017-06-30T13:45:08.053Z,99274
2017-06-30T13:48:06.470Z,99265
2017-06-30T13:50:34.719Z,99248
2017-06-30T13:53:02.966Z,99241
2017-06-30T13:55:32.003Z,99228
2017-06-30T13:58:00.254Z,99225
2017-06-30T14:09:30.668Z,99224
2017-06-30T14:18:01.297Z,99240
2017-06-30T14:26:31.094Z,99250
2017-06-30T14:31:59.176Z,99268
2017-06-30T14:34:27.413Z,99261
2017-06-30T14:45:57.968Z,99295
2017-06-30T14:57:28.375Z,99263
2017-06-30T15:00:09.173Z,99242
2017-06-30T15:05:38.216Z,99249
2017-06-30T15:08:06.453Z,99239
2017-06-30T15:44:05.851Z,99242
2017-06-30T15:49:35.033Z,99269
2017-06-30T15:52:03.268Z,99261
2017-06-30T15:57:44.363Z,99256
2017-06-30T16:03:12.496Z,99254
2017-06-30T16:08:41.527Z,99245
2017-06-30T16:20:08.643Z,99252
2017-06-30T16:25:37.655Z,99234
2017-06-30T16:31:05.805Z,99226
2017-06-30T16:36:34.214Z,99228
2017-06-30T16:39:02.512Z,99227
2017-06-30T16:44:32.332Z,99244
2017-06-30T17:23:07.655Z,99272
2017-06-30T17:26:05.845Z,99262
2017-06-30T17:49:37.210Z,99291
2017-06-30T17:52:05.460Z,99285
2017-06-30T17:55:00.918Z,99281
2017-06-30T18:28:05.755Z,99352
2017-06-30T18:33:34.591Z,99338
2017-06-30T18:36:03.598Z,99343
2017-06-30T18:50:34.313Z,99355
2017-06-30T18:53:08.333Z,99358
2017-06-30T18:55:36.650Z,99353
2017-06-30T19:01:08.630Z,99356
2017-06-30T19:03:36.878Z,99351
2017-06-30T19:06:05.143Z,99358
2017-06-30T19:11:33.395Z,99350
2017-06-30T19:14:01.642Z,99366
2017-06-30T19:16:29.902Z,99365
2017-06-30T19:18:58.223Z,99363
2017-06-30T19:39:29.213Z,99345
2017-06-30T19:42:07.230Z,99351
2017-06-30T19:47:44.853Z,99357
2017-06-30T20:11:14.634Z,99334
2017-06-30T20:26:07.404Z,99325
2017-06-30T20:28:35.645Z,99326
2017-06-30T20:31:03.921Z,99332
2017-06-30T20:42:33.176Z,99327
2017-06-30T20:45:02.402Z,99328
2017-06-30T20:47:30.659Z,99330
2017-06-30T20:50:07.593Z,99328
2017-06-30T20:59:06.387Z,99354
2017-06-30T21:04:35.374Z,99348
2017-06-30T21:13:04.809Z,99346
2017-06-30T21:18:34.438Z,99349
2017-06-30T21:21:02.683Z,99353
2017-06-30T21:23:30.941Z,99354
2017-06-30T21:25:59.288Z,99352
2017-06-30T21:28:33.504Z,99354
2017-06-30T21:31:02.678Z,99365
2017-06-30T21:33:30.913Z,99357
2017-06-30T21:39:00.375Z,99366
2017-06-30T21:44:06.389Z,99369
2017-06-30T21:52:36.099Z,99366
2017-06-30T21:55:04.333Z,99367
2017-06-30T22:00:33.073Z,99360
2017-06-30T22:03:01.315Z,99366
2017-06-30T22:05:29.583Z,99358
2017-06-30T22:07:57.891Z,99358
2017-06-30T22:16:27.024Z,99351
2017-06-30T22:18:55.303Z,99346
2017-06-30T22:21:23.539Z,99350
2017-06-30T22:26:51.906Z,99339
2017-06-30T22:44:23.293Z,99349
2017-06-30T22:49:52.432Z,99357
2017-06-30T22:55:21.089Z,99348
2017-06-30T22:57:49.360Z,99351
2017-06-30T23:03:18.288Z,99350
2017-06-30T23:11:47.873Z,99350
2017-06-30T23:17:16.620Z,99351
2017-06-30T23:20:08.113Z,99355
2017-06-30T23:25:37.120Z,99349
2017-06-30T23:31:05.956Z,99347
2017-06-30T23:36:34.309Z,99348
2017-06-30T23:39:02.548Z,99344
2017-06-30T23:44:31.404Z,99342
2017-06-30T23:46:59.638Z,99343
2017-06-30T23:49:27.889Z,99342
2017-06-30T23:52:09.574Z,99345
2017-06-30T23:54:37.813Z,99345
2017-06-30T23:57:09.348Z,99345
2017-06-30T23:59:37.612Z,99354
