createdAt,value
2019-04-26T00:00:47.238Z,99.90
2019-04-26T00:03:20.298Z,99.90
2019-04-26T00:05:49.635Z,99.90
2019-04-26T00:08:18.995Z,99.90
2019-04-26T00:10:57.281Z,99.90
2019-04-26T00:13:37.154Z,99.90
2019-04-26T00:16:13.226Z,99.90
2019-04-26T00:18:42.698Z,99.90
2019-04-26T00:21:11.939Z,99.90
2019-04-26T00:23:41.462Z,99.90
2019-04-26T00:26:12.174Z,99.90
2019-04-26T00:28:41.938Z,99.90
2019-04-26T00:31:11.514Z,99.90
2019-04-26T00:33:40.897Z,99.90
2019-04-26T00:36:10.310Z,99.90
2019-04-26T00:38:39.461Z,99.90
2019-04-26T00:41:09.137Z,99.90
2019-04-26T00:43:38.496Z,99.90
2019-04-26T00:46:09.008Z,99.90
2019-04-26T00:48:39.489Z,99.90
2019-04-26T00:51:09.451Z,99.90
2019-04-26T00:53:39.626Z,99.90
2019-04-26T00:56:11.414Z,99.90
2019-04-26T00:58:41.202Z,99.90
2019-04-26T01:01:10.722Z,99.90
2019-04-26T01:03:40.387Z,99.90
2019-04-26T01:06:11.587Z,99.90
2019-04-26T01:08:40.875Z,99.90
2019-04-26T01:11:10.059Z,99.90
2019-04-26T01:13:39.192Z,99.90
2019-04-26T01:16:08.331Z,99.90
2019-04-26T01:18:37.605Z,99.90
2019-04-26T01:21:08.758Z,99.90
2019-04-26T01:23:41.076Z,99.90
2019-04-26T01:26:17.861Z,99.90
2019-04-26T01:28:55.042Z,99.90
2019-04-26T01:31:25.984Z,99.90
2019-04-26T01:33:55.509Z,99.90
2019-04-26T01:36:26.500Z,99.90
2019-04-26T01:38:59.349Z,99.90
2019-04-26T01:41:39.852Z,99.90
2019-04-26T01:44:18.078Z,99.90
2019-04-26T01:46:48.240Z,99.90
2019-04-26T01:49:21.315Z,99.90
2019-04-26T01:51:56.652Z,99.90
2019-04-26T01:54:29.924Z,99.90
2019-04-26T01:57:03.127Z,99.90
2019-04-26T01:59:33.368Z,99.90
2019-04-26T02:02:25.559Z,99.90
2019-04-26T02:04:57.657Z,99.90
2019-04-26T02:07:39.804Z,99.90
2019-04-26T02:10:14.501Z,99.90
2019-04-26T02:12:47.013Z,99.90
2019-04-26T02:15:17.855Z,99.90
2019-04-26T02:17:48.639Z,99.90
2019-04-26T02:21:11.259Z,99.90
2019-04-26T02:23:49.666Z,99.90
2019-04-26T02:26:36.156Z,99.90
2019-04-26T02:29:08.981Z,99.90
2019-04-26T02:31:40.410Z,99.90
2019-04-26T02:34:10.081Z,99.90
2019-04-26T02:36:56.500Z,99.90
2019-04-26T02:39:20.214Z,99.90
2019-04-26T02:41:52.224Z,99.90
2019-04-26T02:44:29.103Z,99.90
2019-04-26T02:47:30.967Z,99.90
2019-04-26T02:50:05.766Z,99.90
2019-04-26T02:52:46.308Z,99.90
2019-04-26T02:55:38.820Z,99.90
2019-04-26T02:58:06.281Z,99.90
2019-04-26T03:00:35.865Z,99.90
2019-04-26T03:03:08.688Z,99.90
2019-04-26T03:05:40.976Z,99.90
2019-04-26T03:08:20.142Z,99.90
2019-04-26T03:10:58.720Z,99.90
2019-04-26T03:13:46.062Z,99.90
2019-04-26T03:16:38.660Z,99.90
2019-04-26T03:19:18.311Z,99.90
2019-04-26T03:22:12.496Z,99.90
2019-04-26T03:24:49.672Z,99.90
2019-04-26T03:27:33.370Z,99.90
2019-04-26T03:30:19.754Z,99.90
2019-04-26T03:33:17.834Z,99.90
2019-04-26T03:36:18.757Z,99.90
2019-04-26T03:39:04.023Z,99.90
2019-04-26T03:42:04.366Z,99.90
2019-04-26T03:44:42.839Z,99.90
2019-04-26T03:47:18.079Z,99.90
2019-04-26T03:50:13.915Z,99.90
2019-04-26T03:53:21.476Z,99.90
2019-04-26T03:56:18.004Z,99.90
2019-04-26T03:59:13.097Z,99.90
2019-04-26T04:01:51.455Z,99.90
2019-04-26T04:04:41.628Z,99.90
2019-04-26T04:07:14.140Z,99.90
2019-04-26T04:09:48.441Z,99.90
2019-04-26T04:12:32.757Z,99.90
2019-04-26T04:15:10.748Z,99.90
2019-04-26T04:17:51.364Z,99.90
2019-04-26T04:20:49.151Z,99.90
2019-04-26T04:23:56.595Z,99.90
2019-04-26T04:26:44.389Z,99.90
2019-04-26T04:29:46.252Z,99.90
2019-04-26T04:32:52.128Z,99.90
2019-04-26T04:35:24.591Z,99.90
2019-04-26T04:38:08.599Z,99.90
2019-04-26T04:40:47.091Z,99.90
2019-04-26T04:43:43.825Z,99.90
2019-04-26T04:46:56.402Z,99.90
2019-04-26T04:49:48.932Z,99.90
2019-04-26T04:52:57.650Z,99.90
2019-04-26T04:55:53.194Z,99.90
2019-04-26T04:58:29.105Z,99.90
2019-04-26T05:01:54.998Z,99.90
2019-04-26T05:04:31.917Z,99.90
2019-04-26T05:07:25.540Z,99.90
2019-04-26T05:10:27.861Z,99.90
2019-04-26T05:13:16.030Z,99.90
2019-04-26T05:16:17.939Z,99.90
2019-04-26T05:19:26.876Z,99.90
2019-04-26T05:22:23.105Z,99.90
2019-04-26T05:25:43.637Z,99.90
2019-04-26T05:28:25.985Z,99.90
2019-04-26T05:31:21.730Z,99.90
2019-04-26T05:34:18.988Z,99.90
2019-04-26T05:37:13.358Z,99.90
2019-04-26T05:39:55.308Z,99.90
2019-04-26T05:43:49.159Z,99.90
2019-04-26T05:46:50.221Z,99.90
2019-04-26T05:50:05.790Z,99.90
2019-04-26T05:53:16.676Z,99.90
2019-04-26T05:56:25.760Z,99.90
2019-04-26T05:59:39.380Z,99.90
2019-04-26T06:02:47.737Z,99.90
2019-04-26T06:05:33.213Z,99.90
2019-04-26T06:08:30.663Z,99.90
2019-04-26T06:11:00.518Z,99.90
2019-04-26T06:14:47.074Z,99.90
2019-04-26T06:17:44.017Z,99.90
2019-04-26T06:20:33.025Z,99.90
2019-04-26T06:23:52.398Z,99.90
2019-04-26T06:27:10.355Z,99.90
2019-04-26T06:29:35.622Z,99.90
2019-04-26T06:32:31.287Z,99.90
2019-04-26T06:35:08.729Z,99.90
2019-04-26T06:37:55.454Z,99.90
2019-04-26T06:40:51.615Z,99.90
2019-04-26T06:43:30.698Z,99.90
2019-04-26T06:46:52.083Z,99.90
2019-04-26T06:49:54.221Z,99.90
2019-04-26T06:52:26.522Z,99.90
2019-04-26T06:55:04.256Z,99.90
2019-04-26T06:58:13.950Z,99.90
2019-04-26T07:01:11.873Z,99.90
2019-04-26T07:04:17.240Z,99.90
2019-04-26T07:07:10.592Z,99.90
2019-04-26T07:09:53.211Z,99.90
2019-04-26T07:12:32.537Z,99.90
2019-04-26T07:15:35.763Z,99.90
2019-04-26T07:18:32.619Z,99.90
2019-04-26T07:21:27.246Z,99.90
2019-04-26T07:24:33.531Z,99.90
2019-04-26T07:27:31.835Z,99.90
2019-04-26T07:30:40.958Z,99.90
2019-04-26T07:33:51.839Z,99.90
2019-04-26T07:37:07.118Z,99.90
2019-04-26T07:40:22.285Z,99.90
2019-04-26T07:43:18.693Z,99.90
2019-04-26T07:46:05.862Z,99.90
2019-04-26T07:49:14.724Z,98.50
2019-04-26T07:52:14.918Z,98.70
2019-04-26T07:55:12.850Z,97.70
2019-04-26T07:58:17.855Z,96.70
2019-04-26T08:01:05.481Z,96.70
2019-04-26T08:03:48.752Z,96.00
2019-04-26T08:06:43.203Z,93.50
2019-04-26T08:09:26.576Z,94.90
2019-04-26T08:11:51.089Z,91.70
2019-04-26T08:14:30.740Z,92.00
2019-04-26T08:17:47.246Z,91.40
2019-04-26T08:20:43.381Z,93.40
2019-04-26T08:23:37.515Z,92.80
2019-04-26T08:25:49.590Z,89.40
2019-04-26T08:28:21.443Z,87.60
2019-04-26T08:30:54.760Z,88.00
2019-04-26T08:33:30.777Z,86.10
2019-04-26T08:36:02.630Z,86.60
2019-04-26T08:38:34.033Z,86.70
2019-04-26T08:41:04.952Z,88.30
2019-04-26T08:44:14.444Z,90.20
2019-04-26T08:47:06.010Z,89.80
2019-04-26T08:49:45.617Z,89.80
2019-04-26T08:52:17.936Z,86.80
2019-04-26T08:54:54.961Z,89.40
2019-04-26T08:57:28.608Z,86.90
2019-04-26T09:00:00.177Z,83.70
2019-04-26T09:02:57.586Z,81.40
2019-04-26T09:05:49.936Z,81.40
2019-04-26T09:08:22.090Z,83.10
2019-04-26T09:10:53.123Z,80.30
2019-04-26T09:13:25.722Z,82.30
2019-04-26T09:16:04.431Z,83.00
2019-04-26T09:18:42.897Z,81.20
2019-04-26T09:21:04.665Z,81.50
2019-04-26T09:23:52.880Z,84.20
2019-04-26T09:26:48.498Z,79.80
2019-04-26T09:29:33.390Z,78.50
2019-04-26T09:32:09.534Z,79.00
2019-04-26T09:34:41.423Z,74.80
2019-04-26T09:37:09.929Z,78.40
2019-04-26T09:39:41.700Z,75.60
2019-04-26T09:42:32.121Z,75.70
2019-04-26T09:45:20.294Z,73.20
2019-04-26T09:48:01.093Z,72.10
2019-04-26T09:50:35.107Z,75.00
2019-04-26T09:53:04.551Z,73.00
2019-04-26T09:55:35.588Z,74.10
2019-04-26T09:58:04.937Z,73.80
2019-04-26T10:00:34.152Z,75.30
2019-04-26T10:03:05.602Z,73.40
2019-04-26T10:05:34.657Z,70.50
2019-04-26T10:08:04.078Z,70.30
2019-04-26T10:10:35.271Z,69.50
2019-04-26T10:13:32.686Z,68.30
2019-04-26T10:16:27.495Z,67.30
2019-04-26T10:19:10.231Z,68.00
2019-04-26T10:21:39.402Z,64.60
2019-04-26T10:24:08.710Z,64.90
2019-04-26T10:26:38.434Z,66.10
2019-04-26T10:29:07.603Z,65.70
2019-04-26T10:31:36.906Z,66.30
2019-04-26T10:34:07.702Z,63.80
2019-04-26T10:36:37.011Z,64.00
2019-04-26T10:39:10.535Z,62.60
2019-04-26T10:41:39.859Z,57.80
2019-04-26T10:44:09.207Z,59.20
2019-04-26T10:46:38.544Z,62.50
2019-04-26T10:49:38.680Z,61.00
2019-04-26T10:52:11.912Z,59.50
2019-04-26T10:54:45.957Z,55.00
2019-04-26T10:57:18.645Z,55.60
2019-04-26T10:59:56.629Z,57.20
2019-04-26T11:02:25.850Z,58.00
2019-04-26T11:04:55.182Z,56.10
2019-04-26T11:07:24.657Z,57.00
2019-04-26T11:09:53.886Z,54.90
2019-04-26T11:12:23.332Z,56.40
2019-04-26T11:14:53.419Z,53.30
2019-04-26T11:17:23.633Z,53.30
2019-04-26T11:19:52.774Z,52.10
2019-04-26T11:22:28.886Z,51.20
2019-04-26T11:24:53.736Z,53.00
2019-04-26T11:27:24.096Z,51.40
2019-04-26T11:29:54.187Z,51.70
2019-04-26T11:32:23.650Z,50.90
2019-04-26T11:34:54.524Z,51.30
2019-04-26T11:37:23.749Z,51.00
2019-04-26T11:39:53.134Z,48.20
2019-04-26T11:42:22.338Z,50.60
2019-04-26T11:44:51.528Z,51.90
2019-04-26T11:47:20.664Z,48.20
2019-04-26T11:49:50.219Z,47.40
2019-04-26T11:52:19.833Z,48.20
2019-04-26T11:54:51.280Z,49.40
2019-04-26T11:57:20.001Z,49.10
2019-04-26T11:59:49.209Z,47.90
2019-04-26T12:02:18.564Z,49.00
2019-04-26T12:04:54.975Z,49.10
2019-04-26T12:07:27.089Z,47.30
2019-04-26T12:09:58.146Z,45.70
2019-04-26T12:12:27.447Z,46.00
2019-04-26T12:14:57.531Z,44.90
2019-04-26T12:17:27.096Z,45.40
2019-04-26T12:19:56.450Z,44.30
2019-04-26T12:22:25.627Z,44.30
2019-04-26T12:24:54.820Z,40.70
2019-04-26T12:27:26.522Z,37.30
2019-04-26T12:29:54.996Z,39.20
2019-04-26T12:32:24.251Z,39.90
2019-04-26T12:34:53.380Z,40.10
2019-04-26T12:37:22.634Z,41.00
2019-04-26T12:39:51.813Z,40.40
2019-04-26T12:42:21.236Z,41.40
2019-04-26T12:45:18.656Z,41.60
2019-04-26T12:47:53.782Z,40.30
2019-04-26T12:50:23.225Z,39.90
2019-04-26T12:52:55.677Z,40.50
2019-04-26T12:55:23.457Z,42.00
2019-04-26T12:57:52.627Z,40.00
2019-04-26T13:00:26.226Z,37.00
2019-04-26T13:02:55.839Z,35.70
2019-04-26T13:05:25.360Z,37.60
2019-04-26T13:07:55.071Z,38.80
2019-04-26T13:10:46.104Z,38.20
2019-04-26T13:13:31.458Z,37.80
2019-04-26T13:16:26.374Z,39.30
2019-04-26T13:18:53.510Z,39.10
2019-04-26T13:21:22.633Z,37.00
2019-04-26T13:23:51.827Z,36.50
2019-04-26T13:26:21.096Z,37.90
2019-04-26T13:28:52.550Z,39.40
2019-04-26T13:31:21.466Z,39.60
2019-04-26T13:33:50.848Z,40.70
2019-04-26T13:36:20.053Z,41.40
2019-04-26T13:38:49.292Z,41.30
2019-04-26T13:41:18.427Z,42.40
2019-04-26T13:43:47.743Z,42.20
2019-04-26T13:46:42.213Z,43.90
2019-04-26T13:49:30.578Z,42.40
2019-04-26T13:51:59.844Z,41.40
2019-04-26T13:54:29.205Z,41.30
2019-04-26T13:56:58.345Z,41.90
2019-04-26T13:59:28.098Z,42.10
2019-04-26T14:02:10.595Z,41.30
2019-04-26T14:04:29.379Z,40.40
2019-04-26T14:06:58.718Z,39.20
2019-04-26T14:09:27.992Z,38.60
2019-04-26T14:11:58.067Z,36.70
2019-04-26T14:14:30.270Z,36.30
2019-04-26T14:16:58.450Z,36.80
2019-04-26T14:19:27.666Z,36.10
2019-04-26T14:21:56.900Z,33.20
2019-04-26T14:24:37.631Z,32.20
2019-04-26T14:27:15.108Z,33.60
2019-04-26T14:29:41.853Z,34.50
2019-04-26T14:32:11.083Z,35.00
2019-04-26T14:34:41.741Z,33.40
2019-04-26T14:37:15.435Z,33.50
2019-04-26T14:39:49.999Z,35.30
2019-04-26T14:42:13.110Z,33.90
2019-04-26T14:44:49.302Z,34.10
2019-04-26T14:47:17.470Z,33.20
2019-04-26T14:49:44.219Z,30.10
2019-04-26T14:52:13.340Z,23.20
2019-04-26T14:54:45.945Z,23.20
2019-04-26T14:57:21.398Z,19.80
2019-04-26T14:59:48.173Z,19.30
2019-04-26T15:02:35.343Z,18.40
2019-04-26T15:05:12.243Z,19.50
2019-04-26T15:07:50.716Z,18.70
2019-04-26T15:10:13.987Z,22.30
2019-04-26T15:12:47.002Z,23.20
2019-04-26T15:15:14.163Z,22.50
2019-04-26T15:17:43.320Z,23.50
2019-04-26T15:20:16.494Z,21.60
2019-04-26T15:22:48.531Z,21.50
2019-04-26T15:25:15.111Z,21.00
2019-04-26T15:27:44.316Z,19.80
2019-04-26T15:30:13.884Z,19.50
2019-04-26T15:32:43.230Z,18.50
2019-04-26T15:35:16.157Z,19.50
2019-04-26T15:37:43.616Z,23.20
2019-04-26T15:40:38.348Z,23.60
2019-04-26T15:43:20.071Z,25.40
2019-04-26T15:46:12.333Z,25.50
2019-04-26T15:48:50.256Z,26.50
2019-04-26T15:51:24.425Z,23.50
2019-04-26T15:53:53.877Z,21.50
2019-04-26T15:56:23.018Z,20.80
2019-04-26T15:58:52.405Z,23.00
2019-04-26T16:01:21.903Z,23.80
2019-04-26T16:03:52.936Z,21.50
2019-04-26T16:06:23.529Z,21.30
2019-04-26T16:08:52.810Z,25.30
2019-04-26T16:11:21.947Z,26.70
2019-04-26T16:13:55.317Z,30.80
2019-04-26T16:16:27.885Z,30.80
2019-04-26T16:18:55.566Z,31.10
2019-04-26T16:21:23.858Z,30.30
2019-04-26T16:23:55.295Z,32.90
2019-04-26T16:26:23.935Z,32.70
2019-04-26T16:32:21.965Z,31.60
2019-04-26T16:34:52.823Z,31.80
2019-04-26T16:37:23.839Z,30.50
2019-04-26T16:39:54.697Z,25.60
2019-04-26T16:42:23.971Z,21.70
2019-04-26T16:44:55.124Z,19.20
2019-04-26T16:47:24.124Z,19.20
2019-04-26T16:49:54.644Z,17.60
2019-04-26T16:52:23.981Z,19.30
2019-04-26T16:55:02.273Z,19.20
2019-04-26T16:57:24.449Z,19.80
2019-04-26T16:59:57.576Z,19.50
2019-04-26T17:00:30.712Z,32.60
2019-04-26T17:02:26.504Z,20.00
2019-04-26T17:04:55.490Z,18.40
2019-04-26T17:07:27.349Z,18.70
2019-04-26T17:09:59.407Z,18.00
2019-04-26T17:12:26.581Z,18.40
2019-04-26T17:14:55.802Z,16.60
2019-04-26T17:17:24.944Z,16.90
2019-04-26T17:19:54.119Z,16.80
2019-04-26T17:22:56.946Z,17.60
2019-04-26T17:25:42.502Z,18.90
2019-04-26T17:28:11.966Z,20.90
2019-04-26T17:30:44.607Z,22.80
2019-04-26T17:33:13.667Z,24.90
2019-04-26T17:35:42.810Z,25.80
2019-04-26T17:38:11.944Z,28.20
2019-04-26T17:40:41.210Z,27.70
2019-04-26T17:43:11.472Z,29.10
2019-04-26T17:45:44.138Z,29.40
2019-04-26T17:48:14.161Z,30.00
2019-04-26T17:50:43.321Z,31.60
2019-04-26T17:53:25.777Z,31.10
2019-04-26T17:55:45.891Z,30.90
2019-04-26T17:58:17.705Z,31.00
2019-04-26T18:00:46.754Z,28.80
2019-04-26T18:03:16.367Z,30.60
2019-04-26T18:05:56.648Z,29.90
2019-04-26T18:08:33.611Z,30.30
2019-04-26T18:10:48.093Z,30.30
2019-04-26T18:13:17.793Z,29.80
2019-04-26T18:15:48.602Z,31.80
2019-04-26T18:18:35.786Z,34.80
2019-04-26T18:21:33.476Z,35.00
2019-04-26T18:24:03.169Z,35.30
2019-04-26T18:26:32.830Z,37.40
2019-04-26T18:29:03.736Z,40.10
2019-04-26T18:31:33.614Z,40.50
2019-04-26T18:34:04.136Z,39.80
2019-04-26T18:36:33.765Z,37.30
2019-04-26T18:39:03.907Z,36.20
2019-04-26T18:41:33.934Z,38.00
2019-04-26T18:44:03.402Z,39.90
2019-04-26T18:46:54.655Z,39.80
2019-04-26T18:49:27.002Z,39.40
2019-04-26T18:51:54.753Z,40.70
2019-04-26T18:54:28.930Z,43.20
2019-04-26T18:57:00.306Z,44.20
2019-04-26T18:59:29.442Z,44.50
2019-04-26T19:01:58.713Z,38.30
2019-04-26T19:04:27.859Z,37.50
2019-04-26T19:06:57.016Z,39.30
2019-04-26T19:09:28.159Z,37.30
2019-04-26T19:11:57.390Z,38.70
2019-04-26T19:14:50.321Z,38.80
2019-04-26T19:17:35.671Z,38.90
2019-04-26T19:20:22.812Z,39.40
2019-04-26T19:22:57.302Z,39.80
2019-04-26T19:25:29.882Z,39.60
2019-04-26T19:27:58.666Z,41.10
2019-04-26T19:30:29.164Z,40.90
2019-04-26T19:32:58.753Z,41.20
2019-04-26T19:35:28.043Z,41.60
2019-04-26T19:37:57.336Z,42.80
2019-04-26T19:40:27.479Z,43.70
2019-04-26T19:42:57.674Z,43.70
2019-04-26T19:45:34.717Z,44.20
2019-04-26T19:48:22.761Z,45.60
2019-04-26T19:50:59.265Z,45.80
2019-04-26T19:53:36.434Z,46.60
2019-04-26T19:56:17.469Z,47.30
2019-04-26T19:58:49.900Z,47.70
2019-04-26T20:01:20.840Z,48.20
2019-04-26T20:03:52.147Z,49.10
2019-04-26T20:06:19.888Z,49.60
2019-04-26T20:08:49.617Z,49.80
2019-04-26T20:11:20.225Z,49.80
2019-04-26T20:13:51.908Z,50.10
2019-04-26T20:16:22.185Z,50.90
2019-04-26T20:18:52.358Z,51.20
2019-04-26T20:21:21.917Z,52.30
2019-04-26T20:23:53.939Z,52.50
2019-04-26T20:26:22.590Z,52.90
2019-04-26T20:28:51.943Z,53.80
2019-04-26T20:31:28.358Z,52.40
2019-04-26T20:33:57.504Z,53.10
2019-04-26T20:36:26.841Z,53.60
2019-04-26T20:38:56.009Z,53.80
2019-04-26T20:41:25.222Z,54.50
2019-04-26T20:44:05.178Z,56.10
2019-04-26T20:46:25.469Z,58.80
2019-04-26T20:48:54.689Z,59.80
2019-04-26T20:51:24.193Z,61.10
2019-04-26T20:53:53.913Z,63.30
2019-04-26T20:56:23.125Z,66.10
2019-04-26T20:58:52.431Z,67.70
2019-04-26T21:01:22.385Z,68.70
2019-04-26T21:03:52.065Z,69.60
2019-04-26T21:06:22.239Z,69.90
2019-04-26T21:08:52.241Z,72.40
2019-04-26T21:11:22.953Z,72.10
2019-04-26T21:13:52.428Z,72.70
2019-04-26T21:16:22.111Z,73.40
2019-04-26T21:18:52.413Z,73.20
2019-04-26T21:21:21.891Z,72.10
2019-04-26T21:23:52.166Z,71.90
2019-04-26T21:26:54.462Z,71.50
2019-04-26T21:29:52.420Z,71.40
2019-04-26T21:32:37.712Z,71.80
2019-04-26T21:35:10.871Z,71.80
2019-04-26T21:37:49.231Z,70.80
2019-04-26T21:40:23.357Z,71.20
2019-04-26T21:42:54.610Z,71.00
2019-04-26T21:45:28.373Z,70.40
2019-04-26T21:47:54.341Z,70.70
2019-04-26T21:50:23.620Z,71.20
2019-04-26T21:52:54.165Z,72.90
2019-04-26T21:55:26.527Z,72.30
2019-04-26T21:57:54.275Z,72.50
2019-04-26T22:00:55.122Z,72.00
2019-04-26T22:03:24.741Z,73.30
2019-04-26T22:05:54.191Z,73.60
2019-04-26T22:08:27.462Z,73.80
2019-04-26T22:10:56.756Z,74.40
2019-04-26T22:13:41.525Z,74.90
2019-04-26T22:16:37.175Z,74.70
2019-04-26T22:19:23.836Z,75.00
2019-04-26T22:22:30.324Z,75.00
2019-04-26T22:24:59.927Z,74.90
2019-04-26T22:27:29.152Z,75.30
2019-04-26T22:29:58.487Z,77.10
2019-04-26T22:32:27.777Z,76.90
2019-04-26T22:34:57.446Z,76.90
2019-04-26T22:37:29.969Z,76.90
2019-04-26T22:39:57.701Z,76.60
2019-04-26T22:42:27.436Z,76.20
2019-04-26T22:45:13.415Z,76.70
2019-04-26T22:48:11.547Z,77.10
2019-04-26T22:50:43.565Z,77.80
2019-04-26T22:53:12.893Z,77.50
2019-04-26T22:55:43.573Z,77.50
2019-04-26T22:58:13.482Z,78.10
2019-04-26T23:00:43.680Z,77.90
2019-04-26T23:03:13.735Z,78.30
2019-04-26T23:05:43.397Z,78.50
2019-04-26T23:08:13.566Z,79.40
2019-04-26T23:10:49.294Z,77.90
2019-04-26T23:13:25.948Z,78.50
2019-04-26T23:16:08.335Z,78.60
2019-04-26T23:21:44.299Z,79.70
2019-04-26T23:24:17.619Z,79.50
2019-04-26T23:26:45.305Z,80.70
2019-04-26T23:29:18.087Z,80.50
2019-04-26T23:31:45.893Z,80.50
2019-04-26T23:34:15.298Z,80.80
2019-04-26T23:36:49.181Z,81.80
2019-04-26T23:39:15.733Z,81.40
2019-04-26T23:41:44.987Z,81.60
2019-04-26T23:44:14.345Z,81.60
2019-04-26T23:46:43.654Z,81.40
2019-04-26T23:49:14.473Z,81.70
2019-04-26T23:51:45.822Z,82.80
2019-04-26T23:54:14.909Z,84.20
2019-04-26T23:56:44.257Z,84.70
2019-04-26T23:59:16.444Z,84.80
