createdAt,value
2018-09-25T00:00:41.626Z,1.0
2018-09-25T00:01:41.663Z,1.2
2018-09-25T00:02:41.697Z,1.1
2018-09-25T00:03:51.443Z,1.2
2018-09-25T00:04:41.667Z,1.1
2018-09-25T00:05:41.695Z,1.2
2018-09-25T00:06:41.204Z,1.2
2018-09-25T00:07:41.377Z,1.0
2018-09-25T00:08:41.788Z,1.1
2018-09-25T00:09:41.311Z,1.3
2018-09-25T00:10:41.749Z,1.0
2018-09-25T00:11:41.750Z,1.0
2018-09-25T00:12:41.722Z,1.1
2018-09-25T00:13:41.344Z,1.1
2018-09-25T00:14:41.648Z,1.1
2018-09-25T00:15:41.844Z,1.1
2018-09-25T00:16:41.479Z,1.0
2018-09-25T00:17:41.357Z,1.3
2018-09-25T00:18:41.457Z,1.1
2018-09-25T00:19:41.312Z,1.3
2018-09-25T00:20:41.360Z,1.1
2018-09-25T00:21:41.819Z,1.2
2018-09-25T00:22:41.791Z,0.9
2018-09-25T00:23:42.586Z,1.0
2018-09-25T00:24:41.537Z,1.1
2018-09-25T00:25:41.822Z,1.2
2018-09-25T00:26:41.244Z,1.1
2018-09-25T00:27:41.775Z,1.1
2018-09-25T00:28:41.535Z,1.1
2018-09-25T00:29:41.329Z,1.1
2018-09-25T00:30:41.716Z,1.2
2018-09-25T00:31:41.717Z,1.0
2018-09-25T00:32:41.553Z,1.0
2018-09-25T00:33:57.492Z,1.2
2018-09-25T00:34:41.541Z,1.0
2018-09-25T00:35:41.603Z,0.9
2018-09-25T00:36:41.559Z,1.1
2018-09-25T00:37:41.823Z,1.1
2018-09-25T00:38:41.818Z,1.1
2018-09-25T00:39:41.592Z,1.0
2018-09-25T00:40:41.333Z,1.0
2018-09-25T00:41:41.833Z,1.1
2018-09-25T00:42:41.831Z,1.3
2018-09-25T00:44:41.840Z,1.2
2018-09-25T00:45:41.311Z,1.1
2018-09-25T00:46:41.798Z,1.1
2018-09-25T00:47:41.864Z,1.0
2018-09-25T00:48:41.780Z,1.2
2018-09-25T00:49:41.438Z,1.0
2018-09-25T00:50:41.571Z,1.0
2018-09-25T00:51:41.614Z,1.1
2018-09-25T00:52:41.382Z,1.0
2018-09-25T00:53:41.836Z,1.0
2018-09-25T00:54:41.831Z,1.0
2018-09-25T00:55:41.402Z,1.0
2018-09-25T00:56:41.831Z,1.1
2018-09-25T00:57:42.739Z,1.0
2018-09-25T00:58:41.316Z,1.0
2018-09-25T00:59:41.881Z,1.0
2018-09-25T01:00:41.553Z,0.9
2018-09-25T01:01:41.901Z,1.0
2018-09-25T01:02:41.290Z,0.9
2018-09-25T01:03:42.405Z,1.1
2018-09-25T01:04:41.793Z,1.0
2018-09-25T01:05:41.823Z,1.0
2018-09-25T01:06:41.785Z,1.0
2018-09-25T01:07:41.450Z,1.1
2018-09-25T01:08:41.760Z,1.2
2018-09-25T01:09:42.053Z,1.1
2018-09-25T01:10:41.551Z,1.0
2018-09-25T01:11:41.885Z,1.0
2018-09-25T01:12:41.395Z,1.3
2018-09-25T01:13:41.890Z,1.0
2018-09-25T01:14:41.843Z,0.9
2018-09-25T01:15:42.319Z,1.0
2018-09-25T01:16:41.417Z,1.0
2018-09-25T01:17:41.991Z,1.0
2018-09-25T01:18:41.765Z,1.0
2018-09-25T01:19:41.796Z,0.9
2018-09-25T01:20:41.396Z,0.9
2018-09-25T01:21:42.119Z,0.9
2018-09-25T01:22:41.403Z,1.0
2018-09-25T01:23:41.616Z,1.1
2018-09-25T01:24:41.876Z,0.8
2018-09-25T01:25:41.883Z,0.9
2018-09-25T01:26:41.888Z,1.0
2018-09-25T01:27:41.633Z,1.0
2018-09-25T01:28:41.817Z,1.0
2018-09-25T01:29:41.929Z,1.2
2018-09-25T01:30:41.745Z,1.0
2018-09-25T01:31:41.631Z,0.9
2018-09-25T01:32:41.597Z,1.0
2018-09-25T01:33:41.972Z,1.0
2018-09-25T01:34:41.859Z,0.9
2018-09-25T01:35:41.665Z,1.0
2018-09-25T01:36:41.756Z,1.0
2018-09-25T01:37:41.872Z,1.0
2018-09-25T01:38:41.890Z,1.1
2018-09-25T01:39:41.953Z,1.0
2018-09-25T01:40:41.473Z,1.1
2018-09-25T01:41:41.428Z,1.0
2018-09-25T01:42:41.532Z,0.9
2018-09-25T01:43:41.952Z,1.1
2018-09-25T01:44:41.410Z,1.1
2018-09-25T01:45:41.841Z,0.9
2018-09-25T01:46:41.837Z,1.2
2018-09-25T01:47:41.924Z,1.1
2018-09-25T01:48:41.960Z,0.8
2018-09-25T01:49:41.935Z,1.0
2018-09-25T01:50:41.748Z,1.1
2018-09-25T01:51:41.676Z,1.0
2018-09-25T01:52:41.445Z,1.0
2018-09-25T01:53:41.763Z,0.9
2018-09-25T01:54:41.735Z,1.0
2018-09-25T01:55:41.459Z,0.9
2018-09-25T01:56:42.214Z,0.9
2018-09-25T01:57:41.481Z,0.9
2018-09-25T01:58:41.857Z,0.9
2018-09-25T01:59:41.765Z,0.9
2018-09-25T02:00:42.048Z,0.9
2018-09-25T02:01:41.632Z,0.9
2018-09-25T02:02:41.490Z,0.9
2018-09-25T02:03:41.916Z,1.1
2018-09-25T02:04:41.428Z,1.0
2018-09-25T02:05:42.033Z,0.9
2018-09-25T02:06:41.972Z,1.0
2018-09-25T02:07:41.505Z,1.0
2018-09-25T02:08:41.901Z,0.9
2018-09-25T02:09:41.529Z,0.9
2018-09-25T02:10:41.681Z,1.0
2018-09-25T02:11:41.693Z,0.9
2018-09-25T02:12:41.998Z,0.8
2018-09-25T02:13:41.424Z,1.0
2018-09-25T02:14:41.501Z,0.9
2018-09-25T02:15:42.045Z,0.8
2018-09-25T02:16:41.490Z,0.9
2018-09-25T02:17:41.484Z,0.9
2018-09-25T02:18:41.719Z,0.9
2018-09-25T02:19:41.955Z,0.8
2018-09-25T02:20:42.046Z,1.0
2018-09-25T02:21:41.499Z,0.7
2018-09-25T02:22:41.876Z,1.1
2018-09-25T02:23:41.489Z,1.0
2018-09-25T02:24:41.705Z,1.1
2018-09-25T02:25:41.573Z,0.8
2018-09-25T02:26:42.047Z,1.0
2018-09-25T02:27:41.541Z,0.8
2018-09-25T02:28:41.943Z,0.9
2018-09-25T02:29:41.699Z,0.9
2018-09-25T02:30:41.778Z,0.9
2018-09-25T02:31:42.073Z,0.8
2018-09-25T02:32:41.564Z,1.1
2018-09-25T02:33:41.826Z,1.1
2018-09-25T02:34:41.821Z,0.9
2018-09-25T02:35:42.073Z,0.9
2018-09-25T02:36:41.925Z,0.9
2018-09-25T02:37:41.737Z,0.9
2018-09-25T02:38:41.704Z,0.9
2018-09-25T02:39:41.555Z,0.8
2018-09-25T02:40:41.535Z,1.0
2018-09-25T02:41:41.799Z,1.0
2018-09-25T02:42:41.537Z,1.0
2018-09-25T02:43:41.945Z,0.9
2018-09-25T02:44:42.030Z,1.0
2018-09-25T02:45:41.942Z,0.9
2018-09-25T02:46:41.985Z,1.0
2018-09-25T02:47:41.587Z,0.9
2018-09-25T02:48:42.004Z,0.8
2018-09-25T02:49:41.798Z,0.9
2018-09-25T02:50:41.912Z,0.8
2018-09-25T02:51:41.798Z,1.0
2018-09-25T02:52:41.991Z,0.8
2018-09-25T02:53:41.729Z,1.0
2018-09-25T02:54:42.090Z,1.0
2018-09-25T02:55:41.536Z,0.7
2018-09-25T02:56:42.045Z,0.8
2018-09-25T02:57:41.563Z,0.8
2018-09-25T02:58:41.974Z,1.0
2018-09-25T02:59:41.664Z,1.0
2018-09-25T03:00:41.808Z,1.0
2018-09-25T03:01:42.103Z,0.8
2018-09-25T03:02:42.074Z,1.0
2018-09-25T03:03:41.565Z,0.8
2018-09-25T03:04:42.111Z,0.7
2018-09-25T03:05:41.591Z,0.8
2018-09-25T03:06:41.701Z,0.8
2018-09-25T03:07:42.062Z,0.9
2018-09-25T03:08:42.116Z,0.8
2018-09-25T03:09:42.076Z,1.0
2018-09-25T03:10:42.109Z,0.8
2018-09-25T03:11:41.787Z,0.8
2018-09-25T03:12:41.841Z,0.9
2018-09-25T03:13:42.130Z,0.8
2018-09-25T03:14:41.604Z,0.9
2018-09-25T03:15:42.109Z,0.8
2018-09-25T03:16:42.173Z,0.7
2018-09-25T03:17:42.025Z,1.0
2018-09-25T03:18:42.075Z,0.9
2018-09-25T03:19:42.166Z,0.9
2018-09-25T03:20:42.126Z,0.9
2018-09-25T03:21:42.013Z,0.8
2018-09-25T03:22:41.683Z,1.1
2018-09-25T03:23:42.222Z,0.9
2018-09-25T03:24:41.790Z,0.8
2018-09-25T03:25:42.065Z,0.8
2018-09-25T03:26:41.609Z,0.7
2018-09-25T03:27:41.681Z,0.9
2018-09-25T03:28:41.615Z,1.0
2018-09-25T03:29:41.615Z,0.9
2018-09-25T03:30:42.158Z,0.8
2018-09-25T03:31:41.664Z,0.9
2018-09-25T03:32:42.174Z,0.7
2018-09-25T03:33:41.826Z,0.8
2018-09-25T03:34:41.605Z,0.8
2018-09-25T03:35:42.113Z,0.7
2018-09-25T03:36:41.731Z,0.9
2018-09-25T03:37:42.107Z,0.8
2018-09-25T03:38:42.057Z,0.8
2018-09-25T03:39:41.819Z,0.9
2018-09-25T03:40:58.254Z,0.9
2018-09-25T03:41:42.066Z,0.8
2018-09-25T03:42:41.856Z,0.9
2018-09-25T03:43:41.652Z,0.9
2018-09-25T03:44:42.092Z,0.8
2018-09-25T03:45:42.173Z,0.8
2018-09-25T03:46:41.856Z,0.8
2018-09-25T03:47:42.162Z,0.8
2018-09-25T03:48:41.670Z,1.0
2018-09-25T03:49:41.645Z,0.9
2018-09-25T03:52:50.979Z,0.8
2018-09-25T03:53:51.965Z,0.9
2018-09-25T03:54:52.005Z,0.9
2018-09-25T03:55:52.018Z,0.7
2018-09-25T03:56:52.026Z,0.7
2018-09-25T03:59:04.433Z,0.9
2018-09-25T04:00:04.468Z,0.7
2018-09-25T04:01:04.407Z,0.8
2018-09-25T04:02:04.429Z,0.8
2018-09-25T04:03:04.828Z,0.9
2018-09-25T04:04:04.866Z,0.8
2018-09-25T04:05:04.825Z,0.7
2018-09-25T04:06:04.457Z,0.8
2018-09-25T04:07:04.351Z,0.8
2018-09-25T04:08:04.663Z,0.9
2018-09-25T04:09:04.864Z,0.8
2018-09-25T04:10:04.657Z,0.9
2018-09-25T04:11:04.398Z,0.8
2018-09-25T04:12:04.832Z,0.7
2018-09-25T04:13:04.468Z,0.8
2018-09-25T04:14:04.473Z,0.8
2018-09-25T04:15:04.536Z,0.9
2018-09-25T04:16:04.691Z,0.9
2018-09-25T04:17:04.672Z,0.7
2018-09-25T04:18:04.867Z,0.9
2018-09-25T04:19:04.647Z,0.8
2018-09-25T04:20:04.837Z,0.8
2018-09-25T04:21:04.631Z,0.9
2018-09-25T04:22:04.878Z,0.8
2018-09-25T04:23:04.948Z,0.7
2018-09-25T04:24:04.676Z,0.8
2018-09-25T04:25:04.988Z,0.8
2018-09-25T04:26:04.904Z,0.8
2018-09-25T04:27:04.646Z,0.7
2018-09-25T04:28:04.632Z,0.7
2018-09-25T04:29:04.826Z,0.9
2018-09-25T04:30:04.944Z,0.7
2018-09-25T04:31:04.886Z,0.7
2018-09-25T04:32:04.842Z,0.9
2018-09-25T04:33:04.857Z,0.9
2018-09-25T04:34:04.943Z,0.7
2018-09-25T04:35:04.908Z,0.9
2018-09-25T04:36:05.000Z,0.6
2018-09-25T04:37:04.560Z,0.7
2018-09-25T04:38:05.081Z,0.6
2018-09-25T04:39:04.458Z,0.8
2018-09-25T04:40:04.786Z,0.8
2018-09-25T04:41:04.638Z,0.7
2018-09-25T04:42:04.982Z,0.8
2018-09-25T04:43:04.711Z,0.7
2018-09-25T04:44:04.765Z,0.7
2018-09-25T04:45:04.892Z,0.9
2018-09-25T04:46:04.892Z,0.9
2018-09-25T04:47:05.053Z,0.6
2018-09-25T04:48:04.723Z,0.8
2018-09-25T04:49:04.514Z,0.8
2018-09-25T04:50:05.652Z,0.6
2018-09-25T04:51:04.734Z,0.7
2018-09-25T04:52:04.473Z,0.6
2018-09-25T04:53:04.691Z,0.7
2018-09-25T04:54:04.827Z,0.7
2018-09-25T04:55:04.469Z,0.8
2018-09-25T04:56:04.533Z,1.0
2018-09-25T04:57:04.774Z,0.7
2018-09-25T04:58:04.995Z,0.8
2018-09-25T04:59:04.767Z,0.7
2018-09-25T05:00:04.806Z,0.7
2018-09-25T05:01:06.958Z,0.7
2018-09-25T05:02:05.622Z,0.8
2018-09-25T05:03:04.683Z,0.7
2018-09-25T05:04:04.800Z,0.7
2018-09-25T05:05:04.967Z,0.8
2018-09-25T05:06:05.049Z,0.8
2018-09-25T05:07:04.559Z,0.8
2018-09-25T05:08:04.981Z,0.8
2018-09-25T05:09:04.951Z,0.8
2018-09-25T05:10:04.774Z,0.9
2018-09-25T05:11:15.201Z,0.9
2018-09-25T05:12:04.910Z,0.9
2018-09-25T05:13:04.555Z,0.9
2018-09-25T05:14:04.947Z,0.9
2018-09-25T05:15:04.543Z,0.9
2018-09-25T05:16:05.036Z,0.9
2018-09-25T05:17:04.701Z,0.9
2018-09-25T05:18:04.712Z,0.8
2018-09-25T05:19:04.528Z,0.9
2018-09-25T05:20:04.596Z,1.0
2018-09-25T05:21:04.509Z,0.9
2018-09-25T05:22:04.581Z,0.8
2018-09-25T05:23:05.036Z,1.0
2018-09-25T05:24:05.006Z,0.9
2018-09-25T05:25:05.137Z,0.8
2018-09-25T05:26:04.543Z,0.9
2018-09-25T05:27:04.640Z,0.9
2018-09-25T05:28:04.596Z,0.8
2018-09-25T05:29:06.767Z,1.0
2018-09-25T05:30:05.047Z,1.0
2018-09-25T05:31:04.588Z,1.0
2018-09-25T05:33:04.531Z,0.9
2018-09-25T05:34:04.647Z,0.9
2018-09-25T05:35:04.566Z,0.9
2018-09-25T05:36:04.993Z,0.9
2018-09-25T05:37:05.006Z,0.9
2018-09-25T05:38:04.556Z,0.9
2018-09-25T05:39:04.774Z,1.0
2018-09-25T05:40:05.033Z,0.8
2018-09-25T05:41:05.158Z,0.9
2018-09-25T05:42:05.112Z,1.0
2018-09-25T05:43:05.025Z,1.0
2018-09-25T05:44:04.808Z,0.9
2018-09-25T05:45:05.024Z,0.9
2018-09-25T05:46:04.586Z,0.9
2018-09-25T05:47:05.105Z,1.0
2018-09-25T05:48:04.833Z,1.0
2018-09-25T05:49:05.134Z,1.0
2018-09-25T05:50:04.769Z,0.9
2018-09-25T05:51:04.555Z,0.9
2018-09-25T05:52:05.137Z,0.9
2018-09-25T05:53:05.027Z,1.0
2018-09-25T05:54:04.851Z,0.9
2018-09-25T05:55:05.393Z,1.1
2018-09-25T05:56:05.051Z,1.1
2018-09-25T05:57:05.040Z,1.0
2018-09-25T05:58:04.801Z,1.0
2018-09-25T05:59:04.595Z,1.0
2018-09-25T06:00:05.187Z,1.1
2018-09-25T06:01:05.065Z,1.0
2018-09-25T06:02:05.077Z,1.0
2018-09-25T06:03:04.589Z,1.0
2018-09-25T06:04:05.071Z,0.9
2018-09-25T06:05:05.156Z,1.1
2018-09-25T06:06:05.143Z,1.0
2018-09-25T06:07:05.016Z,1.0
2018-09-25T06:08:05.100Z,1.0
2018-09-25T06:09:05.097Z,1.0
2018-09-25T06:10:04.695Z,1.0
2018-09-25T06:11:04.802Z,1.2
2018-09-25T06:12:04.799Z,1.1
2018-09-25T06:13:05.043Z,0.9
2018-09-25T06:14:05.043Z,1.2
2018-09-25T06:15:04.671Z,1.1
2018-09-25T06:16:05.413Z,1.0
2018-09-25T06:17:04.627Z,1.0
2018-09-25T06:18:04.850Z,1.1
2018-09-25T06:19:05.252Z,1.1
2018-09-25T06:20:05.280Z,1.0
2018-09-25T06:21:04.736Z,1.2
2018-09-25T06:22:04.634Z,1.1
2018-09-25T06:23:05.236Z,1.0
2018-09-25T06:24:04.704Z,0.9
2018-09-25T06:25:04.832Z,1.0
2018-09-25T06:26:05.172Z,1.2
2018-09-25T06:27:05.196Z,1.0
2018-09-25T06:28:04.985Z,0.9
2018-09-25T06:29:04.800Z,1.1
2018-09-25T06:30:04.844Z,0.8
2018-09-25T06:31:04.837Z,1.1
2018-09-25T06:32:04.848Z,1.2
2018-09-25T06:33:04.684Z,1.0
2018-09-25T06:34:04.627Z,0.9
2018-09-25T06:35:05.201Z,1.0
2018-09-25T06:36:05.213Z,1.1
2018-09-25T06:37:04.665Z,1.0
2018-09-25T06:38:04.829Z,1.2
2018-09-25T06:39:04.676Z,1.1
2018-09-25T06:40:05.222Z,0.9
2018-09-25T06:41:05.187Z,1.1
2018-09-25T06:42:04.985Z,1.0
2018-09-25T06:43:04.644Z,1.0
2018-09-25T06:44:05.157Z,0.9
2018-09-25T06:45:05.207Z,0.9
2018-09-25T06:46:05.124Z,1.2
2018-09-25T06:47:05.198Z,1.0
2018-09-25T06:49:13.780Z,1.1
2018-09-25T06:49:24.076Z,1.1
2018-09-25T06:50:23.425Z,1.1
2018-09-25T06:51:23.717Z,1.0
2018-09-25T06:52:23.469Z,1.1
2018-09-25T06:53:23.451Z,1.0
2018-09-25T06:54:23.960Z,1.1
2018-09-25T06:55:23.734Z,1.2
2018-09-25T06:56:24.017Z,1.2
2018-09-25T06:57:23.533Z,1.1
2018-09-25T06:58:23.689Z,1.2
2018-09-25T06:59:25.560Z,1.1
2018-09-25T07:00:23.751Z,1.3
2018-09-25T07:01:24.032Z,1.4
2018-09-25T07:02:23.937Z,1.1
2018-09-25T07:03:23.539Z,1.2
2018-09-25T07:04:23.987Z,1.2
2018-09-25T07:05:23.965Z,1.2
2018-09-25T07:06:24.027Z,1.4
2018-09-25T07:07:23.557Z,1.2
2018-09-25T07:08:24.041Z,1.2
2018-09-25T07:09:24.536Z,1.2
2018-09-25T07:10:24.111Z,1.2
2018-09-25T07:11:23.993Z,1.1
2018-09-25T07:12:23.569Z,1.2
2018-09-25T07:13:23.918Z,1.3
2018-09-25T07:14:24.120Z,1.2
2018-09-25T07:15:23.804Z,1.2
2018-09-25T07:16:24.046Z,1.4
2018-09-25T07:17:23.784Z,1.1
2018-09-25T07:18:23.788Z,1.3
2018-09-25T07:19:48.972Z,1.4
2018-09-25T07:20:23.516Z,1.4
2018-09-25T07:21:23.709Z,1.3
2018-09-25T07:22:23.953Z,1.4
2018-09-25T07:23:24.008Z,1.3
2018-09-25T07:24:24.030Z,1.5
2018-09-25T07:25:24.298Z,1.3
2018-09-25T07:26:23.530Z,1.5
2018-09-25T07:27:23.751Z,1.5
2018-09-25T07:28:23.760Z,1.3
2018-09-25T07:29:23.968Z,1.4
2018-09-25T07:30:24.072Z,1.5
2018-09-25T07:31:23.582Z,1.3
2018-09-25T07:32:24.039Z,1.4
2018-09-25T07:33:23.612Z,1.2
2018-09-25T07:34:23.740Z,1.3
2018-09-25T07:35:24.099Z,1.4
2018-09-25T07:36:23.644Z,1.3
2018-09-25T07:37:24.083Z,1.4
2018-09-25T07:38:24.080Z,1.4
2018-09-25T07:39:23.976Z,1.2
2018-09-25T07:40:24.107Z,1.2
2018-09-25T07:41:23.652Z,1.3
2018-09-25T07:42:24.091Z,1.4
2018-09-25T07:43:24.117Z,1.3
2018-09-25T07:44:24.079Z,1.4
2018-09-25T07:45:24.076Z,1.2
2018-09-25T07:47:36.496Z,1.2
2018-09-25T07:48:36.009Z,1.4
2018-09-25T07:49:36.595Z,1.3
2018-09-25T07:50:36.303Z,1.3
2018-09-25T07:51:36.522Z,1.2
2018-09-25T07:52:36.520Z,1.3
2018-09-25T07:53:36.056Z,1.2
2018-09-25T07:54:36.207Z,1.3
2018-09-25T07:55:36.551Z,1.3
2018-09-25T07:56:36.523Z,1.4
2018-09-25T07:57:36.007Z,1.4
2018-09-25T07:58:36.442Z,1.2
2018-09-25T07:59:36.546Z,1.2
2018-09-25T08:00:36.468Z,1.2
2018-09-25T08:01:36.412Z,1.3
2018-09-25T08:02:36.499Z,1.3
2018-09-25T08:03:36.277Z,1.1
2018-09-25T08:04:36.085Z,1.1
2018-09-25T08:05:36.426Z,1.1
2018-09-25T08:06:36.244Z,1.3
2018-09-25T08:07:36.118Z,1.1
2018-09-25T08:08:36.216Z,1.3
2018-09-25T08:09:36.273Z,1.2
2018-09-25T08:10:35.993Z,1.4
2018-09-25T08:11:36.088Z,1.3
2018-09-25T08:12:36.548Z,1.3
2018-09-25T08:13:36.539Z,1.2
2018-09-25T08:14:36.446Z,1.2
2018-09-25T08:15:36.157Z,1.1
2018-09-25T08:16:36.029Z,1.3
2018-09-25T08:17:36.563Z,1.1
2018-09-25T08:18:36.138Z,1.1
2018-09-25T08:19:36.240Z,1.3
2018-09-25T08:20:36.594Z,1.3
2018-09-25T08:21:36.336Z,1.4
2018-09-25T08:22:36.570Z,1.1
2018-09-25T08:23:37.306Z,1.0
2018-09-25T08:24:36.557Z,1.4
2018-09-25T08:25:36.242Z,1.1
2018-09-25T08:26:36.154Z,1.2
2018-09-25T08:27:36.612Z,1.4
2018-09-25T08:28:36.300Z,1.4
2018-09-25T08:29:36.658Z,1.4
2018-09-25T08:30:36.493Z,1.4
2018-09-25T08:31:36.158Z,1.4
2018-09-25T08:32:36.519Z,1.3
2018-09-25T08:33:36.097Z,1.2
2018-09-25T08:34:36.321Z,1.2
2018-09-25T08:35:36.618Z,1.2
2018-09-25T08:36:36.491Z,1.3
2018-09-25T08:37:36.091Z,1.3
2018-09-25T08:38:37.115Z,1.2
2018-09-25T08:40:29.200Z,1.3
2018-09-25T08:40:37.245Z,1.3
2018-09-25T08:41:37.079Z,1.2
2018-09-25T08:42:36.859Z,1.4
2018-09-25T08:43:37.377Z,1.3
2018-09-25T08:44:37.281Z,1.1
2018-09-25T08:45:36.836Z,1.2
2018-09-25T08:46:36.915Z,1.1
2018-09-25T08:47:37.245Z,1.3
2018-09-25T08:48:36.871Z,1.5
2018-09-25T08:49:37.087Z,1.6
2018-09-25T08:50:36.856Z,1.6
2018-09-25T08:51:37.021Z,1.2
2018-09-25T08:52:37.411Z,1.8
2018-09-25T08:53:36.898Z,1.7
2018-09-25T08:54:37.076Z,1.5
2018-09-25T08:55:37.335Z,1.5
2018-09-25T08:56:37.252Z,1.3
2018-09-25T08:57:37.411Z,1.5
2018-09-25T08:58:39.542Z,1.5
2018-09-25T08:59:37.406Z,1.4
2018-09-25T09:00:37.356Z,1.4
2018-09-25T09:01:36.935Z,1.3
2018-09-25T09:02:37.045Z,1.5
2018-09-25T09:03:36.871Z,1.3
2018-09-25T09:04:37.073Z,1.1
2018-09-25T09:05:36.847Z,1.3
2018-09-25T09:06:36.967Z,1.3
2018-09-25T09:07:36.847Z,1.2
2018-09-25T09:08:36.907Z,1.3
2018-09-25T09:09:37.116Z,1.4
2018-09-25T09:10:37.086Z,1.3
2018-09-25T09:11:37.140Z,1.2
2018-09-25T09:12:36.889Z,1.3
2018-09-25T09:13:37.323Z,1.2
2018-09-25T09:14:37.068Z,1.1
2018-09-25T09:15:37.071Z,1.1
2018-09-25T09:16:37.338Z,1.1
2018-09-25T09:17:37.074Z,1.2
2018-09-25T09:18:37.397Z,1.2
2018-09-25T09:19:37.457Z,1.1
2018-09-25T09:20:36.867Z,1.1
2018-09-25T09:21:37.433Z,1.2
2018-09-25T09:22:37.093Z,1.4
2018-09-25T09:23:37.331Z,1.2
2018-09-25T09:24:37.899Z,1.2
2018-09-25T09:25:37.060Z,1.2
2018-09-25T09:26:36.984Z,1.2
2018-09-25T09:27:37.458Z,1.2
2018-09-25T09:28:36.905Z,1.2
2018-09-25T09:29:37.396Z,1.0
2018-09-25T09:30:37.154Z,1.0
2018-09-25T09:31:37.405Z,1.1
2018-09-25T09:32:37.472Z,1.2
2018-09-25T09:33:37.397Z,1.2
2018-09-25T09:34:37.410Z,1.2
2018-09-25T09:35:37.427Z,1.1
2018-09-25T09:36:37.359Z,1.0
2018-09-25T09:37:37.124Z,1.1
2018-09-25T09:38:37.158Z,1.3
2018-09-25T09:39:37.388Z,1.2
2018-09-25T09:40:37.107Z,1.2
2018-09-25T09:41:37.379Z,1.1
2018-09-25T09:42:36.984Z,1.3
2018-09-25T09:43:37.436Z,1.0
2018-09-25T09:44:37.152Z,1.3
2018-09-25T09:45:37.163Z,1.1
2018-09-25T09:46:37.012Z,1.0
2018-09-25T09:47:37.360Z,1.1
2018-09-25T09:48:37.327Z,1.1
2018-09-25T09:49:36.939Z,1.2
2018-09-25T09:50:37.015Z,1.2
2018-09-25T09:51:37.153Z,1.1
2018-09-25T09:52:37.385Z,1.3
2018-09-25T09:53:36.945Z,1.1
2018-09-25T09:54:36.969Z,1.1
2018-09-25T09:55:37.200Z,1.1
2018-09-25T09:56:37.356Z,1.1
2018-09-25T09:57:37.145Z,0.9
2018-09-25T09:58:37.153Z,1.1
2018-09-25T09:59:36.935Z,1.2
2018-09-25T10:00:36.928Z,1.1
2018-09-25T10:01:37.177Z,1.0
2018-09-25T10:02:37.011Z,1.3
2018-09-25T10:03:37.448Z,1.1
2018-09-25T10:04:37.550Z,0.9
2018-09-25T10:05:37.152Z,1.0
2018-09-25T10:06:37.509Z,1.3
2018-09-25T10:07:37.382Z,1.1
2018-09-25T10:08:37.523Z,1.1
2018-09-25T10:09:37.507Z,1.2
2018-09-25T10:10:36.959Z,1.0
2018-09-25T10:11:36.980Z,1.0
2018-09-25T10:12:37.591Z,1.1
2018-09-25T10:13:37.472Z,1.1
2018-09-25T10:14:37.512Z,0.9
2018-09-25T10:15:37.488Z,1.0
2018-09-25T10:16:37.499Z,1.2
2018-09-25T10:17:37.500Z,1.0
2018-09-25T10:18:37.044Z,1.0
2018-09-25T10:19:37.242Z,1.1
2018-09-25T10:20:37.804Z,1.0
2018-09-25T10:21:37.077Z,1.1
2018-09-25T10:22:37.011Z,1.0
2018-09-25T10:23:37.521Z,1.0
2018-09-25T10:24:37.243Z,0.9
2018-09-25T10:25:37.225Z,1.1
2018-09-25T10:26:37.423Z,1.0
2018-09-25T10:27:37.395Z,1.0
2018-09-25T10:28:37.285Z,1.1
2018-09-25T10:29:37.492Z,1.0
2018-09-25T10:30:37.224Z,1.0
2018-09-25T10:31:37.029Z,1.0
2018-09-25T10:32:37.549Z,1.1
2018-09-25T10:33:36.991Z,1.0
2018-09-25T10:34:38.221Z,1.1
2018-09-25T10:35:37.061Z,1.0
2018-09-25T10:36:37.055Z,1.0
2018-09-25T10:37:37.471Z,1.1
2018-09-25T10:38:37.066Z,0.9
2018-09-25T10:39:37.308Z,1.1
2018-09-25T10:40:37.582Z,1.0
2018-09-25T10:41:37.450Z,0.9
2018-09-25T10:42:37.358Z,1.0
2018-09-25T10:44:05.482Z,0.9
2018-09-25T10:44:37.075Z,1.0
2018-09-25T10:45:37.597Z,1.1
2018-09-25T10:46:37.516Z,0.9
2018-09-25T10:47:37.455Z,1.0
2018-09-25T10:48:37.351Z,1.1
2018-09-25T10:49:37.259Z,0.9
2018-09-25T10:50:37.336Z,1.1
2018-09-25T10:51:37.575Z,1.0
2018-09-25T10:52:37.365Z,0.9
2018-09-25T10:53:37.054Z,1.1
2018-09-25T10:54:37.532Z,1.0
2018-09-25T10:55:37.138Z,1.0
2018-09-25T10:56:37.559Z,1.0
2018-09-25T10:57:37.603Z,0.9
2018-09-25T10:58:37.521Z,1.0
2018-09-25T10:59:37.484Z,1.0
2018-09-25T11:00:37.586Z,1.0
2018-09-25T11:01:37.535Z,1.0
2018-09-25T11:02:37.746Z,1.2
2018-09-25T11:03:37.085Z,0.9
2018-09-25T11:04:37.541Z,1.1
2018-09-25T11:05:37.106Z,1.1
2018-09-25T11:06:37.579Z,1.1
2018-09-25T11:07:37.574Z,1.2
2018-09-25T11:08:37.560Z,0.9
2018-09-25T11:09:37.592Z,1.0
2018-09-25T11:10:37.642Z,0.9
2018-09-25T11:11:37.283Z,0.9
2018-09-25T11:12:37.553Z,0.9
2018-09-25T11:13:37.280Z,1.1
2018-09-25T11:14:37.119Z,1.0
2018-09-25T11:15:37.538Z,1.0
2018-09-25T11:16:37.557Z,0.9
2018-09-25T11:17:37.379Z,1.0
2018-09-25T11:18:37.200Z,0.9
2018-09-25T11:19:37.502Z,1.0
2018-09-25T11:20:37.653Z,1.1
2018-09-25T11:21:37.625Z,0.9
2018-09-25T11:22:37.547Z,1.0
2018-09-25T11:23:37.619Z,1.1
2018-09-25T11:24:37.191Z,1.0
2018-09-25T11:25:37.639Z,1.0
2018-09-25T11:26:37.233Z,1.0
2018-09-25T11:27:37.109Z,1.1
2018-09-25T11:28:37.482Z,0.9
2018-09-25T11:29:37.128Z,1.1
2018-09-25T11:30:37.596Z,1.1
2018-09-25T11:31:37.565Z,1.1
2018-09-25T11:32:37.692Z,1.0
2018-09-25T11:33:37.203Z,1.1
2018-09-25T11:34:37.359Z,1.1
2018-09-25T11:35:37.566Z,1.1
2018-09-25T11:36:37.602Z,1.0
2018-09-25T11:37:37.565Z,0.9
2018-09-25T11:38:37.725Z,1.0
2018-09-25T11:39:37.483Z,0.9
2018-09-25T11:40:37.650Z,1.0
2018-09-25T11:41:37.163Z,0.8
2018-09-25T11:42:37.154Z,0.9
2018-09-25T11:43:37.640Z,1.2
2018-09-25T11:44:37.634Z,0.9
2018-09-25T11:45:37.596Z,1.0
2018-09-25T11:46:37.464Z,1.2
2018-09-25T11:47:37.686Z,0.9
2018-09-25T11:48:37.650Z,0.9
2018-09-25T11:49:37.603Z,1.0
2018-09-25T11:50:37.416Z,1.0
2018-09-25T11:51:37.248Z,0.9
2018-09-25T11:52:37.707Z,1.1
2018-09-25T11:53:37.576Z,0.9
2018-09-25T11:54:37.728Z,1.0
2018-09-25T11:55:37.677Z,1.0
2018-09-25T11:56:37.190Z,0.9
2018-09-25T11:57:37.188Z,1.1
2018-09-25T11:58:37.251Z,1.2
2018-09-25T11:59:37.413Z,0.9
2018-09-25T12:00:37.185Z,1.0
2018-09-25T12:01:37.619Z,0.9
2018-09-25T12:02:37.708Z,1.2
2018-09-25T12:03:37.721Z,1.0
2018-09-25T12:04:38.215Z,1.2
2018-09-25T12:05:37.676Z,1.0
2018-09-25T12:06:37.444Z,1.0
2018-09-25T12:07:37.189Z,1.0
2018-09-25T12:08:37.365Z,1.0
2018-09-25T12:09:37.695Z,1.0
2018-09-25T12:10:37.689Z,0.9
2018-09-25T12:11:37.195Z,1.0
2018-09-25T12:12:37.832Z,1.0
2018-09-25T12:13:37.284Z,1.0
2018-09-25T12:14:37.229Z,0.9
2018-09-25T12:15:37.221Z,0.9
2018-09-25T12:16:37.701Z,1.0
2018-09-25T12:17:37.677Z,1.0
2018-09-25T12:18:37.665Z,0.9
2018-09-25T12:19:37.425Z,1.0
2018-09-25T12:20:37.770Z,0.9
2018-09-25T12:21:37.446Z,1.0
2018-09-25T12:23:27.382Z,0.9
2018-09-25T12:23:37.311Z,0.9
2018-09-25T12:24:37.489Z,1.0
2018-09-25T12:25:37.629Z,1.0
2018-09-25T12:26:37.629Z,1.0
2018-09-25T12:27:37.752Z,1.0
2018-09-25T12:28:37.431Z,0.8
2018-09-25T12:29:37.460Z,1.0
2018-09-25T12:30:37.282Z,1.0
2018-09-25T12:31:37.265Z,1.0
2018-09-25T12:32:37.554Z,1.1
2018-09-25T12:34:50.262Z,0.9
2018-09-25T12:35:50.301Z,0.9
2018-09-25T12:36:50.340Z,0.8
2018-09-25T12:37:50.083Z,1.0
2018-09-25T12:38:50.272Z,0.9
2018-09-25T12:39:50.251Z,0.9
2018-09-25T12:40:50.316Z,0.9
2018-09-25T12:41:50.271Z,0.9
2018-09-25T12:42:50.273Z,0.9
2018-09-25T12:43:49.892Z,1.1
2018-09-25T12:44:50.366Z,0.9
2018-09-25T12:45:50.092Z,1.0
2018-09-25T12:46:50.357Z,1.0
2018-09-25T12:47:50.097Z,0.9
2018-09-25T12:48:49.920Z,1.0
2018-09-25T12:49:49.876Z,0.8
2018-09-25T12:50:50.130Z,0.9
2018-09-25T12:51:50.413Z,1.0
2018-09-25T12:52:50.226Z,0.8
2018-09-25T12:53:50.299Z,0.9
2018-09-25T12:54:51.106Z,0.9
2018-09-25T12:55:49.901Z,0.7
2018-09-25T12:56:50.432Z,0.9
2018-09-25T12:57:49.858Z,1.0
2018-09-25T12:58:50.386Z,1.0
2018-09-25T12:59:50.377Z,1.1
2018-09-25T13:00:50.356Z,0.8
2018-09-25T13:01:50.389Z,0.8
2018-09-25T13:02:50.467Z,1.1
2018-09-25T13:03:50.173Z,0.9
2018-09-25T13:04:49.976Z,1.0
2018-09-25T13:05:50.325Z,0.9
2018-09-25T13:06:50.425Z,0.9
2018-09-25T13:07:50.449Z,0.9
2018-09-25T13:08:50.516Z,0.9
2018-09-25T13:09:50.672Z,1.0
2018-09-25T13:10:50.329Z,0.9
2018-09-25T13:11:50.144Z,1.1
2018-09-25T13:12:50.212Z,1.0
2018-09-25T13:13:49.946Z,0.9
2018-09-25T13:14:50.492Z,0.9
2018-09-25T13:15:50.377Z,1.1
2018-09-25T13:16:50.447Z,0.9
2018-09-25T13:17:50.468Z,0.9
2018-09-25T13:18:50.012Z,0.9
2018-09-25T13:19:50.425Z,1.0
2018-09-25T13:20:50.024Z,0.9
2018-09-25T13:21:50.415Z,0.9
2018-09-25T13:22:50.399Z,0.9
2018-09-25T13:23:50.443Z,1.0
2018-09-25T13:24:50.419Z,0.7
2018-09-25T13:25:49.922Z,0.9
2018-09-25T13:26:50.458Z,0.9
2018-09-25T13:27:51.116Z,0.9
2018-09-25T13:28:50.213Z,0.9
2018-09-25T13:29:50.477Z,1.0
2018-09-25T13:30:50.277Z,1.0
2018-09-25T13:31:50.373Z,1.1
2018-09-25T13:32:50.453Z,1.0
2018-09-25T13:33:50.427Z,0.9
2018-09-25T13:34:51.152Z,1.0
2018-09-25T13:35:49.954Z,0.9
2018-09-25T13:36:50.429Z,0.9
2018-09-25T13:37:50.389Z,0.9
2018-09-25T13:38:50.183Z,0.9
2018-09-25T13:39:50.238Z,0.8
2018-09-25T13:40:49.992Z,0.9
2018-09-25T13:41:50.391Z,0.9
2018-09-25T13:42:50.467Z,0.9
2018-09-25T13:43:50.017Z,0.9
2018-09-25T13:44:50.449Z,0.8
2018-09-25T13:45:50.229Z,0.9
2018-09-25T13:46:50.450Z,1.0
2018-09-25T13:48:00.303Z,0.8
2018-09-25T13:48:50.576Z,0.7
2018-09-25T13:49:50.213Z,1.0
2018-09-25T13:50:50.686Z,1.0
2018-09-25T13:51:50.560Z,0.9
2018-09-25T13:52:50.061Z,1.0
2018-09-25T13:53:50.644Z,0.8
2018-09-25T13:54:50.235Z,0.9