createdAt,value
2018-03-07T00:00:54.086Z,0.00
2018-03-07T00:01:54.086Z,0.00
2018-03-07T00:02:54.100Z,0.00
2018-03-07T00:03:54.106Z,0.00
2018-03-07T00:04:54.108Z,0.00
2018-03-07T00:05:54.120Z,0.00
2018-03-07T00:06:54.126Z,0.00
2018-03-07T00:07:54.123Z,0.00
2018-03-07T00:08:54.136Z,0.00
2018-03-07T00:09:54.143Z,0.00
2018-03-07T00:10:54.148Z,0.00
2018-03-07T00:11:54.150Z,0.00
2018-03-07T00:12:54.160Z,0.00
2018-03-07T00:13:54.162Z,0.00
2018-03-07T00:14:54.168Z,0.00
2018-03-07T00:15:54.180Z,0.00
2018-03-07T00:16:54.180Z,0.00
2018-03-07T00:17:54.186Z,0.00
2018-03-07T00:18:54.203Z,0.00
2018-03-07T00:19:54.262Z,0.00
2018-03-07T00:20:54.206Z,0.00
2018-03-07T00:21:54.224Z,0.00
2018-03-07T00:22:54.217Z,0.00
2018-03-07T00:23:54.228Z,0.00
2018-03-07T00:24:54.230Z,0.00
2018-03-07T00:25:54.278Z,0.00
2018-03-07T00:26:54.245Z,0.00
2018-03-07T00:27:54.254Z,0.00
2018-03-07T00:28:54.264Z,0.00
2018-03-07T00:29:54.262Z,0.00
2018-03-07T00:30:54.281Z,0.00
2018-03-07T00:31:54.283Z,0.00
2018-03-07T00:32:54.281Z,0.00
2018-03-07T00:33:54.286Z,0.00
2018-03-07T00:34:54.293Z,0.00
2018-03-07T00:35:54.299Z,0.00
2018-03-07T00:36:54.309Z,0.00
2018-03-07T00:37:54.332Z,0.00
2018-03-07T00:38:54.342Z,0.00
2018-03-07T00:39:54.324Z,0.00
2018-03-07T00:40:54.332Z,0.00
2018-03-07T00:41:54.337Z,0.00
2018-03-07T00:42:54.344Z,0.00
2018-03-07T00:43:54.360Z,0.00
2018-03-07T00:44:54.369Z,0.00
2018-03-07T00:45:54.364Z,0.00
2018-03-07T00:46:54.368Z,0.00
2018-03-07T00:47:54.376Z,0.00
2018-03-07T00:48:54.388Z,0.00
2018-03-07T00:49:54.392Z,0.00
2018-03-07T00:50:54.400Z,0.00
2018-03-07T00:51:54.415Z,0.00
2018-03-07T00:52:54.412Z,0.00
2018-03-07T00:53:54.430Z,0.00
2018-03-07T00:54:54.419Z,0.00
2018-03-07T00:55:54.431Z,0.00
2018-03-07T00:56:54.432Z,0.00
2018-03-07T00:57:54.442Z,0.00
2018-03-07T00:58:54.448Z,0.00
2018-03-07T00:59:54.449Z,0.00
2018-03-07T01:00:54.460Z,0.00
2018-03-07T01:01:54.467Z,0.00
2018-03-07T01:02:54.476Z,0.00
2018-03-07T01:03:54.482Z,0.00
2018-03-07T01:04:54.481Z,0.00
2018-03-07T01:05:54.487Z,0.00
2018-03-07T01:06:54.501Z,0.00
2018-03-07T01:07:54.508Z,0.00
2018-03-07T01:08:54.510Z,0.00
2018-03-07T01:09:54.516Z,0.00
2018-03-07T01:10:54.521Z,0.00
2018-03-07T01:11:54.536Z,0.00
2018-03-07T01:12:54.535Z,0.00
2018-03-07T01:13:54.543Z,0.00
2018-03-07T01:14:54.561Z,0.00
2018-03-07T01:15:54.556Z,0.00
2018-03-07T01:16:54.567Z,0.00
2018-03-07T01:17:54.561Z,0.00
2018-03-07T01:18:54.570Z,0.00
2018-03-07T01:19:54.576Z,0.00
2018-03-07T01:20:54.587Z,0.00
2018-03-07T01:21:54.597Z,0.00
2018-03-07T01:22:54.606Z,0.00
2018-03-07T01:23:54.602Z,0.00
2018-03-07T01:24:54.615Z,0.00
2018-03-07T01:25:54.618Z,0.00
2018-03-07T01:26:54.620Z,0.00
2018-03-07T01:27:54.634Z,0.00
2018-03-07T01:28:54.636Z,0.00
2018-03-07T01:29:54.638Z,0.00
2018-03-07T01:30:54.657Z,0.00
2018-03-07T01:31:54.659Z,0.00
2018-03-07T01:32:54.663Z,0.00
2018-03-07T01:33:54.665Z,0.00
2018-03-07T01:34:54.688Z,0.00
2018-03-07T01:35:54.694Z,0.00
2018-03-07T01:36:54.683Z,0.00
2018-03-07T01:37:54.689Z,0.00
2018-03-07T01:38:54.695Z,0.00
2018-03-07T01:39:54.702Z,0.00
2018-03-07T01:40:54.738Z,0.00
2018-03-07T01:41:54.719Z,0.00
2018-03-07T01:42:54.722Z,0.00
2018-03-07T01:43:54.729Z,0.00
2018-03-07T01:44:54.769Z,0.00
2018-03-07T01:45:54.739Z,0.00
2018-03-07T01:46:54.756Z,0.00
2018-03-07T01:47:54.757Z,0.00
2018-03-07T01:48:54.760Z,0.00
2018-03-07T01:49:54.763Z,0.00
2018-03-07T01:50:54.785Z,0.00
2018-03-07T01:51:54.788Z,0.00
2018-03-07T01:52:54.797Z,0.00
2018-03-07T01:53:54.792Z,0.00
2018-03-07T01:54:54.797Z,0.00
2018-03-07T01:55:54.821Z,0.00
2018-03-07T01:56:54.812Z,0.00
2018-03-07T01:57:54.817Z,0.00
2018-03-07T01:58:54.823Z,0.00
2018-03-07T01:59:54.837Z,0.00
2018-03-07T02:00:54.841Z,0.00
2018-03-07T02:01:54.841Z,0.00
2018-03-07T02:02:54.847Z,0.00
2018-03-07T02:03:54.856Z,0.00
2018-03-07T02:04:54.861Z,0.00
2018-03-07T02:05:54.876Z,0.00
2018-03-07T02:06:54.875Z,0.00
2018-03-07T02:07:54.883Z,0.00
2018-03-07T02:08:54.888Z,0.00
2018-03-07T02:09:54.898Z,0.00
2018-03-07T02:10:54.912Z,0.00
2018-03-07T02:11:54.922Z,0.00
2018-03-07T02:12:54.914Z,0.00
2018-03-07T02:13:54.918Z,0.00
2018-03-07T02:14:54.942Z,0.00
2018-03-07T02:15:54.933Z,0.00
2018-03-07T02:16:54.945Z,0.00
2018-03-07T02:17:54.947Z,0.00
2018-03-07T02:18:54.958Z,0.00
2018-03-07T02:19:54.958Z,0.00
2018-03-07T02:20:54.966Z,0.00
2018-03-07T02:21:54.971Z,0.00
2018-03-07T02:22:54.985Z,0.00
2018-03-07T02:23:54.994Z,0.00
2018-03-07T02:24:54.995Z,0.00
2018-03-07T02:25:54.998Z,0.00
2018-03-07T02:26:55.008Z,0.00
2018-03-07T02:27:55.012Z,0.00
2018-03-07T02:28:55.023Z,0.00
2018-03-07T02:29:55.032Z,0.00
2018-03-07T02:30:55.031Z,0.00
2018-03-07T02:31:55.039Z,0.00
2018-03-07T02:32:55.047Z,0.00
2018-03-07T02:33:55.052Z,0.00
2018-03-07T02:34:55.062Z,0.00
2018-03-07T02:35:55.074Z,0.00
2018-03-07T02:36:55.070Z,0.00
2018-03-07T02:37:55.076Z,0.00
2018-03-07T02:38:55.094Z,0.00
2018-03-07T02:39:55.088Z,0.00
2018-03-07T02:40:55.094Z,0.00
2018-03-07T02:41:55.108Z,0.00
2018-03-07T02:42:55.106Z,0.00
2018-03-07T02:43:55.114Z,0.00
2018-03-07T02:44:55.124Z,0.00
2018-03-07T02:45:55.137Z,0.00
2018-03-07T02:46:55.133Z,0.00
2018-03-07T02:47:55.153Z,0.00
2018-03-07T02:48:55.154Z,0.00
2018-03-07T02:49:55.160Z,0.00
2018-03-07T02:50:55.168Z,0.00
2018-03-07T02:51:55.166Z,0.00
2018-03-07T02:52:55.179Z,0.00
2018-03-07T02:53:55.254Z,0.00
2018-03-07T02:54:55.186Z,0.00
2018-03-07T02:55:55.196Z,0.00
2018-03-07T02:56:55.199Z,0.00
2018-03-07T02:57:55.206Z,0.00
2018-03-07T02:58:55.213Z,0.00
2018-03-07T02:59:55.226Z,0.00
2018-03-07T03:00:55.226Z,0.00
2018-03-07T03:01:55.247Z,0.00
2018-03-07T03:02:55.243Z,0.00
2018-03-07T03:03:55.244Z,0.00
2018-03-07T03:04:55.250Z,0.00
2018-03-07T03:05:55.259Z,0.00
2018-03-07T03:06:55.269Z,0.00
2018-03-07T03:07:55.274Z,0.00
2018-03-07T03:08:55.275Z,0.00
2018-03-07T03:09:55.281Z,0.00
2018-03-07T03:10:55.287Z,0.00
2018-03-07T03:11:55.305Z,0.00
2018-03-07T03:12:55.301Z,0.00
2018-03-07T03:13:55.307Z,0.00
2018-03-07T03:14:55.325Z,0.00
2018-03-07T03:15:55.319Z,0.00
2018-03-07T03:16:55.324Z,0.00
2018-03-07T03:17:55.344Z,0.00
2018-03-07T03:18:55.346Z,0.00
2018-03-07T03:19:55.344Z,0.00
2018-03-07T03:20:55.356Z,0.00
2018-03-07T03:21:55.358Z,0.00
2018-03-07T03:22:55.368Z,0.00
2018-03-07T03:23:55.384Z,0.00
2018-03-07T03:24:55.377Z,0.00
2018-03-07T03:25:55.371Z,0.00
2018-03-07T03:26:55.378Z,0.00
2018-03-07T03:27:55.382Z,0.00
2018-03-07T03:28:55.389Z,0.00
2018-03-07T03:29:55.406Z,0.00
2018-03-07T03:30:55.413Z,0.00
2018-03-07T03:31:55.408Z,0.00
2018-03-07T03:32:55.423Z,0.00
2018-03-07T03:33:55.419Z,0.00
2018-03-07T03:34:55.428Z,0.00
2018-03-07T03:35:55.433Z,0.00
2018-03-07T03:36:55.442Z,0.00
2018-03-07T03:37:55.459Z,0.00
2018-03-07T03:38:55.451Z,0.00
2018-03-07T03:39:55.457Z,0.00
2018-03-07T03:40:55.466Z,0.00
2018-03-07T03:41:55.471Z,0.00
2018-03-07T03:42:55.476Z,0.00
2018-03-07T03:43:55.489Z,0.00
2018-03-07T03:44:55.491Z,0.00
2018-03-07T03:45:55.503Z,0.00
2018-03-07T03:46:55.502Z,0.00
2018-03-07T03:47:55.517Z,0.00
2018-03-07T03:48:55.515Z,0.00
2018-03-07T03:49:55.559Z,0.00
2018-03-07T03:50:55.527Z,0.00
2018-03-07T03:51:55.534Z,0.00
2018-03-07T03:52:55.541Z,0.00
2018-03-07T03:53:55.547Z,0.00
2018-03-07T03:54:55.555Z,0.00
2018-03-07T03:55:55.567Z,0.00
2018-03-07T03:56:55.566Z,0.00
2018-03-07T03:57:55.584Z,0.00
2018-03-07T03:58:55.611Z,0.00
2018-03-07T03:59:55.588Z,0.00
2018-03-07T04:00:55.597Z,0.00
2018-03-07T04:01:55.594Z,0.00
2018-03-07T04:02:55.616Z,0.00
2018-03-07T04:03:55.617Z,0.00
2018-03-07T04:04:55.620Z,0.00
2018-03-07T04:05:55.625Z,0.00
2018-03-07T04:06:55.629Z,0.00
2018-03-07T04:07:55.636Z,0.00
2018-03-07T04:08:55.653Z,0.00
2018-03-07T04:09:55.644Z,0.00
2018-03-07T04:11:23.443Z,0.00
2018-03-07T04:11:55.661Z,0.00
2018-03-07T04:12:55.668Z,0.00
2018-03-07T04:13:55.683Z,0.00
2018-03-07T04:14:55.678Z,0.00
2018-03-07T04:15:55.684Z,0.00
2018-03-07T04:16:55.690Z,0.00
2018-03-07T04:17:55.696Z,0.00
2018-03-07T04:18:55.705Z,0.00
2018-03-07T04:19:55.716Z,0.00
2018-03-07T04:20:55.714Z,0.00
2018-03-07T04:21:55.721Z,0.00
2018-03-07T04:22:55.735Z,0.00
2018-03-07T04:23:55.740Z,0.00
2018-03-07T04:24:55.744Z,0.00
2018-03-07T04:25:55.754Z,0.00
2018-03-07T04:26:55.761Z,0.00
2018-03-07T04:27:55.758Z,0.00
2018-03-07T04:28:55.783Z,0.00
2018-03-07T04:29:55.773Z,0.00
2018-03-07T04:30:55.785Z,0.00
2018-03-07T04:31:55.795Z,0.00
2018-03-07T04:32:55.796Z,0.00
2018-03-07T04:33:55.793Z,0.00
2018-03-07T04:34:55.800Z,0.00
2018-03-07T04:35:55.811Z,0.00
2018-03-07T04:36:55.820Z,0.00
2018-03-07T04:37:55.862Z,0.00
2018-03-07T04:38:55.832Z,0.00
2018-03-07T04:39:55.832Z,0.00
2018-03-07T04:40:55.839Z,0.00
2018-03-07T04:41:55.847Z,0.00
2018-03-07T04:42:55.855Z,0.00
2018-03-07T04:43:55.861Z,0.00
2018-03-07T04:44:55.862Z,0.00
2018-03-07T04:45:55.867Z,0.00
2018-03-07T04:46:55.882Z,0.00
2018-03-07T04:47:55.881Z,0.00
2018-03-07T04:48:55.887Z,0.00
2018-03-07T04:49:55.893Z,0.00
2018-03-07T04:50:55.914Z,0.00
2018-03-07T04:51:55.904Z,0.00
2018-03-07T04:52:55.912Z,0.00
2018-03-07T04:53:55.915Z,0.00
2018-03-07T04:54:55.922Z,0.00
2018-03-07T04:55:55.934Z,0.00
2018-03-07T04:56:55.946Z,0.00
2018-03-07T04:57:55.939Z,0.00
2018-03-07T04:58:55.955Z,0.00
2018-03-07T04:59:55.953Z,0.00
2018-03-07T05:00:55.959Z,0.00
2018-03-07T05:01:55.964Z,0.00
2018-03-07T05:02:55.977Z,0.00
2018-03-07T05:03:55.977Z,0.00
2018-03-07T05:04:55.984Z,0.00
2018-03-07T05:05:55.996Z,0.00
2018-03-07T05:06:55.998Z,0.00
2018-03-07T05:07:56.003Z,0.00
2018-03-07T05:08:56.030Z,0.00
2018-03-07T05:09:56.012Z,0.00
2018-03-07T05:10:56.019Z,0.00
2018-03-07T05:11:56.028Z,0.00
2018-03-07T05:12:56.040Z,0.00
2018-03-07T05:13:56.052Z,0.00
2018-03-07T05:14:56.051Z,0.00
2018-03-07T05:15:56.056Z,0.00
2018-03-07T05:16:56.056Z,0.00
2018-03-07T05:17:56.065Z,0.00
2018-03-07T05:18:56.075Z,0.00
2018-03-07T05:19:56.076Z,0.00
2018-03-07T05:20:56.085Z,0.00
2018-03-07T05:21:56.113Z,0.00
2018-03-07T05:22:56.097Z,0.00
2018-03-07T05:23:56.098Z,4.00
2018-03-07T05:24:56.111Z,4.00
2018-03-07T05:25:56.119Z,0.00
2018-03-07T05:26:56.118Z,4.00
2018-03-07T05:27:56.125Z,8.00
2018-03-07T05:28:56.139Z,4.00
2018-03-07T05:29:56.134Z,4.00
2018-03-07T05:30:56.144Z,8.00
2018-03-07T05:31:56.150Z,8.00
2018-03-07T05:32:56.154Z,12.00
2018-03-07T05:33:56.165Z,12.00
2018-03-07T05:34:56.171Z,12.00
2018-03-07T05:35:56.173Z,16.00
2018-03-07T05:36:56.187Z,20.00
2018-03-07T05:37:56.191Z,24.00
2018-03-07T05:38:56.195Z,28.00
2018-03-07T05:39:56.200Z,36.00
2018-03-07T05:40:56.235Z,40.00
2018-03-07T05:41:56.218Z,44.00
2018-03-07T05:42:56.225Z,52.00
2018-03-07T05:43:56.224Z,56.00
2018-03-07T05:44:56.230Z,64.00
2018-03-07T05:45:56.234Z,76.00
2018-03-07T05:46:56.243Z,84.00
2018-03-07T05:47:56.246Z,100.00
2018-03-07T05:48:56.263Z,104.00
2018-03-07T05:49:56.257Z,112.00
2018-03-07T05:50:56.269Z,128.00
2018-03-07T05:51:56.273Z,132.00
2018-03-07T05:52:56.279Z,152.00
2018-03-07T05:53:56.283Z,148.00
2018-03-07T05:54:56.301Z,156.00
2018-03-07T05:55:56.296Z,152.00
2018-03-07T05:56:56.304Z,168.00
2018-03-07T05:57:56.309Z,200.00
2018-03-07T05:58:56.314Z,280.00
2018-03-07T05:59:56.322Z,320.00
2018-03-07T06:00:56.338Z,332.00
2018-03-07T06:01:56.340Z,344.00
2018-03-07T06:02:56.347Z,368.00
2018-03-07T06:03:56.357Z,368.00
2018-03-07T06:04:56.355Z,400.00
2018-03-07T06:05:56.357Z,440.00
2018-03-07T06:06:56.368Z,452.00
2018-03-07T06:07:56.388Z,460.00
2018-03-07T06:08:56.381Z,456.00
2018-03-07T06:09:56.381Z,488.00
2018-03-07T06:10:56.388Z,524.00
2018-03-07T06:11:56.396Z,492.00
2018-03-07T06:12:56.402Z,512.00
2018-03-07T06:13:56.417Z,536.00
2018-03-07T06:14:56.414Z,576.00
2018-03-07T06:15:56.422Z,576.00
2018-03-07T06:16:56.429Z,536.00
2018-03-07T06:17:56.434Z,520.00
2018-03-07T06:18:56.439Z,508.00
2018-03-07T06:19:56.451Z,492.00
2018-03-07T06:20:56.457Z,492.00
2018-03-07T06:21:56.460Z,552.00
2018-03-07T06:22:56.490Z,540.00
2018-03-07T06:23:56.471Z,556.00
2018-03-07T06:24:56.479Z,588.00
2018-03-07T06:25:56.485Z,592.00
2018-03-07T06:26:56.501Z,524.00
2018-03-07T06:27:56.499Z,500.00
2018-03-07T06:28:56.517Z,516.00
2018-03-07T06:29:56.511Z,528.00
2018-03-07T06:30:56.514Z,540.00
2018-03-07T06:31:56.519Z,556.00
2018-03-07T06:32:56.529Z,576.00
2018-03-07T06:33:56.536Z,648.00
2018-03-07T06:34:56.543Z,612.00
2018-03-07T06:35:56.545Z,612.00
2018-03-07T06:36:56.554Z,668.00
2018-03-07T06:37:56.556Z,636.00
2018-03-07T06:38:56.565Z,712.00
2018-03-07T06:39:56.572Z,804.00
2018-03-07T06:40:56.585Z,748.00
2018-03-07T06:41:56.582Z,884.00
2018-03-07T06:42:56.592Z,936.00
2018-03-07T06:43:56.603Z,980.00
2018-03-07T06:44:56.603Z,1076.00
2018-03-07T06:45:56.610Z,1152.00
2018-03-07T06:46:56.620Z,1240.00
2018-03-07T06:47:56.622Z,1332.00
2018-03-07T06:48:56.629Z,1352.00
2018-03-07T06:49:56.634Z,1340.00
2018-03-07T06:50:56.640Z,1340.00
2018-03-07T06:51:56.651Z,1324.00
2018-03-07T06:52:56.695Z,1372.00
2018-03-07T06:53:56.660Z,1516.00
2018-03-07T06:54:56.682Z,1668.00
2018-03-07T06:55:56.681Z,1816.00
2018-03-07T06:56:56.680Z,1936.00
2018-03-07T06:57:56.707Z,2080.00
2018-03-07T06:58:56.702Z,2128.00
2018-03-07T06:59:56.698Z,2200.00
2018-03-07T07:00:56.706Z,2388.00
2018-03-07T07:01:56.711Z,2536.00
2018-03-07T07:02:56.718Z,2588.00
2018-03-07T07:03:56.726Z,2592.00
2018-03-07T07:04:56.744Z,2480.00
2018-03-07T07:05:56.738Z,2460.00
2018-03-07T07:06:56.743Z,2528.00
2018-03-07T07:07:56.751Z,2416.00
2018-03-07T07:08:56.760Z,2268.00
2018-03-07T07:09:56.769Z,2092.00
2018-03-07T07:10:56.777Z,1808.00
2018-03-07T07:11:56.777Z,1800.00
2018-03-07T07:12:56.787Z,1840.00
2018-03-07T07:13:56.795Z,1864.00
2018-03-07T07:14:57.065Z,1804.00
2018-03-07T07:15:56.806Z,1776.00
2018-03-07T07:16:56.821Z,1832.00
2018-03-07T07:17:56.833Z,1844.00
2018-03-07T07:18:56.829Z,1792.00
2018-03-07T07:19:56.838Z,1684.00
2018-03-07T07:20:56.840Z,1624.00
2018-03-07T07:21:56.853Z,1644.00
2018-03-07T07:22:56.853Z,1624.00
2018-03-07T07:23:56.929Z,1492.00
2018-03-07T07:24:56.867Z,1436.00
2018-03-07T07:25:56.878Z,1428.00
2018-03-07T07:26:57.062Z,1412.00
2018-03-07T07:27:56.887Z,1420.00
2018-03-07T07:28:56.897Z,1412.00
2018-03-07T07:29:56.903Z,1432.00
2018-03-07T07:30:56.913Z,1520.00
2018-03-07T07:31:56.916Z,1612.00
2018-03-07T07:32:56.925Z,1696.00
2018-03-07T07:33:56.925Z,1820.00
2018-03-07T07:34:56.963Z,1940.00
2018-03-07T07:35:56.941Z,2048.00
2018-03-07T07:36:56.965Z,2212.00
2018-03-07T07:37:56.958Z,2524.00
2018-03-07T07:38:56.960Z,2848.00
2018-03-07T07:39:56.968Z,3036.00
2018-03-07T07:40:56.978Z,3224.00
2018-03-07T07:41:56.980Z,3404.00
2018-03-07T07:42:56.986Z,3480.00
2018-03-07T07:43:57.007Z,3424.00
2018-03-07T07:44:57.008Z,3500.00
2018-03-07T07:45:57.010Z,3608.00
2018-03-07T07:46:57.027Z,3560.00
2018-03-07T07:47:57.019Z,3288.00
2018-03-07T07:48:57.026Z,3060.00
2018-03-07T07:49:57.046Z,3196.00
2018-03-07T07:50:57.052Z,3560.00
2018-03-07T07:51:57.046Z,3972.00
2018-03-07T07:52:57.052Z,4604.00
2018-03-07T07:53:57.056Z,4904.00
2018-03-07T07:54:57.066Z,4900.00
2018-03-07T07:55:57.078Z,5172.00
2018-03-07T07:56:57.078Z,5616.00
2018-03-07T07:57:57.091Z,5780.00
2018-03-07T07:58:57.104Z,6068.00
2018-03-07T07:59:57.101Z,6356.00
2018-03-07T08:00:57.103Z,6684.00
2018-03-07T08:01:57.111Z,6928.00
2018-03-07T08:02:57.125Z,7196.00
2018-03-07T08:03:57.128Z,7412.00
2018-03-07T08:04:57.145Z,7240.00
2018-03-07T08:05:57.165Z,7040.00
2018-03-07T08:06:57.155Z,7236.00
2018-03-07T08:07:57.151Z,7400.00
2018-03-07T08:08:57.160Z,7956.00
2018-03-07T08:09:57.165Z,8756.00
2018-03-07T08:10:57.181Z,9272.00
2018-03-07T08:11:57.185Z,9900.00
2018-03-07T08:12:57.188Z,10344.00
2018-03-07T08:13:57.194Z,9428.00
2018-03-07T08:14:57.204Z,7948.00
2018-03-07T08:15:57.219Z,7432.00
2018-03-07T08:16:57.216Z,7504.00
2018-03-07T08:17:57.237Z,6332.00
2018-03-07T08:18:57.230Z,5456.00
2018-03-07T08:19:57.240Z,5208.00
2018-03-07T08:20:57.253Z,5248.00
2018-03-07T08:21:57.253Z,5048.00
2018-03-07T08:22:57.259Z,4984.00
2018-03-07T08:23:57.282Z,5436.00
2018-03-07T08:24:57.276Z,6020.00
2018-03-07T08:25:57.282Z,6224.00
2018-03-07T08:26:57.289Z,6512.00
2018-03-07T08:27:57.297Z,6964.00
2018-03-07T08:28:57.312Z,7064.00
2018-03-07T08:29:57.317Z,7636.00
2018-03-07T08:30:57.318Z,8464.00
2018-03-07T08:31:57.331Z,9596.00
2018-03-07T08:32:57.334Z,9960.00
2018-03-07T08:33:57.338Z,10300.00
2018-03-07T08:34:57.348Z,11228.00
2018-03-07T08:35:57.370Z,9776.00
2018-03-07T08:36:57.367Z,9732.00
2018-03-07T08:37:57.372Z,9436.00
2018-03-07T08:38:57.380Z,10480.00
2018-03-07T08:39:57.392Z,11448.00
2018-03-07T08:40:57.396Z,13036.00
2018-03-07T08:41:57.414Z,11284.00
2018-03-07T08:42:57.408Z,10400.00
2018-03-07T08:43:57.436Z,12928.00
2018-03-07T08:44:57.423Z,8984.00
2018-03-07T08:45:57.433Z,6760.00
2018-03-07T08:46:57.440Z,9876.00
2018-03-07T08:47:57.447Z,12992.00
2018-03-07T08:48:57.457Z,10512.00
2018-03-07T08:49:57.484Z,9692.00
2018-03-07T08:50:57.467Z,9776.00
2018-03-07T08:51:57.935Z,10584.00
2018-03-07T08:52:57.498Z,11740.00
2018-03-07T08:53:57.498Z,11504.00
2018-03-07T08:54:57.500Z,12104.00
2018-03-07T08:55:57.518Z,9944.00
2018-03-07T08:56:57.519Z,10252.00
2018-03-07T08:57:57.523Z,9336.00
2018-03-07T08:58:57.532Z,8420.00
2018-03-07T08:59:57.565Z,6732.00
2018-03-07T09:00:57.546Z,5372.00
2018-03-07T09:01:57.566Z,5860.00
2018-03-07T09:02:57.562Z,6428.00
2018-03-07T09:03:57.571Z,7940.00
2018-03-07T09:04:57.578Z,7480.00
2018-03-07T09:05:57.586Z,5592.00
2018-03-07T09:06:57.595Z,4876.00
2018-03-07T09:07:57.636Z,6160.00
2018-03-07T09:08:57.610Z,5436.00
2018-03-07T09:09:57.615Z,6644.00
2018-03-07T09:10:57.655Z,9672.00
2018-03-07T09:11:57.636Z,12040.00
2018-03-07T09:12:57.638Z,11996.00
2018-03-07T09:13:57.647Z,8568.00
2018-03-07T09:14:57.654Z,6936.00
2018-03-07T09:15:57.669Z,8004.00
2018-03-07T09:16:57.675Z,7336.00
2018-03-07T09:17:57.674Z,7832.00
2018-03-07T09:18:57.686Z,8436.00
2018-03-07T09:19:57.700Z,7744.00
2018-03-07T09:20:57.699Z,7768.00
2018-03-07T09:21:57.745Z,7876.00
2018-03-07T09:22:57.716Z,6640.00
2018-03-07T09:23:57.722Z,8180.00
2018-03-07T09:24:57.734Z,7172.00
2018-03-07T09:25:57.735Z,6436.00
2018-03-07T09:26:57.747Z,7796.00
2018-03-07T09:27:57.752Z,5972.00
2018-03-07T09:28:57.788Z,5548.00
2018-03-07T09:29:57.774Z,5656.00
2018-03-07T09:30:57.774Z,5824.00
2018-03-07T09:31:57.779Z,6060.00
2018-03-07T09:32:57.788Z,6304.00
2018-03-07T09:33:57.796Z,7392.00
2018-03-07T09:34:57.815Z,7560.00
2018-03-07T09:35:57.816Z,7284.00
2018-03-07T09:36:57.818Z,6980.00
2018-03-07T09:37:57.824Z,7428.00
2018-03-07T09:38:57.832Z,6816.00
2018-03-07T09:39:57.839Z,6872.00
2018-03-07T09:40:57.848Z,7096.00
2018-03-07T09:41:57.864Z,7604.00
2018-03-07T09:42:57.863Z,8228.00
2018-03-07T09:43:57.871Z,8528.00
2018-03-07T09:44:57.878Z,10808.00
2018-03-07T09:45:57.883Z,12600.00
2018-03-07T09:46:57.891Z,13336.00
2018-03-07T09:47:57.899Z,16928.00
2018-03-07T09:48:57.958Z,16256.00
2018-03-07T09:49:57.912Z,15676.00
2018-03-07T09:50:57.923Z,14236.00
2018-03-07T09:51:57.932Z,12992.00
2018-03-07T09:52:57.936Z,16576.00
2018-03-07T09:53:57.958Z,14788.00
2018-03-07T09:54:57.966Z,15540.00
2018-03-07T09:55:57.973Z,17152.00
2018-03-07T09:56:57.972Z,13756.00
2018-03-07T09:57:57.976Z,12860.00
2018-03-07T09:58:57.989Z,14128.00
2018-03-07T09:59:57.991Z,10652.00
2018-03-07T10:00:58.010Z,10456.00
2018-03-07T10:01:58.076Z,10600.00
2018-03-07T10:02:58.021Z,10116.00
2018-03-07T10:03:58.025Z,10940.00
2018-03-07T10:04:58.036Z,10508.00
2018-03-07T10:05:58.070Z,9516.00
2018-03-07T10:06:58.056Z,10836.00
2018-03-07T10:07:58.063Z,13400.00
2018-03-07T10:08:58.067Z,12116.00
2018-03-07T10:09:58.075Z,11556.00
2018-03-07T10:10:58.082Z,10316.00
2018-03-07T10:11:58.092Z,9660.00
2018-03-07T10:12:58.116Z,10044.00
2018-03-07T10:13:58.112Z,10120.00
2018-03-07T10:14:58.115Z,9576.00
2018-03-07T10:15:58.129Z,8076.00
2018-03-07T10:16:58.132Z,7044.00
2018-03-07T10:17:58.140Z,7656.00
2018-03-07T10:18:58.161Z,8488.00
2018-03-07T10:19:58.162Z,9004.00
2018-03-07T10:21:19.179Z,9064.00
2018-03-07T10:21:58.173Z,9204.00
2018-03-07T10:22:58.225Z,7956.00
2018-03-07T10:23:58.190Z,6436.00
2018-03-07T10:24:58.197Z,6644.00
2018-03-07T10:25:58.216Z,6884.00
2018-03-07T10:26:58.216Z,7852.00
2018-03-07T10:27:58.226Z,10216.00
2018-03-07T10:28:58.228Z,13180.00
2018-03-07T10:29:58.236Z,14248.00
2018-03-07T10:30:58.245Z,12644.00
2018-03-07T10:31:58.283Z,10604.00
2018-03-07T10:32:58.316Z,9404.00
2018-03-07T10:33:58.267Z,10356.00
2018-03-07T10:34:58.305Z,10672.00
2018-03-07T10:35:58.284Z,11088.00
2018-03-07T10:36:58.291Z,13364.00
2018-03-07T10:37:58.305Z,16488.00
2018-03-07T10:38:58.310Z,24544.00
2018-03-07T10:39:58.325Z,12756.00
2018-03-07T10:40:58.322Z,12708.00
2018-03-07T10:41:58.330Z,12716.00
2018-03-07T10:42:58.340Z,10656.00
2018-03-07T10:43:58.352Z,10452.00
2018-03-07T10:44:58.356Z,11256.00
2018-03-07T10:45:58.366Z,10348.00
2018-03-07T10:46:58.371Z,11432.00
2018-03-07T10:47:58.389Z,13552.00
2018-03-07T10:48:58.389Z,15516.00
2018-03-07T10:49:58.400Z,13840.00
2018-03-07T10:50:58.424Z,9060.00
2018-03-07T10:51:58.420Z,9616.00
2018-03-07T10:52:58.428Z,10648.00
2018-03-07T10:53:58.430Z,13344.00
2018-03-07T10:54:58.444Z,84000.00
2018-03-07T10:55:58.449Z,15676.00
2018-03-07T10:56:58.466Z,18784.00
2018-03-07T10:57:58.462Z,16512.00
2018-03-07T10:58:58.471Z,34912.00
2018-03-07T10:59:58.480Z,16192.00
2018-03-07T11:00:58.487Z,62016.00
2018-03-07T11:01:58.521Z,87232.00
2018-03-07T11:02:58.519Z,49120.00
2018-03-07T11:03:58.517Z,91200.00
2018-03-07T11:04:58.529Z,15232.00
2018-03-07T11:05:58.534Z,14548.00
2018-03-07T11:06:58.541Z,13936.00
2018-03-07T11:07:58.553Z,13256.00
2018-03-07T11:08:58.570Z,13608.00
2018-03-07T11:09:58.570Z,17088.00
2018-03-07T11:10:58.581Z,14668.00
2018-03-07T11:11:58.594Z,13756.00
2018-03-07T11:12:58.604Z,12840.00
2018-03-07T11:13:58.615Z,13076.00
2018-03-07T11:14:58.635Z,37504.00
2018-03-07T11:15:58.633Z,15588.00
2018-03-07T11:16:58.642Z,24352.00
2018-03-07T11:17:58.648Z,16928.00
2018-03-07T11:18:58.662Z,14816.00
2018-03-07T11:19:58.674Z,21536.00
2018-03-07T11:20:58.690Z,94848.00
2018-03-07T11:21:58.688Z,85184.00
2018-03-07T11:22:58.700Z,94784.00
2018-03-07T11:23:58.711Z,52864.00
2018-03-07T11:24:58.718Z,87840.00
2018-03-07T11:25:58.729Z,69344.00
2018-03-07T11:26:58.751Z,57856.00
2018-03-07T11:27:58.750Z,65056.00
2018-03-07T11:28:58.760Z,27392.00
2018-03-07T11:29:58.770Z,23328.00
2018-03-07T11:30:58.784Z,28000.00
2018-03-07T11:31:58.793Z,77120.00
2018-03-07T11:32:58.810Z,53344.00
2018-03-07T11:33:58.827Z,54112.00
2018-03-07T11:34:58.831Z,38464.00
2018-03-07T11:35:58.838Z,62176.00
2018-03-07T11:36:58.851Z,33152.00
2018-03-07T11:37:58.862Z,60544.00
2018-03-07T11:38:58.878Z,30304.00
2018-03-07T11:39:58.895Z,24224.00
2018-03-07T11:40:58.907Z,26112.00
2018-03-07T11:41:58.970Z,48448.00
2018-03-07T11:42:58.924Z,26624.00
2018-03-07T11:43:58.942Z,27040.00
2018-03-07T11:44:58.988Z,27200.00
2018-03-07T11:45:58.976Z,21600.00
2018-03-07T11:46:58.986Z,26336.00
2018-03-07T11:47:58.986Z,16800.00
2018-03-07T11:48:59.000Z,13816.00
2018-03-07T11:49:59.015Z,14412.00
2018-03-07T11:50:59.022Z,17024.00
2018-03-07T11:51:59.039Z,16928.00
2018-03-07T11:52:59.057Z,19744.00
2018-03-07T11:53:59.062Z,29920.00
2018-03-07T11:54:59.069Z,58976.00
2018-03-07T11:55:59.084Z,22848.00
2018-03-07T11:56:59.094Z,56704.00
2018-03-07T11:57:59.103Z,22944.00
2018-03-07T11:58:59.122Z,60480.00
2018-03-07T11:59:59.137Z,39296.00
2018-03-07T12:00:59.138Z,28928.00
2018-03-07T12:01:59.148Z,29632.00
2018-03-07T12:02:59.162Z,23552.00
2018-03-07T12:03:59.172Z,46912.00
2018-03-07T12:04:59.186Z,42240.00
2018-03-07T12:05:59.234Z,24512.00
2018-03-07T12:06:59.207Z,20160.00
2018-03-07T12:07:59.218Z,18816.00
2018-03-07T12:08:59.231Z,18880.00
2018-03-07T12:09:59.245Z,18880.00
2018-03-07T12:10:59.253Z,19712.00
2018-03-07T12:11:59.273Z,24896.00
2018-03-07T12:12:59.276Z,24832.00
2018-03-07T12:13:59.294Z,19584.00
2018-03-07T12:14:59.298Z,14132.00
2018-03-07T12:15:59.309Z,13252.00
2018-03-07T12:16:59.323Z,13080.00
2018-03-07T12:17:59.342Z,14884.00
2018-03-07T12:18:59.343Z,15548.00
2018-03-07T12:19:59.376Z,14376.00
2018-03-07T12:20:59.365Z,14268.00
2018-03-07T12:21:59.381Z,15792.00
2018-03-07T12:22:59.389Z,19488.00
2018-03-07T12:23:59.401Z,22720.00
2018-03-07T12:24:59.424Z,24768.00
2018-03-07T12:25:59.417Z,29824.00
2018-03-07T12:26:59.430Z,38176.00
2018-03-07T12:27:59.450Z,42272.00
2018-03-07T12:28:59.449Z,30880.00
2018-03-07T12:29:59.459Z,26176.00
2018-03-07T12:30:59.478Z,29024.00
2018-03-07T12:31:59.484Z,44384.00
2018-03-07T12:32:59.494Z,47776.00
2018-03-07T12:33:59.504Z,51872.00