createdAt,value
2023-05-19T00:00:08.365Z,0.00
2023-05-19T00:01:08.339Z,0.00
2023-05-19T00:02:08.354Z,0.00
2023-05-19T00:03:08.396Z,0.00
2023-05-19T00:04:08.343Z,0.00
2023-05-19T00:05:08.282Z,0.00
2023-05-19T00:06:08.319Z,0.00
2023-05-19T00:07:08.261Z,0.00
2023-05-19T00:08:08.254Z,0.00
2023-05-19T00:09:08.262Z,0.00
2023-05-19T00:10:08.260Z,0.00
2023-05-19T00:11:08.203Z,0.00
2023-05-19T00:12:08.195Z,0.00
2023-05-19T00:13:08.203Z,0.00
2023-05-19T00:14:08.220Z,0.00
2023-05-19T00:15:08.153Z,0.00
2023-05-19T00:16:08.207Z,0.00
2023-05-19T00:17:08.125Z,0.00
2023-05-19T00:18:08.183Z,0.00
2023-05-19T00:19:08.120Z,0.00
2023-05-19T00:20:08.089Z,0.00
2023-05-19T00:21:08.076Z,0.00
2023-05-19T00:22:08.071Z,0.00
2023-05-19T00:23:08.107Z,0.00
2023-05-19T00:24:08.053Z,0.00
2023-05-19T00:25:08.021Z,0.00
2023-05-19T00:26:08.016Z,0.00
2023-05-19T00:27:08.011Z,0.00
2023-05-19T00:28:07.983Z,0.00
2023-05-19T00:29:07.974Z,0.00
2023-05-19T00:30:07.973Z,0.00
2023-05-19T00:31:07.933Z,0.00
2023-05-19T00:32:08.081Z,0.00
2023-05-19T00:33:08.012Z,0.00
2023-05-19T00:34:07.940Z,0.00
2023-05-19T00:35:07.894Z,0.00
2023-05-19T00:36:07.907Z,0.00
2023-05-19T00:37:07.913Z,0.00
2023-05-19T00:38:07.856Z,0.00
2023-05-19T00:39:07.844Z,0.00
2023-05-19T00:40:07.850Z,0.00
2023-05-19T00:41:07.822Z,0.00
2023-05-19T00:42:07.831Z,0.00
2023-05-19T00:43:07.789Z,0.00
2023-05-19T00:44:07.769Z,0.00
2023-05-19T00:45:07.778Z,0.00
2023-05-19T00:46:07.835Z,0.00
2023-05-19T00:47:07.822Z,0.00
2023-05-19T00:48:07.797Z,0.00
2023-05-19T00:49:07.715Z,0.00
2023-05-19T00:50:07.697Z,0.00
2023-05-19T00:51:07.727Z,0.00
2023-05-19T00:52:07.686Z,0.00
2023-05-19T00:53:07.664Z,0.00
2023-05-19T00:54:07.639Z,0.00
2023-05-19T00:55:07.642Z,0.00
2023-05-19T00:56:07.639Z,0.00
2023-05-19T00:57:07.610Z,0.00
2023-05-19T00:58:07.591Z,0.00
2023-05-19T00:59:07.582Z,0.00
2023-05-19T01:00:07.569Z,0.00
2023-05-19T01:01:07.664Z,0.00
2023-05-19T01:02:07.536Z,0.00
2023-05-19T01:03:07.606Z,0.00
2023-05-19T01:04:07.632Z,0.00
2023-05-19T01:05:07.533Z,0.00
2023-05-19T01:06:07.590Z,0.00
2023-05-19T01:07:07.485Z,0.00
2023-05-19T01:08:07.454Z,0.00
2023-05-19T01:09:07.452Z,0.00
2023-05-19T01:10:07.447Z,0.00
2023-05-19T01:11:07.424Z,0.00
2023-05-19T01:12:07.411Z,0.00
2023-05-19T01:13:07.389Z,0.00
2023-05-19T01:14:07.380Z,0.00
2023-05-19T01:15:07.386Z,0.00
2023-05-19T01:16:07.378Z,0.00
2023-05-19T01:17:07.346Z,0.00
2023-05-19T01:18:07.471Z,0.00
2023-05-19T01:19:07.389Z,0.00
2023-05-19T01:20:07.320Z,0.00
2023-05-19T01:21:07.311Z,0.00
2023-05-19T01:22:07.300Z,0.00
2023-05-19T01:23:07.256Z,0.00
2023-05-19T01:24:07.247Z,0.00
2023-05-19T01:25:07.253Z,0.00
2023-05-19T01:26:07.259Z,0.00
2023-05-19T01:27:07.218Z,0.00
2023-05-19T01:28:07.203Z,0.00
2023-05-19T01:29:07.199Z,0.00
2023-05-19T01:30:07.173Z,0.00
2023-05-19T01:31:07.161Z,0.00
2023-05-19T01:32:07.276Z,0.00
2023-05-19T01:33:07.150Z,0.00
2023-05-19T01:34:07.137Z,0.00
2023-05-19T01:35:07.117Z,0.00
2023-05-19T01:36:07.089Z,0.00
2023-05-19T01:37:07.094Z,0.00
2023-05-19T01:38:07.063Z,0.00
2023-05-19T01:39:07.092Z,0.00
2023-05-19T01:40:07.062Z,0.00
2023-05-19T01:41:07.048Z,0.00
2023-05-19T01:42:07.013Z,0.00
2023-05-19T01:43:07.001Z,0.00
2023-05-19T01:44:06.994Z,0.00
2023-05-19T01:45:06.995Z,0.00
2023-05-19T01:46:06.988Z,0.00
2023-05-19T01:47:06.957Z,0.00
2023-05-19T01:48:09.896Z,0.00
2023-05-19T01:49:06.927Z,0.00
2023-05-19T01:50:06.903Z,0.00
2023-05-19T01:51:06.908Z,0.00
2023-05-19T01:52:06.874Z,0.00
2023-05-19T01:53:06.897Z,0.00
2023-05-19T01:54:06.878Z,0.00
2023-05-19T01:55:06.868Z,0.00
2023-05-19T01:56:06.834Z,0.00
2023-05-19T01:57:06.830Z,0.00
2023-05-19T01:58:06.810Z,0.00
2023-05-19T01:59:06.826Z,0.00
2023-05-19T02:00:06.778Z,0.00
2023-05-19T02:01:06.815Z,0.00
2023-05-19T02:02:06.760Z,0.00
2023-05-19T02:03:06.790Z,0.00
2023-05-19T02:04:06.822Z,0.00
2023-05-19T02:05:06.707Z,0.00
2023-05-19T02:06:06.701Z,0.00
2023-05-19T02:07:06.718Z,0.00
2023-05-19T02:08:06.671Z,0.00
2023-05-19T02:09:06.671Z,0.00
2023-05-19T02:10:06.646Z,0.00
2023-05-19T02:11:06.647Z,0.00
2023-05-19T02:12:06.641Z,0.00
2023-05-19T02:13:06.649Z,0.00
2023-05-19T02:14:06.604Z,0.00
2023-05-19T02:15:06.621Z,0.00
2023-05-19T02:16:06.658Z,0.00
2023-05-19T02:17:06.599Z,0.00
2023-05-19T02:18:06.630Z,0.00
2023-05-19T02:19:06.608Z,0.00
2023-05-19T02:20:06.524Z,0.00
2023-05-19T02:21:06.507Z,0.00
2023-05-19T02:22:06.511Z,0.00
2023-05-19T02:23:06.483Z,0.00
2023-05-19T02:24:06.459Z,0.00
2023-05-19T02:25:06.465Z,0.00
2023-05-19T02:26:06.467Z,0.00
2023-05-19T02:27:06.448Z,0.00
2023-05-19T02:28:06.406Z,0.00
2023-05-19T02:29:06.399Z,0.00
2023-05-19T02:30:06.379Z,0.00
2023-05-19T02:31:06.378Z,0.00
2023-05-19T02:32:06.398Z,0.00
2023-05-19T02:33:06.430Z,0.00
2023-05-19T02:34:06.334Z,0.00
2023-05-19T02:35:06.315Z,0.00
2023-05-19T02:36:06.318Z,0.00
2023-05-19T02:37:06.320Z,0.00
2023-05-19T02:38:06.286Z,0.00
2023-05-19T02:39:06.280Z,0.00
2023-05-19T02:40:06.248Z,0.00
2023-05-19T02:41:06.262Z,0.00
2023-05-19T02:42:06.245Z,0.00
2023-05-19T02:43:06.211Z,0.00
2023-05-19T02:44:06.202Z,0.00
2023-05-19T02:45:06.188Z,0.00
2023-05-19T02:46:06.245Z,0.00
2023-05-19T02:47:06.168Z,0.00
2023-05-19T02:48:06.203Z,0.00
2023-05-19T02:49:06.137Z,0.00
2023-05-19T02:50:06.147Z,0.00
2023-05-19T02:51:06.116Z,0.00
2023-05-19T02:52:06.101Z,0.00
2023-05-19T02:53:06.083Z,0.00
2023-05-19T02:54:06.074Z,0.00
2023-05-19T02:55:06.067Z,0.00
2023-05-19T02:56:06.041Z,0.00
2023-05-19T02:57:06.033Z,0.00
2023-05-19T02:58:06.010Z,0.00
2023-05-19T02:59:06.007Z,0.00
2023-05-19T03:00:06.034Z,0.00
2023-05-19T03:01:06.009Z,0.00
2023-05-19T03:02:06.054Z,0.00
2023-05-19T03:03:06.035Z,0.00
2023-05-19T03:04:06.003Z,0.00
2023-05-19T03:05:05.965Z,0.00
2023-05-19T03:06:05.852Z,1.00
2023-05-19T03:07:05.847Z,1.00
2023-05-19T03:08:05.834Z,1.00
2023-05-19T03:09:05.850Z,1.00
2023-05-19T03:10:05.800Z,2.00
2023-05-19T03:11:05.793Z,2.00
2023-05-19T03:12:05.771Z,2.00
2023-05-19T03:13:05.771Z,2.00
2023-05-19T03:14:05.771Z,3.00
2023-05-19T03:15:05.734Z,3.00
2023-05-19T03:16:05.736Z,4.00
2023-05-19T03:17:05.725Z,4.00
2023-05-19T03:18:05.731Z,5.00
2023-05-19T03:19:05.749Z,9.00
2023-05-19T03:20:05.683Z,8.00
2023-05-19T03:21:05.663Z,10.00
2023-05-19T03:22:05.649Z,10.00
2023-05-19T03:23:05.644Z,8.00
2023-05-19T03:24:05.646Z,15.00
2023-05-19T03:25:05.628Z,15.00
2023-05-19T03:26:05.593Z,15.00
2023-05-19T03:27:05.584Z,17.00
2023-05-19T03:28:05.568Z,19.00
2023-05-19T03:29:05.583Z,28.00
2023-05-19T03:30:06.701Z,30.00
2023-05-19T03:31:05.542Z,32.00
2023-05-19T03:32:05.539Z,38.00
2023-05-19T03:33:05.670Z,47.00
2023-05-19T03:34:05.499Z,50.00
2023-05-19T03:35:05.487Z,54.00
2023-05-19T03:36:05.474Z,59.00
2023-05-19T03:37:05.482Z,67.00
2023-05-19T03:38:05.467Z,75.00
2023-05-19T03:39:05.433Z,83.00
2023-05-19T03:40:05.427Z,96.00
2023-05-19T03:41:05.404Z,95.00
2023-05-19T03:42:05.386Z,107.00
2023-05-19T03:43:05.402Z,119.00
2023-05-19T03:44:05.364Z,133.00
2023-05-19T03:45:05.359Z,145.00
2023-05-19T03:46:05.362Z,153.00
2023-05-19T03:47:05.343Z,170.00
2023-05-19T03:48:05.356Z,183.00
2023-05-19T03:49:05.304Z,204.00
2023-05-19T03:50:05.292Z,222.00
2023-05-19T03:51:05.351Z,237.00
2023-05-19T03:52:05.260Z,255.00
2023-05-19T03:53:05.286Z,271.00
2023-05-19T03:54:05.237Z,288.00
2023-05-19T03:55:05.226Z,307.00
2023-05-19T03:56:05.204Z,324.00
2023-05-19T03:57:05.204Z,346.00
2023-05-19T03:58:05.193Z,362.00
2023-05-19T03:59:05.170Z,381.00
2023-05-19T04:00:05.202Z,402.00
2023-05-19T04:01:05.168Z,423.00
2023-05-19T04:02:05.556Z,440.00
2023-05-19T04:03:05.181Z,467.00
2023-05-19T04:04:05.162Z,493.00
2023-05-19T04:05:05.111Z,518.00
2023-05-19T04:06:05.084Z,538.00
2023-05-19T04:07:05.097Z,561.00
2023-05-19T04:08:05.088Z,580.00
2023-05-19T04:09:05.066Z,602.00
2023-05-19T04:10:05.045Z,622.00
2023-05-19T04:11:05.019Z,644.00
2023-05-19T04:12:05.025Z,666.00
2023-05-19T04:13:04.989Z,688.00
2023-05-19T04:14:04.975Z,711.00
2023-05-19T04:15:04.962Z,734.00
2023-05-19T04:16:05.022Z,758.00
2023-05-19T04:17:04.969Z,782.00
2023-05-19T04:18:04.928Z,809.00
2023-05-19T04:19:05.353Z,829.00
2023-05-19T04:20:04.895Z,857.00
2023-05-19T04:21:04.890Z,880.00
2023-05-19T04:22:04.870Z,909.00
2023-05-19T04:23:04.864Z,941.00
2023-05-19T04:24:04.888Z,973.00
2023-05-19T04:25:04.836Z,1002.00
2023-05-19T04:26:04.819Z,1032.00
2023-05-19T04:27:04.817Z,1067.00
2023-05-19T04:28:04.808Z,1106.00
2023-05-19T04:29:04.797Z,1132.00
2023-05-19T04:30:04.769Z,1173.00
2023-05-19T04:31:04.799Z,1212.00
2023-05-19T04:32:04.736Z,1239.00
2023-05-19T04:33:04.997Z,1281.00
2023-05-19T04:34:04.715Z,1313.00
2023-05-19T04:35:04.732Z,1343.00
2023-05-19T04:36:04.714Z,1383.00
2023-05-19T04:37:04.703Z,1411.00
2023-05-19T04:38:04.675Z,1451.00
2023-05-19T04:39:04.646Z,1475.00
2023-05-19T04:40:04.669Z,1516.00
2023-05-19T04:41:04.629Z,1547.00
2023-05-19T04:42:04.686Z,1562.00
2023-05-19T04:43:04.712Z,1591.00
2023-05-19T04:44:04.647Z,1621.00
2023-05-19T04:45:04.673Z,1654.00
2023-05-19T04:46:04.563Z,1701.00
2023-05-19T04:47:04.602Z,1731.00
2023-05-19T04:48:04.559Z,1773.00
2023-05-19T04:49:04.531Z,1814.00
2023-05-19T04:50:04.525Z,1861.00
2023-05-19T04:51:04.492Z,1898.00
2023-05-19T04:52:04.495Z,1937.00
2023-05-19T04:53:04.468Z,1975.00
2023-05-19T04:54:04.453Z,2011.00
2023-05-19T04:55:04.467Z,2038.00
2023-05-19T04:56:04.429Z,2076.00
2023-05-19T04:57:04.414Z,2108.00
2023-05-19T04:58:04.411Z,2133.00
2023-05-19T04:59:04.393Z,2167.00
2023-05-19T05:00:04.404Z,2191.00
2023-05-19T05:01:04.365Z,2211.00
2023-05-19T05:02:04.399Z,2243.00
2023-05-19T05:03:04.369Z,2286.00
2023-05-19T05:04:04.413Z,2284.00
2023-05-19T05:05:04.344Z,2269.00
2023-05-19T05:06:04.292Z,2327.00
2023-05-19T05:07:04.275Z,2374.00
2023-05-19T05:08:04.271Z,2427.00
2023-05-19T05:09:04.259Z,2462.00
2023-05-19T05:10:04.291Z,2482.00
2023-05-19T05:11:04.224Z,2490.00
2023-05-19T05:12:04.219Z,2497.00
2023-05-19T05:13:04.193Z,2516.00
2023-05-19T05:14:04.199Z,2512.00
2023-05-19T05:15:04.168Z,2508.00
2023-05-19T05:16:04.196Z,2516.00
2023-05-19T05:17:04.147Z,2520.00
2023-05-19T05:18:04.184Z,2505.00
2023-05-19T05:19:04.152Z,2496.00
2023-05-19T05:20:04.111Z,2488.00
2023-05-19T05:21:04.090Z,2475.00
2023-05-19T05:22:04.078Z,2493.00
2023-05-19T05:23:04.063Z,2482.00
2023-05-19T05:24:04.066Z,2483.00
2023-05-19T05:25:04.061Z,2550.00
2023-05-19T05:26:04.028Z,2550.00
2023-05-19T05:27:04.015Z,2577.00
2023-05-19T05:28:04.001Z,2552.00
2023-05-19T05:29:04.128Z,2632.00
2023-05-19T05:30:03.978Z,2596.00
2023-05-19T05:31:03.981Z,2647.00
2023-05-19T05:32:03.996Z,2667.00
2023-05-19T05:33:04.021Z,2703.00
2023-05-19T05:34:03.943Z,2711.00
2023-05-19T05:35:03.902Z,2746.00
2023-05-19T05:36:03.902Z,2783.00
2023-05-19T05:37:03.876Z,2818.00
2023-05-19T05:38:03.899Z,2860.00
2023-05-19T05:39:03.874Z,2857.00
2023-05-19T05:40:03.864Z,2821.00
2023-05-19T05:41:03.837Z,2885.00
2023-05-19T05:42:03.817Z,2860.00
2023-05-19T05:43:03.798Z,2880.00
2023-05-19T05:44:03.811Z,2876.00
2023-05-19T05:45:03.780Z,2879.00
2023-05-19T05:46:03.809Z,2886.00
2023-05-19T05:47:03.744Z,2859.00
2023-05-19T05:48:03.812Z,2913.00
2023-05-19T05:50:13.915Z,2812.00
2023-05-19T05:51:14.866Z,2822.00
2023-05-19T05:52:14.828Z,2806.00
2023-05-19T05:53:14.833Z,2782.00
2023-05-19T05:54:14.796Z,2811.00
2023-05-19T05:55:14.789Z,2707.00
2023-05-19T05:56:14.772Z,2740.00
2023-05-19T05:57:14.767Z,2785.00
2023-05-19T05:58:14.767Z,2822.00
2023-05-19T05:59:15.760Z,2855.00
2023-05-19T06:00:14.827Z,2811.00
2023-05-19T06:01:14.714Z,2918.00
2023-05-19T06:02:14.783Z,2924.00
2023-05-19T06:03:14.786Z,2890.00
2023-05-19T06:04:14.681Z,3017.00
2023-05-19T06:05:14.725Z,3132.00
2023-05-19T06:06:14.675Z,3157.00
2023-05-19T06:07:14.661Z,3068.00
2023-05-19T06:08:14.621Z,3096.00
2023-05-19T06:09:14.610Z,3213.00
2023-05-19T06:10:14.601Z,3295.00
2023-05-19T06:11:14.578Z,3343.00
2023-05-19T06:12:14.597Z,3266.00
2023-05-19T06:13:14.552Z,3400.00
2023-05-19T06:14:14.556Z,3405.00
2023-05-19T06:15:14.542Z,3469.00
2023-05-19T06:16:14.568Z,3493.00
2023-05-19T06:17:14.512Z,3482.00
2023-05-19T06:18:14.536Z,3808.00
2023-05-19T06:19:14.535Z,3520.00
2023-05-19T06:20:14.478Z,3891.00
2023-05-19T06:21:14.472Z,3450.00
2023-05-19T06:22:14.435Z,3981.00
2023-05-19T06:23:14.424Z,4115.00
2023-05-19T06:24:14.435Z,3297.00
2023-05-19T06:25:14.417Z,3943.00
2023-05-19T06:26:14.415Z,4109.00
2023-05-19T06:27:14.375Z,3415.00
2023-05-19T06:28:14.361Z,5065.00
2023-05-19T06:29:14.342Z,3769.00
2023-05-19T06:30:14.344Z,3754.00
2023-05-19T06:31:14.384Z,3420.00
2023-05-19T06:32:14.313Z,4171.00
2023-05-19T06:33:14.295Z,4262.00
2023-05-19T06:34:14.278Z,4167.00
2023-05-19T06:35:14.261Z,4242.00
2023-05-19T06:36:14.293Z,3579.00
2023-05-19T06:37:14.236Z,4212.00
2023-05-19T06:38:14.233Z,3496.00
2023-05-19T06:39:14.221Z,4083.00
2023-05-19T06:40:14.219Z,4004.00
2023-05-19T06:41:14.201Z,3867.00
2023-05-19T06:42:14.176Z,4026.00
2023-05-19T06:43:14.167Z,4187.00
2023-05-19T06:44:14.169Z,4388.00
2023-05-19T06:45:14.157Z,3990.00
2023-05-19T06:46:14.223Z,4233.00
2023-05-19T06:47:14.181Z,4157.00
2023-05-19T06:48:14.174Z,4216.00
2023-05-19T06:49:14.077Z,4231.00
2023-05-19T06:50:14.087Z,4378.00
2023-05-19T06:51:14.053Z,4350.00
2023-05-19T06:52:14.043Z,4349.00
2023-05-19T06:53:14.046Z,4497.00
2023-05-19T06:54:14.033Z,4537.00
2023-05-19T06:55:13.989Z,4468.00
2023-05-19T06:56:13.987Z,4438.00
2023-05-19T06:57:13.998Z,4373.00
2023-05-19T06:58:14.025Z,4483.00
2023-05-19T06:59:13.962Z,4315.00
2023-05-19T07:00:16.946Z,4423.00
2023-05-19T07:01:13.920Z,4340.00
2023-05-19T07:02:14.034Z,4356.00
2023-05-19T07:03:14.019Z,4302.00
2023-05-19T07:04:13.938Z,4240.00
2023-05-19T07:05:13.867Z,4324.00
2023-05-19T07:06:13.857Z,4407.00
2023-05-19T07:07:14.100Z,4302.00
2023-05-19T07:08:13.823Z,4408.00
2023-05-19T07:09:13.837Z,4346.00
2023-05-19T07:10:13.818Z,4318.00
2023-05-19T07:11:13.781Z,4368.00
2023-05-19T07:12:13.934Z,4434.00
2023-05-19T07:13:14.109Z,4485.00
2023-05-19T07:14:14.347Z,4452.00
2023-05-19T07:15:13.740Z,4296.00
2023-05-19T07:16:15.381Z,4471.00
2023-05-19T07:17:13.711Z,4481.00
2023-05-19T07:18:13.773Z,4203.00
2023-05-19T07:19:13.758Z,4434.00
2023-05-19T07:20:15.775Z,4342.00
2023-05-19T07:21:15.164Z,4298.00
2023-05-19T07:22:13.636Z,4347.00
2023-05-19T07:23:15.455Z,4372.00
2023-05-19T07:24:13.635Z,4315.00
2023-05-19T07:25:13.600Z,4361.00
2023-05-19T07:26:13.607Z,4377.00
2023-05-19T07:27:13.572Z,4333.00
2023-05-19T07:28:13.606Z,4342.00
2023-05-19T07:29:13.563Z,4434.00
2023-05-19T07:30:13.534Z,4433.00
2023-05-19T07:31:13.516Z,4450.00
2023-05-19T07:32:13.568Z,4507.00
2023-05-19T07:33:13.628Z,4269.00
2023-05-19T07:34:13.483Z,4367.00
2023-05-19T07:35:13.483Z,4281.00
2023-05-19T07:36:13.472Z,4398.00
2023-05-19T07:37:13.441Z,4353.00
2023-05-19T07:38:13.446Z,4314.00
2023-05-19T07:39:13.444Z,4376.00
2023-05-19T07:40:13.397Z,4421.00
2023-05-19T07:41:13.395Z,4297.00
2023-05-19T07:42:13.406Z,4286.00
2023-05-19T07:43:13.381Z,4602.00
2023-05-19T07:44:13.348Z,4919.00
2023-05-19T07:45:13.321Z,4651.00
2023-05-19T07:46:13.376Z,4679.00
2023-05-19T07:47:13.327Z,4685.00
2023-05-19T07:48:13.336Z,4656.00
2023-05-19T07:49:13.277Z,4766.00
2023-05-19T07:50:13.277Z,4835.00
2023-05-19T07:51:13.255Z,4813.00
2023-05-19T07:52:13.244Z,4941.00
2023-05-19T07:53:13.230Z,4957.00
2023-05-19T07:54:13.219Z,4808.00
2023-05-19T07:55:13.228Z,5181.00
2023-05-19T07:56:13.189Z,5209.00
2023-05-19T07:57:13.178Z,4831.00
2023-05-19T07:58:13.153Z,4824.00
2023-05-19T07:59:13.188Z,5045.00
2023-05-19T08:00:13.132Z,5028.00
2023-05-19T08:01:13.130Z,4837.00
2023-05-19T08:02:13.166Z,4996.00
2023-05-19T08:03:13.268Z,5047.00
2023-05-19T08:04:13.480Z,5015.00
2023-05-19T08:05:13.070Z,5000.00
2023-05-19T08:06:13.068Z,5044.00
2023-05-19T08:07:13.034Z,5179.00
2023-05-19T08:08:13.022Z,4980.00
2023-05-19T08:09:13.022Z,4967.00
2023-05-19T08:10:13.017Z,5212.00
2023-05-19T08:11:12.994Z,5321.00
2023-05-19T08:12:12.971Z,5163.00
2023-05-19T08:13:12.964Z,4900.00
2023-05-19T08:14:12.951Z,5004.00
2023-05-19T08:15:13.028Z,5093.00
2023-05-19T08:16:12.951Z,5285.00
2023-05-19T08:17:12.895Z,5003.00
2023-05-19T08:18:12.951Z,4871.00
2023-05-19T08:19:12.907Z,5078.00
2023-05-19T08:20:12.909Z,5075.00
2023-05-19T08:21:12.857Z,4932.00
2023-05-19T08:22:12.841Z,5267.00
2023-05-19T08:23:12.820Z,5201.00
2023-05-19T08:24:12.832Z,5191.00
2023-05-19T08:25:12.813Z,4845.00
2023-05-19T08:26:12.784Z,4791.00
2023-05-19T08:27:12.768Z,4849.00
2023-05-19T08:28:12.765Z,5037.00
2023-05-19T08:29:12.766Z,5256.00
2023-05-19T08:30:12.750Z,5157.00
2023-05-19T08:31:12.801Z,4910.00
2023-05-19T08:32:13.495Z,4974.00
2023-05-19T08:33:12.723Z,4853.00
2023-05-19T08:34:12.683Z,4656.00
2023-05-19T08:35:12.660Z,4682.00
2023-05-19T08:36:12.707Z,4675.00
2023-05-19T08:37:12.652Z,4791.00
2023-05-19T08:38:12.622Z,4821.00
2023-05-19T08:39:12.629Z,4752.00
2023-05-19T08:40:12.601Z,4993.00
2023-05-19T08:41:12.585Z,5285.00
2023-05-19T08:42:12.576Z,5046.00
2023-05-19T08:43:12.578Z,4729.00
2023-05-19T08:44:12.563Z,4719.00
2023-05-19T08:45:12.535Z,4785.00
2023-05-19T08:46:12.549Z,4727.00
2023-05-19T08:47:12.535Z,4568.00
2023-05-19T08:48:12.523Z,4649.00
2023-05-19T08:49:12.477Z,4708.00
2023-05-19T08:50:12.466Z,4654.00
2023-05-19T08:51:12.468Z,4618.00
2023-05-19T08:52:12.440Z,4522.00
2023-05-19T08:53:24.653Z,4545.00
2023-05-19T08:54:12.420Z,4575.00
2023-05-19T08:55:12.393Z,4647.00
2023-05-19T08:56:12.398Z,4619.00
2023-05-19T08:57:12.368Z,4625.00
2023-05-19T08:58:12.384Z,4589.00
2023-05-19T08:59:12.342Z,4855.00
2023-05-19T09:00:12.345Z,5100.00
2023-05-19T09:01:12.326Z,4878.00
2023-05-19T09:02:12.323Z,4708.00
2023-05-19T09:04:12.307Z,4674.00
2023-05-19T09:05:12.284Z,4622.00
2023-05-19T09:06:12.254Z,4537.00
2023-05-19T09:07:12.251Z,4741.00
2023-05-19T09:08:12.217Z,4743.00
2023-05-19T09:09:12.229Z,4881.00
2023-05-19T09:10:12.230Z,4780.00
2023-05-19T09:11:12.192Z,4556.00
2023-05-19T09:12:12.174Z,4582.00
2023-05-19T09:13:12.171Z,4740.00
2023-05-19T09:14:12.172Z,4919.00
2023-05-19T09:15:12.140Z,4838.00
2023-05-19T09:16:12.149Z,4758.00
2023-05-19T09:17:12.119Z,4647.00
2023-05-19T09:18:12.164Z,4538.00
2023-05-19T09:19:12.113Z,4714.00
2023-05-19T09:20:12.070Z,5076.00
2023-05-19T09:21:12.057Z,4953.00
2023-05-19T09:22:12.044Z,4683.00
2023-05-19T09:23:12.037Z,4600.00
2023-05-19T09:24:12.015Z,4905.00
2023-05-19T09:25:12.002Z,5289.00
2023-05-19T09:26:12.022Z,5028.00
2023-05-19T09:27:11.972Z,4780.00
2023-05-19T09:28:11.962Z,4835.00
2023-05-19T09:29:12.000Z,5035.00
2023-05-19T09:30:11.973Z,5291.00
2023-05-19T09:31:11.939Z,5378.00
2023-05-19T09:32:11.938Z,5220.00
2023-05-19T09:33:11.937Z,5172.00
2023-05-19T09:34:11.885Z,5180.00
2023-05-19T09:35:11.911Z,4937.00
2023-05-19T09:36:11.874Z,4765.00
2023-05-19T09:37:11.840Z,4541.00
2023-05-19T09:38:11.825Z,5038.00
2023-05-19T09:39:11.814Z,5788.00
2023-05-19T09:40:13.068Z,5764.00
2023-05-19T09:41:11.786Z,5421.00
2023-05-19T09:42:11.796Z,5174.00
2023-05-19T09:43:11.804Z,5195.00
2023-05-19T09:44:11.749Z,5051.00
2023-05-19T09:45:11.732Z,5476.00
2023-05-19T09:46:13.784Z,5735.00
2023-05-19T09:47:11.757Z,5657.00
2023-05-19T09:48:11.716Z,5497.00
2023-05-19T09:49:11.712Z,5311.00
2023-05-19T09:50:11.718Z,5339.00
2023-05-19T09:51:11.659Z,5273.00
2023-05-19T09:52:12.710Z,5115.00
2023-05-19T09:53:11.633Z,5095.00
2023-05-19T09:54:11.636Z,5064.00
2023-05-19T09:55:11.621Z,5079.00
2023-05-19T09:56:11.581Z,5043.00
2023-05-19T09:57:11.578Z,5022.00
2023-05-19T09:58:12.807Z,5000.00
2023-05-19T09:59:11.558Z,4937.00
2023-05-19T10:00:11.556Z,4971.00
2023-05-19T10:01:11.555Z,4990.00
2023-05-19T10:02:11.526Z,4877.00
2023-05-19T10:03:11.509Z,4854.00
2023-05-19T10:04:11.501Z,4967.00
2023-05-19T10:05:11.519Z,5129.00
2023-05-19T10:06:11.485Z,5369.00
2023-05-19T10:07:11.445Z,7174.00
2023-05-19T10:08:11.463Z,1864.00
2023-05-19T10:09:11.408Z,5443.00
2023-05-19T10:10:11.453Z,4733.00
2023-05-19T10:11:11.380Z,5197.00
2023-05-19T10:12:11.379Z,4975.00
2023-05-19T10:13:11.410Z,4847.00
2023-05-19T10:14:11.455Z,4912.00
2023-05-19T10:15:11.432Z,4886.00
2023-05-19T10:16:11.352Z,5019.00
2023-05-19T10:17:11.315Z,6615.00
2023-05-19T10:18:11.346Z,4305.00
2023-05-19T10:19:11.304Z,3444.00
2023-05-19T10:20:11.278Z,1342.00
2023-05-19T10:21:11.256Z,5340.00
2023-05-19T10:22:11.257Z,5086.00
2023-05-19T10:23:11.241Z,5170.00
2023-05-19T10:24:12.802Z,5156.00
2023-05-19T10:25:11.214Z,5274.00
2023-05-19T10:26:11.211Z,5197.00
2023-05-19T10:27:11.226Z,5230.00
2023-05-19T10:28:11.170Z,5226.00
2023-05-19T10:29:11.172Z,5320.00
2023-05-19T10:30:12.440Z,5251.00
2023-05-19T10:31:11.127Z,5307.00
2023-05-19T10:32:11.148Z,5308.00
2023-05-19T10:33:11.145Z,5337.00
2023-05-19T10:34:11.109Z,5330.00
2023-05-19T10:35:11.066Z,5397.00
2023-05-19T10:36:11.063Z,5406.00
2023-05-19T10:37:11.054Z,5369.00
2023-05-19T10:38:11.051Z,5721.00
2023-05-19T10:39:11.041Z,4934.00
2023-05-19T10:40:11.010Z,5398.00
2023-05-19T10:41:10.996Z,5368.00
2023-05-19T10:42:10.989Z,6209.00
2023-05-19T10:43:10.989Z,1240.00
2023-05-19T10:44:10.955Z,5391.00
2023-05-19T10:45:10.949Z,5524.00
2023-05-19T10:46:11.075Z,5508.00
2023-05-19T10:47:10.936Z,5484.00
2023-05-19T10:48:10.997Z,5590.00
2023-05-19T10:49:11.001Z,5587.00
2023-05-19T10:50:10.870Z,5547.00
2023-05-19T10:51:10.868Z,5534.00
2023-05-19T10:52:10.900Z,5628.00
2023-05-19T10:53:10.870Z,5764.00
2023-05-19T10:54:12.193Z,5874.00
2023-05-19T10:55:10.815Z,5740.00
2023-05-19T10:56:10.797Z,5645.00
2023-05-19T10:57:10.829Z,5670.00
2023-05-19T10:58:10.781Z,5779.00
2023-05-19T10:59:10.756Z,5814.00
2023-05-19T11:00:10.766Z,5735.00
2023-05-19T11:01:10.731Z,5872.00
2023-05-19T11:02:10.765Z,5984.00
2023-05-19T11:03:10.767Z,6039.00
2023-05-19T11:04:10.726Z,6283.00
2023-05-19T11:05:10.835Z,6851.00
2023-05-19T11:06:10.664Z,7200.00
2023-05-19T11:07:10.691Z,6873.00
2023-05-19T11:08:10.636Z,6959.00
2023-05-19T11:09:10.691Z,7774.00
2023-05-19T11:10:10.615Z,7864.00
2023-05-19T11:11:10.622Z,7584.00
2023-05-19T11:12:10.629Z,7585.00
2023-05-19T11:13:10.577Z,7621.00
2023-05-19T11:14:10.551Z,7492.00
2023-05-19T11:15:10.575Z,8095.00
2023-05-19T11:16:10.589Z,8789.00
2023-05-19T11:17:10.534Z,7209.00
2023-05-19T11:18:10.559Z,7668.00
2023-05-19T11:19:10.646Z,8753.00
2023-05-19T11:20:10.473Z,8606.00
2023-05-19T11:21:10.533Z,7926.00
2023-05-19T11:22:10.464Z,7947.00
2023-05-19T11:23:10.500Z,7685.00
2023-05-19T11:24:10.467Z,8216.00
2023-05-19T11:25:10.416Z,8556.00
2023-05-19T11:26:10.414Z,7923.00
2023-05-19T11:27:10.392Z,7904.00
2023-05-19T11:28:10.415Z,7879.00
2023-05-19T11:29:10.366Z,7986.00
2023-05-19T11:30:10.365Z,9654.00
2023-05-19T11:31:10.364Z,5818.00
2023-05-19T11:32:10.395Z,10792.00
2023-05-19T11:33:10.350Z,4158.00
2023-05-19T11:34:10.296Z,9242.00
2023-05-19T11:35:10.343Z,9268.00
2023-05-19T11:36:10.271Z,12098.00
2023-05-19T11:37:10.269Z,2842.00
2023-05-19T11:38:10.283Z,11247.00
2023-05-19T11:39:10.239Z,2887.00
2023-05-19T11:40:10.244Z,6550.00
2023-05-19T11:41:10.216Z,8590.00
2023-05-19T11:42:10.188Z,8126.00
2023-05-19T11:43:10.192Z,9798.00
2023-05-19T11:44:10.177Z,2150.00
2023-05-19T11:45:10.160Z,9917.00
2023-05-19T11:46:10.179Z,5809.00
2023-05-19T11:47:10.136Z,4400.00
2023-05-19T11:48:10.100Z,10485.00
2023-05-19T11:49:10.122Z,5167.00
2023-05-19T11:50:10.078Z,4282.00
2023-05-19T11:51:10.063Z,6271.00
2023-05-19T11:52:10.080Z,2196.00
2023-05-19T11:53:10.044Z,10071.00
2023-05-19T11:54:10.051Z,2929.00
2023-05-19T11:55:10.023Z,6261.00
2023-05-19T11:56:10.000Z,9999.00
2023-05-19T11:57:10.014Z,5352.00
2023-05-19T11:58:09.970Z,3075.00
2023-05-19T11:59:09.981Z,9893.00
2023-05-19T12:00:09.943Z,3474.00
2023-05-19T12:01:09.935Z,9784.00
2023-05-19T12:02:10.007Z,5405.00
2023-05-19T12:03:10.180Z,2864.00
2023-05-19T12:04:09.891Z,7667.00
2023-05-19T12:06:27.038Z,6086.00
2023-05-19T12:07:27.937Z,4627.00
2023-05-19T12:08:27.924Z,7712.00
2023-05-19T12:09:27.934Z,7467.00
2023-05-19T12:10:27.909Z,7543.00
2023-05-19T12:11:27.910Z,7751.00
2023-05-19T12:12:27.875Z,7582.00
2023-05-19T12:13:27.875Z,6677.00
2023-05-19T12:14:27.853Z,8761.00
2023-05-19T12:15:27.953Z,3624.00
2023-05-19T12:16:27.842Z,8663.00
2023-05-19T12:17:27.854Z,5560.00
2023-05-19T12:18:27.824Z,7279.00
2023-05-19T12:19:27.904Z,7370.00
2023-05-19T12:20:27.801Z,8992.00
2023-05-19T12:21:34.214Z,5011.00
2023-05-19T12:22:27.782Z,7361.00
2023-05-19T12:23:27.749Z,5694.00
2023-05-19T12:24:27.717Z,3819.00
2023-05-19T12:25:27.709Z,8951.00
2023-05-19T12:26:27.696Z,4217.00
2023-05-19T12:27:27.698Z,7350.00
2023-05-19T12:28:27.682Z,5906.00
2023-05-19T12:29:27.658Z,6334.00