createdAt,value
2018-08-25T00:00:17.742Z,18.30
2018-08-25T00:02:46.261Z,18.90
2018-08-25T00:05:14.205Z,19.10
2018-08-25T00:07:42.268Z,19.20
2018-08-25T00:10:10.075Z,19.50
2018-08-25T00:13:00.964Z,19.50
2018-08-25T00:15:30.325Z,19.70
2018-08-25T00:20:52.868Z,20.50
2018-08-25T00:23:24.873Z,20.20
2018-08-25T00:25:52.897Z,20.40
2018-08-25T00:28:20.997Z,20.60
2018-08-25T00:30:54.411Z,20.90
2018-08-25T00:33:23.348Z,21.10
2018-08-25T00:35:51.135Z,21.30
2018-08-25T00:38:18.935Z,21.30
2018-08-25T00:40:46.594Z,21.30
2018-08-25T00:43:14.992Z,21.80
2018-08-25T00:45:43.063Z,21.50
2018-08-25T00:48:12.374Z,21.40
2018-08-25T00:50:40.477Z,21.50
2018-08-25T00:53:08.369Z,21.40
2018-08-25T00:55:36.101Z,21.50
2018-08-25T00:58:06.187Z,21.50
2018-08-25T01:00:34.674Z,21.50
2018-08-25T01:03:02.505Z,21.80
2018-08-25T01:05:31.071Z,21.60
2018-08-25T01:08:00.225Z,21.50
2018-08-25T01:10:28.544Z,21.60
2018-08-25T01:12:57.479Z,21.50
2018-08-25T01:15:26.041Z,21.40
2018-08-25T01:17:54.191Z,21.60
2018-08-25T01:20:27.205Z,21.50
2018-08-25T01:22:55.280Z,21.50
2018-08-25T01:25:23.097Z,21.90
2018-08-25T01:27:50.815Z,21.80
2018-08-25T01:30:18.828Z,21.90
2018-08-25T01:32:47.525Z,21.80
2018-08-25T01:35:15.310Z,21.80
2018-08-25T01:37:54.887Z,21.90
2018-08-25T01:40:22.692Z,21.80
2018-08-25T01:42:50.353Z,21.80
2018-08-25T01:45:18.564Z,21.90
2018-08-25T01:47:47.235Z,21.90
2018-08-25T01:50:15.056Z,21.80
2018-08-25T01:52:42.928Z,21.80
2018-08-25T01:55:11.167Z,21.80
2018-08-25T01:57:39.607Z,22.00
2018-08-25T02:00:07.639Z,22.30
2018-08-25T02:02:36.019Z,22.30
2018-08-25T02:05:03.846Z,22.70
2018-08-25T02:07:31.477Z,22.60
2018-08-25T02:09:59.413Z,22.50
2018-08-25T02:12:27.314Z,23.00
2018-08-25T02:14:56.533Z,22.80
2018-08-25T02:17:24.785Z,23.10
2018-08-25T02:19:52.451Z,23.30
2018-08-25T02:22:20.231Z,23.20
2018-08-25T02:24:47.992Z,23.20
2018-08-25T02:27:15.715Z,23.20
2018-08-25T02:29:43.345Z,23.90
2018-08-25T02:32:11.319Z,23.20
2018-08-25T02:34:38.962Z,23.10
2018-08-25T02:37:07.112Z,23.10
2018-08-25T02:39:35.575Z,23.10
2018-08-25T02:42:05.760Z,23.10
2018-08-25T02:44:34.243Z,23.10
2018-08-25T02:47:03.256Z,23.00
2018-08-25T02:49:31.415Z,23.10
2018-08-25T02:51:59.255Z,23.10
2018-08-25T02:54:26.937Z,23.10
2018-08-25T02:56:54.686Z,23.10
2018-08-25T02:59:23.375Z,23.40
2018-08-25T03:01:55.713Z,23.50
2018-08-25T03:04:28.613Z,23.80
2018-08-25T03:06:57.223Z,23.60
2018-08-25T03:09:25.668Z,23.90
2018-08-25T03:11:59.505Z,23.90
2018-08-25T03:14:27.306Z,24.00
2018-08-25T03:16:55.199Z,24.00
2018-08-25T03:19:23.462Z,24.10
2018-08-25T03:21:51.183Z,24.20
2018-08-25T03:24:19.112Z,24.20
2018-08-25T03:26:46.797Z,24.30
2018-08-25T03:29:15.438Z,24.30
2018-08-25T03:31:43.665Z,24.50
2018-08-25T03:34:11.892Z,24.60
2018-08-25T03:36:39.731Z,24.70
2018-08-25T03:39:09.440Z,24.80
2018-08-25T03:41:37.193Z,24.90
2018-08-25T03:44:05.468Z,24.90
2018-08-25T03:46:33.074Z,25.00
2018-08-25T03:49:00.921Z,25.40
2018-08-25T03:51:29.135Z,25.40
2018-08-25T03:53:57.443Z,25.40
2018-08-25T03:56:25.618Z,25.50
2018-08-25T03:58:54.361Z,25.50
2018-08-25T04:01:22.345Z,25.80
2018-08-25T04:03:49.956Z,25.60
2018-08-25T04:06:18.163Z,25.70
2018-08-25T04:08:47.360Z,25.70
2018-08-25T04:11:15.077Z,25.80
2018-08-25T04:13:42.772Z,25.90
2018-08-25T04:16:10.440Z,26.10
2018-08-25T04:18:38.415Z,26.10
2018-08-25T04:21:06.059Z,26.10
2018-08-25T04:23:34.000Z,26.30
2018-08-25T04:26:01.826Z,26.20
2018-08-25T04:28:29.533Z,26.10
2018-08-25T04:30:57.399Z,26.20
2018-08-25T04:33:26.391Z,26.30
2018-08-25T04:35:55.741Z,26.60
2018-08-25T04:38:24.825Z,26.60
2018-08-25T04:40:52.462Z,26.50
2018-08-25T04:43:20.147Z,26.70
2018-08-25T04:45:50.888Z,26.70
2018-08-25T04:48:18.901Z,26.70
2018-08-25T04:50:48.238Z,26.70
2018-08-25T04:53:15.955Z,26.80
2018-08-25T04:55:43.641Z,27.10
2018-08-25T04:58:11.605Z,26.70
2018-08-25T05:00:39.616Z,27.00
2018-08-25T05:05:43.134Z,27.10
2018-08-25T05:08:10.899Z,27.20
2018-08-25T05:10:38.554Z,27.50
2018-08-25T05:13:07.042Z,27.50
2018-08-25T05:15:40.067Z,27.50
2018-08-25T05:18:10.287Z,27.60
2018-08-25T05:20:38.152Z,27.60
2018-08-25T05:23:05.920Z,27.50
2018-08-25T05:25:34.043Z,27.60
2018-08-25T05:28:02.204Z,27.60
2018-08-25T05:30:30.021Z,27.70
2018-08-25T05:32:57.791Z,27.60
2018-08-25T05:35:25.639Z,27.80
2018-08-25T05:37:53.255Z,27.90
2018-08-25T05:40:23.096Z,27.80
2018-08-25T05:42:50.881Z,28.00
2018-08-25T05:45:18.546Z,28.00
2018-08-25T05:47:46.325Z,28.10
2018-08-25T05:50:14.110Z,28.00
2018-08-25T05:52:41.824Z,28.10
2018-08-25T05:55:10.723Z,28.50
2018-08-25T05:57:39.800Z,29.40
2018-08-25T06:00:08.683Z,29.80
2018-08-25T06:02:36.548Z,30.60
2018-08-25T06:05:04.710Z,30.40
2018-08-25T06:07:32.618Z,30.60
2018-08-25T06:10:00.199Z,31.10
2018-08-25T06:12:35.031Z,32.10
2018-08-25T06:15:02.790Z,32.60
2018-08-25T06:17:30.399Z,32.90
2018-08-25T06:19:58.520Z,33.10
2018-08-25T06:22:26.872Z,33.30
2018-08-25T06:24:54.847Z,35.60
2018-08-25T06:27:22.410Z,34.60
2018-08-25T06:29:50.647Z,34.40
2018-08-25T06:32:23.027Z,35.10
2018-08-25T06:34:51.405Z,35.50
2018-08-25T06:40:15.420Z,35.80
2018-08-25T06:42:43.243Z,35.90
2018-08-25T06:45:12.178Z,37.20
2018-08-25T06:47:39.951Z,37.70
2018-08-25T06:50:07.648Z,37.70
2018-08-25T06:52:40.475Z,38.40
2018-08-25T06:55:09.894Z,38.60
2018-08-25T06:57:37.828Z,39.00
2018-08-25T07:00:06.911Z,38.60
2018-08-25T07:02:34.779Z,40.10
2018-08-25T07:05:03.085Z,39.70
2018-08-25T07:07:30.905Z,39.80
2018-08-25T07:09:59.236Z,40.50
2018-08-25T07:12:27.650Z,40.40
2018-08-25T07:14:55.979Z,41.40
2018-08-25T07:17:24.242Z,41.80
2018-08-25T07:19:52.071Z,41.40
2018-08-25T07:22:19.791Z,41.10
2018-08-25T07:24:48.020Z,41.50
2018-08-25T07:27:16.255Z,41.20
2018-08-25T07:29:44.039Z,40.90
2018-08-25T07:32:12.180Z,42.40
2018-08-25T07:34:40.058Z,42.20
2018-08-25T07:37:08.104Z,42.20
2018-08-25T07:39:35.871Z,42.50
2018-08-25T07:42:03.581Z,42.70
2018-08-25T07:44:31.977Z,42.90
2018-08-25T07:47:00.105Z,42.80
2018-08-25T07:49:28.069Z,43.70
2018-08-25T07:51:56.062Z,43.60
2018-08-25T07:54:23.861Z,43.30
2018-08-25T07:56:51.503Z,44.00
2018-08-25T07:59:19.439Z,43.20
2018-08-25T08:01:51.805Z,43.30
2018-08-25T08:04:21.673Z,42.30
2018-08-25T08:06:50.052Z,44.50
2018-08-25T08:09:18.299Z,43.50
2018-08-25T08:11:46.048Z,43.00
2018-08-25T08:14:13.718Z,44.00
2018-08-25T08:16:41.420Z,44.40
2018-08-25T08:19:10.327Z,43.40
2018-08-25T08:21:37.954Z,44.10
2018-08-25T08:24:05.943Z,44.20
2018-08-25T08:26:33.769Z,44.20
2018-08-25T08:29:01.716Z,43.90
2018-08-25T08:31:29.443Z,43.70
2018-08-25T08:33:57.365Z,44.50
2018-08-25T08:36:25.036Z,44.90
2018-08-25T08:38:53.252Z,44.10
2018-08-25T08:41:21.026Z,45.50
2018-08-25T08:43:56.479Z,44.50
2018-08-25T08:46:29.818Z,44.30
2018-08-25T08:49:06.759Z,44.00
2018-08-25T08:51:35.716Z,43.70
2018-08-25T08:54:03.747Z,43.70
2018-08-25T08:56:31.364Z,43.40
2018-08-25T08:58:59.360Z,43.20
2018-08-25T09:01:27.088Z,43.40
2018-08-25T09:03:54.765Z,43.80
2018-08-25T09:06:22.515Z,42.60
2018-08-25T09:08:51.451Z,42.40
2018-08-25T09:11:22.765Z,42.70
2018-08-25T09:13:50.785Z,40.20
2018-08-25T09:16:18.903Z,40.50
2018-08-25T09:18:46.691Z,40.20
2018-08-25T09:21:14.348Z,40.80
2018-08-25T09:23:42.936Z,41.80
2018-08-25T09:26:10.863Z,41.90
2018-08-25T09:28:42.122Z,40.40
2018-08-25T09:31:09.669Z,40.90
2018-08-25T09:33:37.355Z,41.00
2018-08-25T09:36:05.051Z,40.50
2018-08-25T09:38:33.784Z,39.30
2018-08-25T09:41:01.966Z,40.40
2018-08-25T09:43:29.504Z,39.60
2018-08-25T09:45:57.547Z,40.40
2018-08-25T09:48:25.314Z,38.90
2018-08-25T09:50:53.014Z,38.80
2018-08-25T09:53:21.003Z,39.40
2018-08-25T09:55:48.671Z,38.10
2018-08-25T09:58:16.376Z,36.50
2018-08-25T10:00:44.279Z,37.40
2018-08-25T10:03:12.217Z,34.80
2018-08-25T10:05:41.012Z,35.50
2018-08-25T10:08:08.540Z,36.40
2018-08-25T10:10:36.302Z,36.30
2018-08-25T10:13:04.043Z,35.50
2018-08-25T10:15:31.783Z,33.00
2018-08-25T10:17:59.337Z,34.80
2018-08-25T10:20:26.951Z,34.20
2018-08-25T10:22:54.584Z,33.70
2018-08-25T10:25:22.267Z,31.30
2018-08-25T10:27:50.042Z,32.70
2018-08-25T10:30:17.703Z,32.10
2018-08-25T10:32:45.263Z,30.80
2018-08-25T10:35:14.851Z,31.00
2018-08-25T10:37:42.545Z,30.80
2018-08-25T10:40:14.079Z,30.20
2018-08-25T10:42:41.935Z,31.00
2018-08-25T10:45:09.556Z,28.70
2018-08-25T10:47:37.320Z,28.80
2018-08-25T10:50:05.160Z,28.30
2018-08-25T10:52:32.787Z,28.90
2018-08-25T10:55:05.664Z,28.70
2018-08-25T10:57:33.472Z,27.40
2018-08-25T11:00:01.289Z,27.90
2018-08-25T11:02:28.976Z,26.10
2018-08-25T11:04:56.623Z,25.30
2018-08-25T11:07:24.679Z,24.30
2018-08-25T11:09:53.218Z,24.20
2018-08-25T11:12:24.184Z,23.60
2018-08-25T11:14:51.947Z,23.70
2018-08-25T11:17:19.586Z,23.70
2018-08-25T11:19:49.095Z,24.40
2018-08-25T11:22:18.091Z,24.40
2018-08-25T11:24:45.668Z,23.50
2018-08-25T11:27:13.357Z,23.00
2018-08-25T11:29:40.988Z,23.10
2018-08-25T11:32:09.878Z,22.40
2018-08-25T11:34:37.822Z,21.50
2018-08-25T11:37:06.293Z,20.60
2018-08-25T11:39:33.967Z,19.50
2018-08-25T11:42:01.652Z,19.00
2018-08-25T11:44:29.363Z,19.10
2018-08-25T11:46:57.015Z,18.50
2018-08-25T11:49:30.968Z,19.30
2018-08-25T11:51:59.559Z,20.00
2018-08-25T11:54:27.370Z,19.80
2018-08-25T11:56:55.028Z,19.30
2018-08-25T11:59:22.938Z,20.40
2018-08-25T12:01:51.124Z,19.00
2018-08-25T12:04:19.102Z,17.70
2018-08-25T12:06:46.839Z,17.00
2018-08-25T12:09:15.243Z,16.60
2018-08-25T12:11:43.001Z,17.10
2018-08-25T12:14:10.720Z,16.60
2018-08-25T12:16:39.154Z,16.40
2018-08-25T12:19:06.882Z,14.30
2018-08-25T12:21:34.620Z,14.80
2018-08-25T12:24:02.323Z,14.80
2018-08-25T12:26:30.169Z,14.20
2018-08-25T12:28:57.847Z,13.00
2018-08-25T12:31:28.027Z,13.30
2018-08-25T12:33:55.982Z,13.20
2018-08-25T12:36:23.758Z,14.00
2018-08-25T12:38:53.703Z,14.10
2018-08-25T12:41:21.915Z,13.40
2018-08-25T12:43:49.612Z,13.90
2018-08-25T12:46:17.315Z,14.20
2018-08-25T12:48:45.723Z,15.00
2018-08-25T12:53:47.290Z,13.80
2018-08-25T12:56:16.193Z,14.40
2018-08-25T12:58:53.957Z,14.10
2018-08-25T13:01:21.858Z,15.00
2018-08-25T13:03:50.048Z,14.50
2018-08-25T13:06:20.899Z,14.90
2018-08-25T13:08:49.146Z,15.00
2018-08-25T13:11:18.873Z,15.70
2018-08-25T13:16:20.719Z,15.60
2018-08-25T13:19:01.399Z,15.50
2018-08-25T13:21:29.341Z,15.50
2018-08-25T13:23:57.263Z,15.40
2018-08-25T13:26:25.057Z,16.10
2018-08-25T13:28:52.818Z,15.30
2018-08-25T13:31:20.810Z,15.20
2018-08-25T13:33:48.536Z,15.30
2018-08-25T13:36:16.232Z,15.40
2018-08-25T13:38:43.990Z,15.50
2018-08-25T13:41:11.791Z,15.40
2018-08-25T13:43:39.641Z,16.10
2018-08-25T13:46:07.462Z,15.50
2018-08-25T13:48:36.003Z,15.50
2018-08-25T13:51:03.930Z,15.40
2018-08-25T13:53:31.593Z,15.40
2018-08-25T13:55:59.343Z,15.20
2018-08-25T13:58:27.011Z,15.50
2018-08-25T14:00:54.877Z,15.60
2018-08-25T14:03:22.705Z,15.20
2018-08-25T14:05:50.369Z,15.60
2018-08-25T14:08:22.902Z,15.50
2018-08-25T14:10:50.412Z,15.60
2018-08-25T14:13:24.432Z,15.80
2018-08-25T14:15:52.245Z,15.50
2018-08-25T14:18:20.066Z,15.90
2018-08-25T14:20:49.218Z,15.80
2018-08-25T14:23:22.555Z,16.10
2018-08-25T14:25:53.161Z,16.30
2018-08-25T14:28:21.431Z,15.50
2018-08-25T14:30:49.139Z,15.50
2018-08-25T14:33:17.076Z,15.50
2018-08-25T14:35:49.939Z,15.90
2018-08-25T14:38:17.695Z,17.60
2018-08-25T14:40:45.721Z,16.50
2018-08-25T14:43:13.311Z,16.60
2018-08-25T14:45:41.287Z,16.60
2018-08-25T14:48:14.082Z,16.60
2018-08-25T14:50:42.137Z,16.60
2018-08-25T14:53:11.198Z,17.00
2018-08-25T14:55:52.544Z,15.50
2018-08-25T14:58:20.435Z,14.90
2018-08-25T15:00:48.496Z,15.60
2018-08-25T15:03:16.146Z,15.70
2018-08-25T15:05:44.247Z,15.90
2018-08-25T15:08:12.326Z,16.50
2018-08-25T15:10:56.045Z,16.50
2018-08-25T15:13:24.376Z,16.20
2018-08-25T15:15:56.677Z,16.10
2018-08-25T15:18:24.336Z,15.50
2018-08-25T15:20:52.159Z,15.60
2018-08-25T15:23:20.746Z,15.50
2018-08-25T15:25:48.434Z,15.60
2018-08-25T15:28:16.081Z,15.50
2018-08-25T15:30:44.499Z,15.50
2018-08-25T15:33:12.380Z,15.50
2018-08-25T15:35:45.331Z,15.50
2018-08-25T15:38:13.417Z,15.60
2018-08-25T15:40:41.192Z,15.60
2018-08-25T15:43:10.171Z,15.50
2018-08-25T15:45:37.951Z,15.50
2018-08-25T15:48:05.666Z,15.70
2018-08-25T15:50:33.337Z,15.60
2018-08-25T15:53:04.039Z,15.90
2018-08-25T15:55:31.946Z,15.60
2018-08-25T15:57:59.807Z,15.20
2018-08-25T16:00:27.568Z,15.20
2018-08-25T16:02:55.789Z,15.70
2018-08-25T16:05:23.582Z,15.80
2018-08-25T16:07:51.460Z,16.40
2018-08-25T16:10:20.244Z,16.30
2018-08-25T16:12:47.881Z,16.30
2018-08-25T16:15:15.541Z,15.70
2018-08-25T16:17:43.172Z,15.70
2018-08-25T16:20:11.150Z,16.30
2018-08-25T16:22:38.907Z,17.30
2018-08-25T16:25:06.831Z,17.30
2018-08-25T16:27:34.593Z,17.50
2018-08-25T16:30:03.554Z,17.60
2018-08-25T16:32:31.131Z,17.30
2018-08-25T16:34:58.935Z,17.20
2018-08-25T16:37:27.180Z,17.60
2018-08-25T16:39:55.242Z,17.60
2018-08-25T16:42:22.978Z,17.50
2018-08-25T16:44:51.678Z,17.00
2018-08-25T16:47:20.202Z,17.60
2018-08-25T16:49:47.879Z,17.30
2018-08-25T16:52:16.538Z,17.40
2018-08-25T16:54:45.361Z,17.30
2018-08-25T16:57:13.495Z,17.10
2018-08-25T16:59:41.618Z,17.30
2018-08-25T17:02:09.418Z,17.30
2018-08-25T17:04:37.316Z,17.60
2018-08-25T17:07:05.014Z,17.60
2018-08-25T17:09:32.636Z,17.30
2018-08-25T17:12:01.215Z,16.60
2018-08-25T17:14:29.446Z,15.50
2018-08-25T17:16:57.145Z,15.50
2018-08-25T17:19:24.994Z,15.50
2018-08-25T17:21:52.871Z,15.60
2018-08-25T17:24:20.763Z,15.60
2018-08-25T17:26:48.882Z,15.50
2018-08-25T17:29:17.033Z,15.60
2018-08-25T17:31:44.874Z,15.10
2018-08-25T17:34:12.474Z,15.80
2018-08-25T17:36:40.165Z,15.90
2018-08-25T17:39:09.475Z,15.40
2018-08-25T17:41:38.179Z,15.90
2018-08-25T17:44:06.409Z,15.80
2018-08-25T17:46:34.473Z,15.80
2018-08-25T17:49:02.167Z,15.70
2018-08-25T17:51:29.795Z,16.40
2018-08-25T17:53:58.088Z,16.00
2018-08-25T17:56:25.808Z,15.80
2018-08-25T17:58:54.761Z,15.80
2018-08-25T18:01:22.466Z,16.30
2018-08-25T18:03:50.191Z,16.30
2018-08-25T18:06:18.200Z,16.30
2018-08-25T18:08:45.930Z,15.90
2018-08-25T18:11:14.090Z,16.40
2018-08-25T18:13:41.646Z,16.10
2018-08-25T18:16:09.305Z,16.70
2018-08-25T18:18:38.360Z,16.90
2018-08-25T18:21:06.047Z,17.00
2018-08-25T18:23:33.769Z,17.20
2018-08-25T18:26:01.584Z,18.70
2018-08-25T18:28:29.631Z,19.80
2018-08-25T18:31:01.254Z,19.70
2018-08-25T18:33:29.066Z,19.30
2018-08-25T18:35:57.131Z,19.80
2018-08-25T18:38:26.581Z,19.60
2018-08-25T18:40:54.377Z,19.60
2018-08-25T18:43:23.461Z,19.90
2018-08-25T18:45:51.093Z,20.50
2018-08-25T18:48:18.790Z,20.50
2018-08-25T18:50:46.966Z,20.60
2018-08-25T18:53:14.683Z,20.60
2018-08-25T18:55:42.473Z,21.00
2018-08-25T18:58:10.106Z,20.80
2018-08-25T19:00:38.194Z,21.20
2018-08-25T19:03:06.804Z,20.80
2018-08-25T19:05:34.518Z,21.00
2018-08-25T19:08:03.322Z,21.10
2018-08-25T19:10:30.958Z,21.00
2018-08-25T19:12:58.634Z,21.10
2018-08-25T19:15:26.599Z,20.60
2018-08-25T19:17:55.539Z,20.80
2018-08-25T19:20:30.404Z,21.30
2018-08-25T19:22:58.311Z,21.30
2018-08-25T19:25:26.356Z,21.10
2018-08-25T19:27:54.761Z,21.00
2018-08-25T19:30:23.956Z,21.30
2018-08-25T19:32:51.648Z,21.50
2018-08-25T19:35:19.260Z,21.70
2018-08-25T19:37:47.980Z,22.20
2018-08-25T19:40:15.697Z,22.50
2018-08-25T19:42:44.534Z,22.50
2018-08-25T19:45:12.391Z,22.50
2018-08-25T19:47:40.200Z,23.10
2018-08-25T19:50:08.162Z,22.40
2018-08-25T19:52:36.062Z,22.40
2018-08-25T19:55:03.814Z,22.50
2018-08-25T19:57:32.627Z,22.50
2018-08-25T20:00:03.838Z,22.50
2018-08-25T20:02:31.660Z,22.60
2018-08-25T20:05:08.849Z,22.60
2018-08-25T20:07:36.772Z,22.90
2018-08-25T20:10:04.724Z,23.00
2018-08-25T20:12:32.398Z,23.50
2018-08-25T20:15:00.029Z,23.80
2018-08-25T20:17:27.840Z,24.10
2018-08-25T20:19:56.686Z,23.80
2018-08-25T20:22:25.995Z,24.00
2018-08-25T20:24:54.376Z,23.90
2018-08-25T20:27:23.840Z,23.70
2018-08-25T20:29:51.782Z,23.90
2018-08-25T20:32:19.574Z,24.10
2018-08-25T20:34:47.295Z,23.90
2018-08-25T20:37:15.784Z,23.90
2018-08-25T20:39:43.895Z,23.80
2018-08-25T20:42:11.590Z,23.70
2018-08-25T20:44:41.452Z,23.50
2018-08-25T20:47:09.167Z,23.00
2018-08-25T20:49:38.680Z,23.20
2018-08-25T20:52:07.071Z,23.10
2018-08-25T20:54:36.689Z,23.00
2018-08-25T20:57:04.548Z,22.80
2018-08-25T20:59:33.775Z,23.10
2018-08-25T21:02:01.926Z,23.00
2018-08-25T21:04:29.658Z,23.20
2018-08-25T21:06:58.208Z,23.30
2018-08-25T21:09:26.512Z,23.10
2018-08-25T21:11:54.519Z,22.70
2018-08-25T21:14:22.608Z,22.70
2018-08-25T21:16:50.652Z,23.10
2018-08-25T21:19:18.686Z,23.20
2018-08-25T21:21:46.749Z,23.40
2018-08-25T21:24:15.263Z,24.10
2018-08-25T21:26:43.017Z,23.50
2018-08-25T21:29:10.730Z,23.50
2018-08-25T21:31:38.444Z,23.40
2018-08-25T21:34:06.418Z,23.50
2018-08-25T21:36:34.251Z,23.70
2018-08-25T21:39:01.936Z,23.60
2018-08-25T21:41:30.074Z,23.80
2018-08-25T21:43:58.264Z,23.80
2018-08-25T21:46:26.162Z,24.20
2018-08-25T21:48:53.946Z,24.60
2018-08-25T21:51:23.220Z,24.60
2018-08-25T21:53:50.837Z,24.60
2018-08-25T21:56:18.768Z,24.70
2018-08-25T21:58:46.593Z,25.00
2018-08-25T22:01:14.412Z,25.00
2018-08-25T22:03:42.559Z,25.00
2018-08-25T22:06:10.194Z,25.20
2018-08-25T22:08:38.116Z,25.00
2018-08-25T22:11:06.468Z,25.10
2018-08-25T22:13:58.026Z,25.00
2018-08-25T22:16:25.879Z,24.70
2018-08-25T22:21:48.216Z,24.80
2018-08-25T22:24:15.950Z,24.90
2018-08-25T22:26:43.801Z,24.80
2018-08-25T22:29:11.960Z,25.00
2018-08-25T22:31:40.028Z,25.00
2018-08-25T22:34:07.718Z,25.10
2018-08-25T22:36:35.735Z,25.10
2018-08-25T22:39:05.338Z,25.60
2018-08-25T22:41:33.505Z,25.10
2018-08-25T22:44:01.375Z,25.10
2018-08-25T22:46:29.526Z,25.20
2018-08-25T22:48:57.558Z,25.10
2018-08-25T22:51:25.450Z,25.10
2018-08-25T22:53:53.106Z,25.10
2018-08-25T22:56:22.079Z,25.00
2018-08-25T22:58:52.196Z,25.20
2018-08-25T23:01:26.195Z,25.10
2018-08-25T23:03:54.295Z,24.90
2018-08-25T23:09:27.811Z,25.20
2018-08-25T23:11:56.290Z,25.20
2018-08-25T23:14:25.100Z,25.10
2018-08-25T23:16:53.572Z,25.20
2018-08-25T23:19:23.510Z,25.30
2018-08-25T23:21:51.524Z,25.40
2018-08-25T23:24:20.279Z,25.40
2018-08-25T23:26:49.618Z,25.50
2018-08-25T23:29:26.176Z,25.30
2018-08-25T23:31:54.897Z,25.40
2018-08-25T23:34:23.787Z,26.00
2018-08-25T23:36:53.595Z,26.00
2018-08-25T23:39:21.711Z,26.10
2018-08-25T23:41:50.058Z,26.00
2018-08-25T23:44:20.194Z,26.10
2018-08-25T23:46:48.764Z,26.10
2018-08-25T23:49:17.059Z,26.40
2018-08-25T23:51:46.159Z,26.60
2018-08-25T23:54:13.955Z,26.30
2018-08-25T23:56:42.791Z,26.50
2018-08-25T23:59:11.167Z,26.50
