createdAt,value
2023-03-26T00:02:47.236Z,52.15
2023-03-26T00:07:49.037Z,52.20
2023-03-26T00:12:51.095Z,51.92
2023-03-26T00:17:54.331Z,51.28
2023-03-26T00:22:56.260Z,51.33
2023-03-26T00:27:59.332Z,51.22
2023-03-26T00:33:02.141Z,51.47
2023-03-26T00:38:04.347Z,51.87
2023-03-26T00:43:19.194Z,52.59
2023-03-26T00:48:28.940Z,53.46
2023-03-26T00:53:39.030Z,53.73
2023-03-26T00:58:41.740Z,53.86
2023-03-26T01:03:57.074Z,53.67
2023-03-26T01:09:17.148Z,53.71
2023-03-26T01:14:25.130Z,53.63
2023-03-26T01:19:38.202Z,53.01
2023-03-26T01:24:41.575Z,53.06
2023-03-26T01:29:53.577Z,52.94
2023-03-26T01:35:14.199Z,52.46
2023-03-26T01:40:25.528Z,52.33
2023-03-26T01:45:30.388Z,52.38
2023-03-26T01:50:32.184Z,52.51
2023-03-26T01:56:29.569Z,52.79
2023-03-26T02:02:02.210Z,52.92
2023-03-26T02:07:14.995Z,53.04
2023-03-26T02:12:18.822Z,53.57
2023-03-26T02:17:24.354Z,53.51
2023-03-26T02:22:30.004Z,54.06
2023-03-26T02:27:34.057Z,54.35
2023-03-26T02:32:36.289Z,54.57
2023-03-26T02:37:39.569Z,54.50
2023-03-26T02:42:51.249Z,55.11
2023-03-26T02:47:53.545Z,54.65
2023-03-26T02:53:17.008Z,55.08
2023-03-26T02:58:25.387Z,54.97
2023-03-26T03:03:27.879Z,54.62
2023-03-26T03:09:02.906Z,55.06
2023-03-26T03:14:10.652Z,54.94
2023-03-26T03:19:13.547Z,56.02
2023-03-26T03:24:18.764Z,56.60
2023-03-26T03:29:23.795Z,56.38
2023-03-26T03:34:25.755Z,56.19
2023-03-26T03:39:27.601Z,56.85
2023-03-26T03:44:29.869Z,56.00
2023-03-26T03:49:32.189Z,55.65
2023-03-26T03:54:34.037Z,55.55
2023-03-26T03:59:58.305Z,55.95
2023-03-26T04:05:04.577Z,55.39
2023-03-26T04:10:08.798Z,55.42
2023-03-26T04:15:44.055Z,56.19
2023-03-26T04:20:46.832Z,56.89
2023-03-26T04:25:56.694Z,56.50
2023-03-26T04:31:15.811Z,57.31
2023-03-26T04:36:28.470Z,56.77
2023-03-26T04:41:32.577Z,56.28
2023-03-26T04:46:43.762Z,56.77
2023-03-26T04:51:57.722Z,56.52
2023-03-26T04:57:37.864Z,56.27
2023-03-26T05:02:49.812Z,55.74
2023-03-26T05:07:53.107Z,55.39
2023-03-26T05:12:56.447Z,54.95
2023-03-26T05:18:18.595Z,55.39
2023-03-26T05:23:27.095Z,54.79
2023-03-26T05:28:41.680Z,54.98
2023-03-26T05:33:51.196Z,55.31
2023-03-26T05:38:53.441Z,55.26
2023-03-26T05:44:13.696Z,54.92
2023-03-26T05:49:15.780Z,55.45
2023-03-26T05:54:17.763Z,55.03
2023-03-26T05:59:38.137Z,55.14
2023-03-26T06:05:09.951Z,54.75
2023-03-26T06:10:30.449Z,54.04
2023-03-26T06:15:32.399Z,53.59
2023-03-26T06:20:36.222Z,53.52
2023-03-26T06:25:45.727Z,53.29
2023-03-26T06:31:10.984Z,53.15
2023-03-26T06:36:18.037Z,53.00
2023-03-26T06:41:23.543Z,52.93
2023-03-26T06:46:43.495Z,53.02
2023-03-26T06:52:04.525Z,52.93
2023-03-26T06:57:24.778Z,53.08
2023-03-26T07:02:58.442Z,52.90
2023-03-26T07:08:18.764Z,52.42
2023-03-26T07:13:40.259Z,52.58
2023-03-26T07:19:00.774Z,52.36
2023-03-26T07:24:14.012Z,52.08
2023-03-26T07:29:48.823Z,52.15
2023-03-26T07:35:06.031Z,51.98
2023-03-26T07:40:47.893Z,53.17
2023-03-26T07:46:13.576Z,52.51
2023-03-26T07:51:26.590Z,52.56
2023-03-26T07:56:58.707Z,52.17
2023-03-26T08:02:47.108Z,51.87
2023-03-26T08:08:23.140Z,52.00
2023-03-26T08:13:54.031Z,51.74
2023-03-26T08:19:07.893Z,51.66
2023-03-26T08:24:22.963Z,51.45
2023-03-26T08:29:32.863Z,50.77
2023-03-26T08:34:34.702Z,50.81
2023-03-26T08:39:38.900Z,50.45
2023-03-26T08:45:02.282Z,50.14
2023-03-26T08:50:10.454Z,50.11
2023-03-26T08:55:12.591Z,49.97
2023-03-26T09:00:34.326Z,49.63
2023-03-26T09:06:11.081Z,49.80
2023-03-26T09:11:21.878Z,49.81
2023-03-26T09:16:42.690Z,49.35
2023-03-26T09:22:03.505Z,49.38
2023-03-26T09:27:36.375Z,49.28
2023-03-26T09:32:56.376Z,48.72
2023-03-26T09:38:30.639Z,48.18
2023-03-26T09:43:51.484Z,47.97
2023-03-26T09:49:15.890Z,47.96
2023-03-26T09:55:20.748Z,47.53
2023-03-26T10:00:28.583Z,46.73
2023-03-26T10:06:02.930Z,45.86
2023-03-26T10:11:28.040Z,45.72
2023-03-26T10:16:44.875Z,45.10
2023-03-26T10:22:11.661Z,44.35
2023-03-26T10:27:16.482Z,44.33
2023-03-26T10:32:24.311Z,44.46
2023-03-26T10:37:37.252Z,44.68
2023-03-26T10:43:05.475Z,44.70
2023-03-26T10:48:42.701Z,44.16
2023-03-26T10:54:16.946Z,43.38
2023-03-26T10:59:19.356Z,43.09
2023-03-26T11:04:55.022Z,42.79
2023-03-26T11:10:12.493Z,42.49
2023-03-26T11:15:36.066Z,41.94
2023-03-26T11:20:50.625Z,41.50
2023-03-26T11:25:52.825Z,40.93
2023-03-26T11:31:20.922Z,40.86
2023-03-26T11:36:31.769Z,40.95
2023-03-26T11:41:33.569Z,40.79
2023-03-26T11:46:45.743Z,40.92
2023-03-26T11:51:48.637Z,40.83
2023-03-26T11:57:10.437Z,39.95
2023-03-26T12:02:23.755Z,38.65
2023-03-26T12:07:35.767Z,38.31
2023-03-26T12:12:41.468Z,37.42
2023-03-26T12:17:43.472Z,37.03
2023-03-26T12:22:47.897Z,37.49
2023-03-26T12:27:49.745Z,38.41
2023-03-26T12:32:56.578Z,38.34
2023-03-26T12:38:22.773Z,38.37
2023-03-26T12:44:55.429Z,38.94
2023-03-26T12:49:11.605Z,38.24
2023-03-26T12:54:23.874Z,38.84
2023-03-26T12:59:49.909Z,39.15
2023-03-26T13:05:40.417Z,38.30
2023-03-26T13:10:48.230Z,38.65
2023-03-26T13:15:57.090Z,38.86
2023-03-26T13:21:23.865Z,38.94
2023-03-26T13:27:01.189Z,39.04
2023-03-26T13:32:18.655Z,38.97
2023-03-26T13:37:46.115Z,38.45
2023-03-26T13:43:03.111Z,40.77
2023-03-26T13:48:13.108Z,43.24
2023-03-26T13:53:25.506Z,44.02
2023-03-26T13:59:13.377Z,44.69
2023-03-26T14:04:37.248Z,44.34
2023-03-26T14:09:57.340Z,44.07
2023-03-26T14:15:02.235Z,43.93
2023-03-26T14:20:25.659Z,44.84
2023-03-26T14:25:36.061Z,46.94
2023-03-26T14:30:48.256Z,48.29
2023-03-26T14:36:04.762Z,49.17
2023-03-26T14:41:24.191Z,50.23
2023-03-26T14:46:41.345Z,50.82
2023-03-26T14:52:13.649Z,50.60
2023-03-26T14:57:34.413Z,50.86
2023-03-26T15:02:39.306Z,51.47
2023-03-26T15:07:56.383Z,52.40
2023-03-26T15:13:43.458Z,53.84
2023-03-26T15:19:10.395Z,54.52
2023-03-26T15:24:27.719Z,54.26
2023-03-26T15:29:38.690Z,54.22
2023-03-26T15:35:05.970Z,54.57
2023-03-26T15:40:17.056Z,53.95
2023-03-26T15:45:31.096Z,54.22
2023-03-26T15:50:45.995Z,54.45
2023-03-26T15:56:09.090Z,54.11
2023-03-26T16:01:41.593Z,54.28
2023-03-26T16:06:59.319Z,54.71
2023-03-26T16:12:30.127Z,55.13
2023-03-26T16:18:15.854Z,54.01
2023-03-26T16:23:28.718Z,54.75
2023-03-26T16:28:45.382Z,54.56
2023-03-26T16:33:56.276Z,54.21
2023-03-26T16:39:04.747Z,54.08
2023-03-26T16:44:16.867Z,53.69
2023-03-26T16:49:35.757Z,54.07
2023-03-26T16:54:48.877Z,54.44
2023-03-26T17:00:30.017Z,53.95
2023-03-26T17:05:54.617Z,53.75
2023-03-26T17:10:59.688Z,53.92
2023-03-26T17:16:23.919Z,54.11
2023-03-26T17:22:10.420Z,54.42
2023-03-26T17:27:50.186Z,53.71
2023-03-26T17:33:00.025Z,53.80
2023-03-26T17:38:02.639Z,53.37
2023-03-26T17:43:11.544Z,53.18
2023-03-26T17:48:21.878Z,53.38
2023-03-26T17:53:31.216Z,53.62
2023-03-26T17:58:42.717Z,53.71
2023-03-26T18:03:49.545Z,53.33
2023-03-26T18:09:33.601Z,53.37
2023-03-26T18:14:41.329Z,53.13
2023-03-26T18:19:54.774Z,53.12
2023-03-26T18:25:02.517Z,52.85
2023-03-26T18:30:18.036Z,53.00
2023-03-26T18:35:21.979Z,52.55
2023-03-26T18:40:27.462Z,52.70
2023-03-26T18:45:42.193Z,52.54
2023-03-26T18:50:45.361Z,52.62
2023-03-26T18:55:50.594Z,52.81
2023-03-26T19:00:59.686Z,52.98
2023-03-26T19:06:04.737Z,52.77
2023-03-26T19:11:09.039Z,53.02
2023-03-26T19:16:33.866Z,53.01
2023-03-26T19:21:36.614Z,52.79
2023-03-26T19:26:38.619Z,52.97
2023-03-26T19:31:41.156Z,53.29
2023-03-26T19:37:04.248Z,52.89
2023-03-26T19:42:12.457Z,53.10
2023-03-26T19:47:39.113Z,53.19
2023-03-26T19:52:48.079Z,53.04
2023-03-26T19:57:51.740Z,53.13
2023-03-26T20:02:53.684Z,53.24
2023-03-26T20:08:01.805Z,53.56
2023-03-26T20:13:03.610Z,53.29
2023-03-26T20:18:05.754Z,52.99
2023-03-26T20:23:14.605Z,53.16
2023-03-26T20:28:19.185Z,53.29
2023-03-26T20:33:26.835Z,53.40
2023-03-26T20:38:38.731Z,53.35
2023-03-26T20:43:42.539Z,53.21
2023-03-26T20:48:45.632Z,53.22
2023-03-26T20:53:48.287Z,53.22
2023-03-26T20:58:54.659Z,53.58
2023-03-26T21:04:04.386Z,53.41
2023-03-26T21:09:06.766Z,53.92
2023-03-26T21:14:25.272Z,53.64
2023-03-26T21:19:27.531Z,53.45
2023-03-26T21:24:41.902Z,54.01
2023-03-26T21:29:43.934Z,54.12
2023-03-26T21:34:55.764Z,54.20
2023-03-26T21:40:01.734Z,53.78
2023-03-26T21:45:04.225Z,54.20
2023-03-26T21:50:07.475Z,54.15
2023-03-26T21:55:11.557Z,53.72
2023-03-26T22:00:20.809Z,54.11
2023-03-26T22:05:34.304Z,53.94
2023-03-26T22:10:37.161Z,54.39
2023-03-26T22:15:38.969Z,54.52
2023-03-26T22:20:42.746Z,54.32
2023-03-26T22:25:45.554Z,54.26
2023-03-26T22:30:47.482Z,53.93
2023-03-26T22:35:49.309Z,54.16
2023-03-26T22:40:56.870Z,54.12
2023-03-26T22:45:59.047Z,54.18
2023-03-26T22:51:06.631Z,54.70
2023-03-26T22:56:08.950Z,54.17
2023-03-26T23:01:15.040Z,54.84
2023-03-26T23:06:17.208Z,54.55
2023-03-26T23:11:21.969Z,54.66
2023-03-26T23:16:23.976Z,55.01
2023-03-26T23:21:25.799Z,54.49
2023-03-26T23:26:34.977Z,54.67
2023-03-26T23:31:42.073Z,55.00
2023-03-26T23:36:44.885Z,55.37
2023-03-26T23:41:46.695Z,55.01
2023-03-26T23:46:48.626Z,55.30
2023-03-26T23:51:52.180Z,55.18
2023-03-26T23:56:55.048Z,55.16
