createdAt,value
2023-05-08T00:00:19.383Z,38
2023-05-08T00:05:19.336Z,38
2023-05-08T00:10:19.323Z,41
2023-05-08T00:15:19.425Z,41
2023-05-08T00:20:19.369Z,40
2023-05-08T00:25:19.227Z,40
2023-05-08T00:30:19.301Z,40
2023-05-08T00:35:19.415Z,42
2023-05-08T00:40:16.346Z,42
2023-05-08T00:45:16.294Z,42
2023-05-08T00:50:19.388Z,44
2023-05-08T00:55:19.504Z,49
2023-05-08T01:00:19.653Z,45
2023-05-08T01:05:19.447Z,42
2023-05-08T01:10:19.378Z,42
2023-05-08T01:15:19.424Z,42
2023-05-08T01:20:19.438Z,42
2023-05-08T01:25:19.408Z,43
2023-05-08T01:30:19.548Z,41
2023-05-08T01:35:16.383Z,40
2023-05-08T01:40:16.635Z,39
2023-05-08T01:45:19.477Z,40
2023-05-08T01:50:19.771Z,39
2023-05-08T01:55:19.523Z,38
2023-05-08T02:00:19.602Z,40
2023-05-08T02:05:19.546Z,39
2023-05-08T02:10:19.503Z,41
2023-05-08T02:15:19.518Z,46
2023-05-08T02:20:19.756Z,44
2023-05-08T02:25:19.543Z,43
2023-05-08T02:30:16.368Z,42
2023-05-08T02:35:16.516Z,43
2023-05-08T02:40:19.524Z,45
2023-05-08T02:45:19.888Z,47
2023-05-08T02:50:19.548Z,49
2023-05-08T02:55:19.620Z,48
2023-05-08T03:00:19.548Z,52
2023-05-08T03:05:19.552Z,52
2023-05-08T03:10:19.668Z,56
2023-05-08T03:15:19.710Z,54
2023-05-08T03:20:16.517Z,60
2023-05-08T03:25:16.482Z,62
2023-05-08T03:30:19.694Z,61
2023-05-08T03:35:19.634Z,63
2023-05-08T03:40:19.540Z,64
2023-05-08T03:45:19.612Z,63
2023-05-08T03:50:19.753Z,64
2023-05-08T03:55:19.624Z,64
2023-05-08T04:00:18.743Z,64
2023-05-08T04:05:18.838Z,64
2023-05-08T04:10:18.924Z,66
2023-05-08T04:15:18.918Z,65
2023-05-08T04:20:18.875Z,66
2023-05-08T04:25:19.226Z,66
2023-05-08T04:30:15.842Z,66
2023-05-08T04:35:15.948Z,67
2023-05-08T04:40:18.986Z,67
2023-05-08T04:45:18.923Z,67
2023-05-08T04:50:18.953Z,68
2023-05-08T04:55:18.973Z,68
2023-05-08T05:00:18.989Z,69
2023-05-08T05:05:19.040Z,68
2023-05-08T05:10:19.038Z,69
2023-05-08T05:15:19.158Z,70
2023-05-08T05:20:18.914Z,71
2023-05-08T05:25:16.143Z,73
2023-05-08T05:30:18.906Z,73
2023-05-08T05:35:19.135Z,74
2023-05-08T05:40:19.002Z,75
2023-05-08T05:45:18.990Z,76
2023-05-08T05:50:18.962Z,77
2023-05-08T05:55:19.062Z,77
2023-05-08T06:00:19.029Z,78
2023-05-08T06:05:19.010Z,78
2023-05-08T06:10:19.085Z,78
2023-05-08T06:15:16.004Z,79
2023-05-08T06:20:15.884Z,79
2023-05-08T06:25:19.160Z,80
2023-05-08T06:30:19.121Z,79
2023-05-08T06:35:19.136Z,79
2023-05-08T06:40:19.073Z,79
2023-05-08T06:45:19.101Z,79
2023-05-08T06:50:19.074Z,78
2023-05-08T06:55:19.118Z,78
2023-05-08T07:00:19.113Z,77
2023-05-08T07:05:19.125Z,77
2023-05-08T07:10:15.915Z,76
2023-05-08T07:15:25.589Z,75
2023-05-08T07:20:19.219Z,75
2023-05-08T07:25:19.095Z,77
2023-05-08T07:30:19.245Z,77
2023-05-08T07:35:19.234Z,77
2023-05-08T07:40:19.210Z,76
2023-05-08T07:45:19.192Z,77
2023-05-08T07:50:19.118Z,77
2023-05-08T07:55:19.260Z,78
2023-05-08T08:00:16.197Z,78
2023-05-08T08:05:16.290Z,79
2023-05-08T08:10:16.163Z,79
2023-05-08T08:15:19.262Z,79
2023-05-08T08:20:19.325Z,79
2023-05-08T08:25:19.241Z,79
2023-05-08T08:30:19.328Z,79
2023-05-08T08:35:19.164Z,78
2023-05-08T08:40:19.090Z,78
2023-05-08T08:45:19.210Z,78
2023-05-08T08:50:19.423Z,78
2023-05-08T08:55:16.194Z,78
2023-05-08T09:00:16.135Z,78
2023-05-08T09:05:19.281Z,78
2023-05-08T09:10:19.222Z,77
2023-05-08T09:15:19.333Z,77
2023-05-08T09:20:19.260Z,77
2023-05-08T09:25:19.319Z,78
2023-05-08T09:30:19.351Z,78
2023-05-08T09:35:19.318Z,79
2023-05-08T09:40:19.406Z,79
2023-05-08T09:45:19.286Z,80
2023-05-08T09:50:16.411Z,80
2023-05-08T09:55:19.433Z,80
2023-05-08T10:00:19.408Z,79
2023-05-08T10:05:19.694Z,80
2023-05-08T10:10:19.413Z,80
2023-05-08T10:15:19.417Z,79
2023-05-08T10:20:21.220Z,80
2023-05-08T10:25:19.485Z,80
2023-05-08T10:30:19.402Z,78
2023-05-08T10:35:19.420Z,79
2023-05-08T10:40:16.453Z,79
2023-05-08T10:45:16.410Z,78
2023-05-08T10:50:19.618Z,77
2023-05-08T10:55:19.391Z,77
2023-05-08T11:00:19.407Z,75
2023-05-08T11:05:19.481Z,74
2023-05-08T11:10:19.416Z,72
2023-05-08T11:15:19.445Z,71
2023-05-08T11:20:19.413Z,70
2023-05-08T11:25:19.585Z,70
2023-05-08T11:30:19.514Z,68
2023-05-08T11:35:16.382Z,69
2023-05-08T11:40:16.762Z,67
2023-05-08T11:45:19.590Z,67
2023-05-08T11:50:19.474Z,67
2023-05-08T11:55:19.419Z,65
2023-05-08T12:00:19.687Z,64
2023-05-08T12:05:19.474Z,64
2023-05-08T12:10:19.671Z,61
2023-05-08T12:15:19.546Z,62
2023-05-08T12:20:19.825Z,61
2023-05-08T12:25:19.623Z,61
2023-05-08T12:30:16.935Z,60
2023-05-08T12:35:19.682Z,60
2023-05-08T12:40:19.657Z,59
2023-05-08T12:45:19.636Z,57
2023-05-08T12:50:19.583Z,57
2023-05-08T12:55:19.616Z,56
2023-05-08T13:00:19.578Z,56
2023-05-08T13:05:19.636Z,56
2023-05-08T13:10:21.607Z,56
2023-05-08T13:15:19.651Z,58
2023-05-08T13:20:16.634Z,58
2023-05-08T13:25:16.531Z,56
2023-05-08T13:30:19.647Z,55
2023-05-08T13:35:20.091Z,54
2023-05-08T13:40:19.649Z,53
2023-05-08T13:45:19.747Z,53
2023-05-08T13:50:19.663Z,51
2023-05-08T13:55:19.651Z,49
2023-05-08T14:00:20.147Z,48
2023-05-08T14:05:19.761Z,47
2023-05-08T14:10:19.694Z,48
2023-05-08T14:15:16.884Z,47
2023-05-08T14:20:19.800Z,45
2023-05-08T14:25:19.731Z,43
2023-05-08T14:30:19.735Z,47
2023-05-08T14:35:19.678Z,40
2023-05-08T14:40:19.845Z,43
2023-05-08T14:45:19.866Z,41
2023-05-08T14:50:19.631Z,42
2023-05-08T14:55:20.415Z,42
2023-05-08T15:00:19.771Z,41
2023-05-08T15:05:19.975Z,41
2023-05-08T15:10:16.636Z,41
2023-05-08T15:15:19.828Z,42
2023-05-08T15:20:19.750Z,40
2023-05-08T15:25:19.789Z,40
2023-05-08T15:30:19.842Z,40
2023-05-08T15:35:19.820Z,41
2023-05-08T15:40:19.829Z,43
2023-05-08T15:45:19.842Z,43
2023-05-08T15:50:19.726Z,38
2023-05-08T15:55:21.281Z,39
2023-05-08T16:00:16.694Z,39
2023-05-08T16:05:16.763Z,38
2023-05-08T16:10:19.840Z,39
2023-05-08T16:15:19.913Z,37
2023-05-08T16:20:19.907Z,39
2023-05-08T16:25:19.906Z,36
2023-05-08T16:30:19.914Z,36
2023-05-08T16:35:19.952Z,36
2023-05-08T16:40:19.853Z,34
2023-05-08T16:45:19.833Z,34
2023-05-08T16:50:19.917Z,38
2023-05-08T16:55:16.960Z,36
2023-05-08T17:00:17.270Z,34
2023-05-08T17:05:19.980Z,34
2023-05-08T17:10:19.948Z,32
2023-05-08T17:15:19.946Z,33
2023-05-08T17:20:19.950Z,32
2023-05-08T17:25:19.954Z,29
2023-05-08T17:30:19.944Z,28
2023-05-08T17:35:19.990Z,29
2023-05-08T17:40:19.929Z,31
2023-05-08T17:45:16.910Z,30
2023-05-08T17:50:16.857Z,30
2023-05-08T17:55:20.030Z,29
2023-05-08T18:00:20.173Z,30
2023-05-08T18:05:19.960Z,30
2023-05-08T18:10:19.996Z,27
2023-05-08T18:15:20.112Z,26
2023-05-08T18:20:19.963Z,25
2023-05-08T18:25:19.969Z,25
2023-05-08T18:30:20.060Z,26
2023-05-08T18:35:20.071Z,27
2023-05-08T18:40:16.914Z,25
2023-05-08T18:45:16.928Z,27
2023-05-08T18:50:20.195Z,27
2023-05-08T18:55:20.155Z,27
2023-05-08T19:00:20.057Z,24
2023-05-08T19:05:20.053Z,24
2023-05-08T19:10:20.068Z,23
2023-05-08T19:15:20.111Z,25
2023-05-08T19:20:19.957Z,27
2023-05-08T19:25:20.155Z,26
2023-05-08T19:30:16.953Z,31
2023-05-08T19:35:17.060Z,25
2023-05-08T19:40:20.142Z,23
2023-05-08T19:45:20.114Z,25
2023-05-08T19:50:20.324Z,25
2023-05-08T19:55:20.176Z,24
2023-05-08T20:00:20.249Z,21
2023-05-08T20:05:23.035Z,22
2023-05-08T20:10:20.199Z,24
2023-05-08T20:15:20.193Z,20
2023-05-08T20:20:20.211Z,21
2023-05-08T20:25:17.042Z,22
2023-05-08T20:30:17.079Z,25
2023-05-08T20:35:20.619Z,22
2023-05-08T20:40:20.162Z,19
2023-05-08T20:45:20.194Z,21
2023-05-08T20:50:20.191Z,20
2023-05-08T20:55:20.182Z,24
2023-05-08T21:00:20.135Z,20
2023-05-08T21:05:20.237Z,22
2023-05-08T21:10:20.219Z,21
2023-05-08T21:15:20.143Z,20
2023-05-08T21:20:17.261Z,19
2023-05-08T21:25:20.277Z,22
2023-05-08T21:30:20.207Z,20
2023-05-08T21:35:20.266Z,18
2023-05-08T21:40:20.197Z,21
2023-05-08T21:45:20.403Z,19
2023-05-08T21:50:20.274Z,19
2023-05-08T21:55:20.296Z,21
2023-05-08T22:00:20.354Z,18
2023-05-08T22:05:20.287Z,19
2023-05-08T22:10:17.177Z,20
2023-05-08T22:15:28.921Z,18
2023-05-08T22:20:20.543Z,18
2023-05-08T22:25:20.331Z,18
2023-05-08T22:30:20.299Z,17
2023-05-08T22:35:20.198Z,19
2023-05-08T22:40:20.362Z,18
2023-05-08T22:45:20.487Z,19
2023-05-08T22:50:20.356Z,21
2023-05-08T22:55:20.320Z,21
2023-05-08T23:00:20.329Z,22
2023-05-08T23:05:17.273Z,23
2023-05-08T23:10:17.244Z,21
2023-05-08T23:15:20.389Z,21
2023-05-08T23:20:20.399Z,22
2023-05-08T23:25:20.353Z,23
2023-05-08T23:30:20.436Z,23
2023-05-08T23:35:20.433Z,25
2023-05-08T23:40:20.351Z,24
2023-05-08T23:45:20.422Z,25
2023-05-08T23:50:20.503Z,25
2023-05-08T23:55:20.656Z,26
