createdAt,value
2022-09-04T00:01:06.860Z,66.85
2022-09-04T00:04:56.699Z,66.87
2022-09-04T00:08:20.861Z,67.09
2022-09-04T00:11:49.183Z,67.18
2022-09-04T00:14:58.349Z,67.04
2022-09-04T00:18:13.853Z,66.56
2022-09-04T00:21:26.803Z,67.08
2022-09-04T00:24:40.639Z,67.77
2022-09-04T00:27:46.111Z,67.04
2022-09-04T00:30:56.010Z,67.24
2022-09-04T00:34:09.382Z,67.39
2022-09-04T00:37:16.567Z,67.38
2022-09-04T00:40:44.675Z,66.40
2022-09-04T00:44:10.331Z,67.22
2022-09-04T00:47:51.442Z,68.43
2022-09-04T00:51:00.322Z,69.05
2022-09-04T00:54:40.132Z,67.92
2022-09-04T00:57:57.513Z,68.59
2022-09-04T01:01:00.055Z,69.84
2022-09-04T01:04:08.287Z,69.91
2022-09-04T01:07:24.226Z,69.56
2022-09-04T01:11:04.467Z,69.21
2022-09-04T01:14:29.510Z,68.75
2022-09-04T01:17:46.768Z,68.29
2022-09-04T01:21:31.426Z,70.16
2022-09-04T01:24:55.653Z,69.30
2022-09-04T01:28:22.878Z,69.84
2022-09-04T01:31:25.210Z,69.30
2022-09-04T01:34:49.691Z,71.40
2022-09-04T01:37:51.851Z,69.87
2022-09-04T01:41:01.169Z,70.11
2022-09-04T01:44:06.335Z,69.88
2022-09-04T01:47:31.739Z,70.37
2022-09-04T01:50:35.238Z,70.74
2022-09-04T01:53:41.528Z,70.77
2022-09-04T01:56:48.891Z,71.25
2022-09-04T02:00:30.153Z,70.54
2022-09-04T02:03:40.984Z,70.92
2022-09-04T02:07:21.755Z,71.04
2022-09-04T02:10:48.940Z,72.09
2022-09-04T02:14:28.380Z,72.25
2022-09-04T02:17:49.147Z,71.59
2022-09-04T02:20:58.894Z,73.35
2022-09-04T02:24:25.418Z,72.99
2022-09-04T02:27:39.577Z,72.42
2022-09-04T02:31:19.083Z,71.50
2022-09-04T02:34:36.151Z,71.20
2022-09-04T02:38:17.179Z,71.94
2022-09-04T02:41:50.968Z,72.21
2022-09-04T02:45:18.001Z,71.76
2022-09-04T02:48:41.762Z,73.09
2022-09-04T02:51:47.368Z,74.10
2022-09-04T02:55:08.305Z,73.90
2022-09-04T02:58:35.067Z,73.74
2022-09-04T03:01:49.564Z,73.42
2022-09-04T03:05:12.208Z,75.03
2022-09-04T03:08:23.706Z,74.47
2022-09-04T03:11:50.337Z,72.96
2022-09-04T03:15:29.767Z,73.92
2022-09-04T03:18:56.871Z,72.44
2022-09-04T03:22:23.774Z,73.30
2022-09-04T03:25:28.758Z,73.55
2022-09-04T03:28:40.468Z,73.38
2022-09-04T03:32:15.581Z,72.84
2022-09-04T03:35:30.477Z,73.30
2022-09-04T03:38:55.075Z,74.27
2022-09-04T03:42:09.495Z,74.00
2022-09-04T03:45:56.668Z,72.85
2022-09-04T03:49:17.085Z,73.39
2022-09-04T03:52:54.063Z,76.26
2022-09-04T03:56:30.233Z,75.45
2022-09-04T03:59:51.068Z,75.84
2022-09-04T04:03:37.931Z,75.88
2022-09-04T04:07:12.506Z,76.67
2022-09-04T04:10:39.379Z,75.74
2022-09-04T04:13:53.931Z,76.15
2022-09-04T04:17:12.623Z,75.25
2022-09-04T04:20:45.327Z,75.71
2022-09-04T04:24:14.589Z,75.22
2022-09-04T04:27:54.460Z,76.46
2022-09-04T04:31:25.883Z,76.72
2022-09-04T04:34:40.091Z,76.56
2022-09-04T04:38:06.787Z,76.45
2022-09-04T04:41:24.789Z,75.80
2022-09-04T04:45:17.667Z,78.68
2022-09-04T04:48:57.233Z,78.85
2022-09-04T04:52:20.741Z,78.47
2022-09-04T04:55:32.915Z,79.97
2022-09-04T04:58:53.942Z,78.99
2022-09-04T05:02:24.975Z,78.71
2022-09-04T05:05:46.598Z,79.82
2022-09-04T05:09:02.118Z,79.53
2022-09-04T05:12:16.453Z,79.11
2022-09-04T05:16:05.022Z,79.34
2022-09-04T05:19:08.206Z,79.38
2022-09-04T05:22:34.049Z,79.36
2022-09-04T05:25:47.512Z,80.45
2022-09-04T05:29:13.913Z,79.67
2022-09-04T05:32:32.536Z,79.91
2022-09-04T05:35:35.440Z,80.06
2022-09-04T05:38:56.162Z,80.86
2022-09-04T05:42:06.836Z,81.76
2022-09-04T05:45:17.990Z,81.25
2022-09-04T05:48:57.893Z,79.52
2022-09-04T05:52:38.664Z,78.81
2022-09-04T05:55:58.930Z,77.39
2022-09-04T05:59:19.439Z,76.25
2022-09-04T06:02:40.556Z,74.50
2022-09-04T06:06:30.380Z,73.66
2022-09-04T06:09:54.158Z,71.72
2022-09-04T06:13:07.365Z,70.75
2022-09-04T06:16:27.696Z,68.13
2022-09-04T06:19:45.884Z,67.66
2022-09-04T06:23:14.484Z,63.37
2022-09-04T06:26:41.160Z,63.99
2022-09-04T06:30:14.754Z,62.55
2022-09-04T06:33:23.091Z,63.26
2022-09-04T06:36:43.089Z,60.72
2022-09-04T06:40:02.085Z,61.27
2022-09-04T06:43:09.601Z,60.71
2022-09-04T06:46:14.271Z,61.56
2022-09-04T06:49:36.252Z,59.45
2022-09-04T06:53:04.277Z,57.80
2022-09-04T06:56:28.548Z,58.28
2022-09-04T06:59:55.068Z,57.66
2022-09-04T07:03:17.114Z,56.74
2022-09-04T07:06:33.056Z,54.93
2022-09-04T07:09:41.679Z,55.48
2022-09-04T07:13:04.687Z,54.64
2022-09-04T07:16:07.000Z,54.68
2022-09-04T07:19:47.172Z,53.26
2022-09-04T07:23:07.923Z,52.96
2022-09-04T07:26:30.988Z,53.37
2022-09-04T07:29:37.026Z,52.88
2022-09-04T07:33:07.257Z,52.90
2022-09-04T07:36:41.885Z,50.10
2022-09-04T07:40:08.145Z,51.33
2022-09-04T07:43:15.778Z,51.25
2022-09-04T07:46:46.988Z,49.06
2022-09-04T07:50:18.546Z,50.05
2022-09-04T07:53:39.315Z,48.38
2022-09-04T07:56:54.918Z,47.35
2022-09-04T08:00:23.354Z,48.07
2022-09-04T08:03:54.011Z,47.84
2022-09-04T08:06:59.873Z,48.15
2022-09-04T08:10:32.760Z,47.37
2022-09-04T08:13:56.609Z,46.48
2022-09-04T08:17:37.156Z,47.59
2022-09-04T08:20:41.217Z,47.92
2022-09-04T08:23:49.546Z,45.85
2022-09-04T08:27:04.427Z,43.99
2022-09-04T08:30:09.389Z,43.46
2022-09-04T08:33:30.246Z,43.79
2022-09-04T08:37:09.611Z,42.57
2022-09-04T08:40:30.943Z,43.25
2022-09-04T08:44:09.464Z,43.33
2022-09-04T08:47:18.267Z,42.92
2022-09-04T08:50:39.653Z,41.10
2022-09-04T08:54:11.055Z,42.14
2022-09-04T08:57:36.835Z,40.20
2022-09-04T09:00:47.500Z,40.51
2022-09-04T09:04:07.380Z,40.11
2022-09-04T09:07:36.528Z,39.48
2022-09-04T09:11:16.928Z,39.66
2022-09-04T09:14:41.904Z,40.45
2022-09-04T09:18:01.793Z,40.15
2022-09-04T09:21:13.674Z,42.30
2022-09-04T09:24:35.869Z,39.71
2022-09-04T09:27:57.006Z,40.64
2022-09-04T09:31:21.981Z,39.40
2022-09-04T09:34:54.939Z,38.68
2022-09-04T09:38:37.517Z,37.67
2022-09-04T09:42:17.051Z,38.92
2022-09-04T09:45:44.640Z,37.35
2022-09-04T09:49:15.142Z,36.63
2022-09-04T09:52:42.428Z,37.37
2022-09-04T09:56:07.163Z,35.83
2022-09-04T09:59:27.966Z,37.46
2022-09-04T10:02:51.740Z,38.23
2022-09-04T10:05:56.786Z,36.89
2022-09-04T10:09:37.702Z,37.11
2022-09-04T10:13:17.286Z,38.39
2022-09-04T10:16:42.903Z,37.27
2022-09-04T10:20:03.930Z,38.22
2022-09-04T10:23:06.012Z,38.70
2022-09-04T10:26:14.613Z,36.10
2022-09-04T10:29:45.166Z,36.46
2022-09-04T10:33:26.469Z,37.25
2022-09-04T10:36:58.452Z,37.81
2022-09-04T10:40:51.472Z,36.74
2022-09-04T10:44:31.067Z,36.71
2022-09-04T10:47:59.290Z,37.35
2022-09-04T10:51:20.932Z,37.56
2022-09-04T10:55:01.142Z,36.60
2022-09-04T10:58:21.980Z,37.80
2022-09-04T11:01:58.984Z,37.72
2022-09-04T11:05:27.844Z,39.30
2022-09-04T11:08:42.491Z,38.96
2022-09-04T11:12:06.054Z,38.48
2022-09-04T11:15:48.051Z,39.17
2022-09-04T11:19:04.835Z,38.36
2022-09-04T11:22:25.853Z,38.80
2022-09-04T11:26:05.852Z,37.33
2022-09-04T11:29:31.085Z,37.25
2022-09-04T11:32:42.123Z,38.72
2022-09-04T11:35:56.277Z,39.18
2022-09-04T11:39:44.521Z,38.22
2022-09-04T11:43:08.779Z,38.65
2022-09-04T11:46:32.594Z,38.44
2022-09-04T11:49:57.832Z,38.31
2022-09-04T11:53:30.916Z,39.20
2022-09-04T11:56:57.709Z,38.61
2022-09-04T12:00:17.059Z,38.90
2022-09-04T12:03:29.587Z,39.21
2022-09-04T12:07:13.398Z,37.66
2022-09-04T12:10:34.407Z,38.09
2022-09-04T12:13:58.149Z,39.61
2022-09-04T12:17:15.618Z,38.48
2022-09-04T12:20:24.361Z,37.68
2022-09-04T12:24:04.078Z,36.77
2022-09-04T12:27:19.730Z,36.43
2022-09-04T12:31:00.778Z,36.79
2022-09-04T12:34:34.850Z,36.47
2022-09-04T12:38:01.997Z,36.68
2022-09-04T12:41:29.022Z,35.92
2022-09-04T12:44:41.002Z,36.37
2022-09-04T12:47:58.770Z,36.62
2022-09-04T12:51:12.115Z,37.35
2022-09-04T12:54:38.676Z,36.58
2022-09-04T12:58:10.143Z,36.63
2022-09-04T13:01:20.370Z,37.28
2022-09-04T13:04:27.879Z,35.79
2022-09-04T13:08:07.547Z,35.98
2022-09-04T13:11:28.479Z,35.70
2022-09-04T13:14:46.726Z,35.09
2022-09-04T13:17:58.604Z,36.03
2022-09-04T13:21:19.402Z,35.59
2022-09-04T13:24:51.248Z,35.75
2022-09-04T13:28:14.724Z,35.33
2022-09-04T13:31:19.477Z,35.86
2022-09-04T13:34:48.442Z,36.46
2022-09-04T13:38:16.457Z,37.64
2022-09-04T13:41:25.026Z,36.07
2022-09-04T13:44:57.320Z,36.07
2022-09-04T13:48:01.740Z,36.31
2022-09-04T13:51:24.800Z,36.48
2022-09-04T13:54:48.055Z,36.42
2022-09-04T13:58:02.062Z,36.01
2022-09-04T14:01:11.867Z,35.40
2022-09-04T14:04:26.652Z,34.40
2022-09-04T14:07:45.516Z,34.82
2022-09-04T14:10:48.836Z,34.70
2022-09-04T14:14:07.446Z,34.26
2022-09-04T14:17:10.189Z,34.51
2022-09-04T14:20:40.682Z,34.03
2022-09-04T14:24:10.863Z,34.07
2022-09-04T14:27:39.013Z,35.27
2022-09-04T14:30:59.716Z,36.13
2022-09-04T14:34:39.225Z,37.07
2022-09-04T14:38:00.137Z,36.97
2022-09-04T14:41:35.845Z,37.92
2022-09-04T14:45:09.810Z,37.94
2022-09-04T14:48:12.562Z,37.76
2022-09-04T14:51:17.877Z,37.70
2022-09-04T14:54:26.754Z,38.19
2022-09-04T14:57:41.769Z,38.18
2022-09-04T15:01:08.039Z,38.20
2022-09-04T15:04:10.591Z,38.81
2022-09-04T15:07:43.554Z,38.74
2022-09-04T15:10:54.777Z,39.34
2022-09-04T15:14:08.103Z,38.96
2022-09-04T15:17:13.056Z,39.16
2022-09-04T15:20:25.525Z,39.20
2022-09-04T15:24:05.547Z,40.26
2022-09-04T15:27:18.198Z,40.12
2022-09-04T15:30:29.328Z,39.13
2022-09-04T15:33:31.710Z,39.11
2022-09-04T15:36:36.066Z,39.72
2022-09-04T15:39:48.907Z,39.92
2022-09-04T15:43:11.951Z,40.96
2022-09-04T15:46:33.060Z,40.01
2022-09-04T15:49:49.250Z,40.68
2022-09-04T15:53:26.803Z,40.58
2022-09-04T15:56:57.781Z,40.43
2022-09-04T16:00:10.182Z,40.97
2022-09-04T16:03:25.091Z,41.57
2022-09-04T16:06:37.170Z,41.06
2022-09-04T16:09:39.994Z,41.41
2022-09-04T16:13:10.706Z,41.68
2022-09-04T16:16:18.149Z,41.15
2022-09-04T16:19:28.358Z,41.80
2022-09-04T16:22:43.894Z,41.85
2022-09-04T16:25:50.437Z,42.49
2022-09-04T16:28:58.308Z,42.55
2022-09-04T16:32:00.487Z,42.37
2022-09-04T16:35:19.167Z,41.86
2022-09-04T16:38:25.963Z,42.16
2022-09-04T16:41:31.848Z,42.34
2022-09-04T16:44:45.341Z,42.68
2022-09-04T16:48:34.606Z,43.16
2022-09-04T16:51:43.081Z,44.03
2022-09-04T16:54:49.922Z,43.94
2022-09-04T16:58:02.298Z,43.88
2022-09-04T17:01:14.135Z,44.02
2022-09-04T17:04:26.297Z,44.01
2022-09-04T17:07:34.114Z,44.35
2022-09-04T17:11:14.791Z,44.03
2022-09-04T17:14:36.627Z,44.62
2022-09-04T17:17:43.267Z,44.66
2022-09-04T17:22:55.537Z,44.99
2022-09-04T17:29:04.368Z,45.62
2022-09-04T17:29:10.106Z,45.34
2022-09-04T17:31:36.489Z,45.58
2022-09-04T17:40:32.742Z,46.17
2022-09-04T17:40:51.159Z,46.67
2022-09-04T17:42:09.653Z,46.97
2022-09-04T17:45:34.426Z,47.02
2022-09-04T17:48:42.833Z,47.99
2022-09-04T17:51:57.556Z,48.27
2022-09-04T17:55:07.372Z,48.51
2022-09-04T17:58:15.062Z,48.55
2022-09-04T18:01:25.185Z,48.64
2022-09-04T18:04:56.246Z,50.01
2022-09-04T18:08:16.691Z,50.72
2022-09-04T18:11:24.768Z,51.13
2022-09-04T18:15:12.950Z,50.60
2022-09-04T18:18:37.311Z,51.49
2022-09-04T18:22:15.755Z,51.26
2022-09-04T18:25:28.773Z,53.32
2022-09-04T18:28:42.555Z,52.59
2022-09-04T18:37:10.076Z,52.58
2022-09-04T18:37:26.905Z,55.07
2022-09-04T18:39:15.183Z,54.43
2022-09-04T18:49:20.761Z,55.14
2022-09-04T18:50:50.304Z,55.89
2022-09-04T18:50:50.779Z,55.13
2022-09-04T18:52:50.591Z,55.80
2022-09-04T18:56:00.091Z,55.85
2022-09-04T18:59:07.434Z,55.02
2022-09-04T19:02:20.978Z,56.17
2022-09-04T19:05:33.614Z,55.93
2022-09-04T19:08:50.283Z,56.02
2022-09-04T19:12:03.357Z,56.06
2022-09-04T19:15:36.556Z,55.98
2022-09-04T19:18:43.707Z,55.36
2022-09-04T19:21:58.232Z,55.15
2022-09-04T19:25:04.559Z,54.59
2022-09-04T19:28:13.993Z,54.89
2022-09-04T19:31:24.029Z,54.82
2022-09-04T19:34:42.293Z,53.38
2022-09-04T19:42:07.475Z,53.99
2022-09-04T19:45:59.056Z,53.63
2022-09-04T19:46:17.542Z,54.45
2022-09-04T19:49:31.435Z,53.11
2022-09-04T19:53:34.064Z,53.38
2022-09-04T19:55:37.830Z,54.10
2022-09-04T19:58:44.100Z,54.85
2022-09-04T20:02:02.940Z,53.50
2022-09-04T20:05:17.104Z,53.70
2022-09-04T20:08:32.906Z,53.60
2022-09-04T20:11:40.410Z,54.67
2022-09-04T20:14:50.178Z,54.33
2022-09-04T20:17:55.673Z,53.34
2022-09-04T20:21:12.802Z,52.79
2022-09-04T20:24:19.114Z,52.66
2022-09-04T20:27:29.603Z,52.30
2022-09-04T20:30:33.546Z,51.76
2022-09-04T20:33:38.170Z,51.68
2022-09-04T20:36:49.057Z,50.93
2022-09-04T20:40:13.519Z,50.28
2022-09-04T20:43:28.097Z,50.94
2022-09-04T20:50:38.832Z,49.84
2022-09-04T20:53:04.899Z,49.75
2022-09-04T20:54:06.638Z,49.58
2022-09-04T21:01:44.434Z,49.32
2022-09-04T21:03:08.987Z,49.34
2022-09-04T21:04:52.996Z,48.60
2022-09-04T21:08:19.634Z,49.06
2022-09-04T21:11:39.756Z,48.87
2022-09-04T21:14:49.892Z,47.88
2022-09-04T21:18:04.041Z,49.46
2022-09-04T21:21:06.604Z,49.25
2022-09-04T21:24:31.434Z,48.02
2022-09-04T21:27:58.466Z,48.41
2022-09-04T21:31:44.571Z,48.20
2022-09-04T21:35:12.012Z,48.56
2022-09-04T21:38:47.888Z,48.62
2022-09-04T21:42:21.082Z,49.33
2022-09-04T21:45:33.464Z,49.33
2022-09-04T21:49:13.335Z,49.32
2022-09-04T21:53:06.292Z,50.35
2022-09-04T22:00:36.788Z,50.17
2022-09-04T22:02:37.961Z,49.60
2022-09-04T22:03:40.604Z,50.06
2022-09-04T22:10:26.187Z,49.74
2022-09-04T22:13:38.521Z,50.27
2022-09-04T22:14:49.863Z,51.16
2022-09-04T22:18:29.671Z,51.45
2022-09-04T22:22:13.069Z,51.60
2022-09-04T22:25:45.606Z,51.32
2022-09-04T22:29:12.446Z,52.76
2022-09-04T22:32:20.535Z,53.26
2022-09-04T22:35:59.814Z,53.12
2022-09-04T22:39:31.508Z,52.87
2022-09-04T22:42:42.831Z,54.41
2022-09-04T22:45:47.777Z,54.84
2022-09-04T22:49:24.548Z,53.81
2022-09-04T22:52:56.047Z,54.91
2022-09-04T22:56:23.397Z,55.84
2022-09-04T22:59:59.062Z,55.34
2022-09-04T23:03:09.228Z,55.65
2022-09-04T23:07:11.779Z,55.51
2022-09-04T23:13:51.849Z,55.95
2022-09-04T23:14:02.223Z,55.76
2022-09-04T23:17:15.055Z,56.70
2022-09-04T23:26:32.566Z,57.50
2022-09-04T23:26:58.454Z,57.77
2022-09-04T23:28:50.238Z,57.95
2022-09-04T23:32:25.043Z,58.21
2022-09-04T23:36:28.535Z,57.63
2022-09-04T23:40:27.433Z,58.16
2022-09-04T23:44:16.278Z,58.18
2022-09-04T23:47:54.315Z,58.94
2022-09-04T23:51:44.291Z,58.87
2022-09-04T23:55:49.192Z,58.98
2022-09-04T23:59:36.195Z,59.56
