createdAt,value
2018-08-09T00:01:21.178Z,5.57
2018-08-09T00:03:49.132Z,7.30
2018-08-09T00:06:16.900Z,5.40
2018-08-09T00:08:44.709Z,6.47
2018-08-09T00:11:12.551Z,6.10
2018-08-09T00:13:40.421Z,5.80
2018-08-09T00:16:08.494Z,6.87
2018-08-09T00:18:36.348Z,5.43
2018-08-09T00:21:04.346Z,6.23
2018-08-09T00:23:32.208Z,5.77
2018-08-09T00:26:00.060Z,6.40
2018-08-09T00:28:27.852Z,5.27
2018-08-09T00:30:55.821Z,12.47
2018-08-09T00:33:23.673Z,6.10
2018-08-09T00:35:51.437Z,5.67
2018-08-09T00:38:19.313Z,6.37
2018-08-09T00:40:47.155Z,5.90
2018-08-09T00:43:15.014Z,9.33
2018-08-09T00:45:42.805Z,6.10
2018-08-09T00:48:10.646Z,6.00
2018-08-09T00:50:38.421Z,6.40
2018-08-09T00:53:06.309Z,6.57
2018-08-09T00:55:34.152Z,6.17
2018-08-09T00:58:02.024Z,6.17
2018-08-09T01:00:29.870Z,5.80
2018-08-09T01:02:57.673Z,5.80
2018-08-09T01:05:25.527Z,5.60
2018-08-09T01:07:53.391Z,6.93
2018-08-09T01:10:21.267Z,5.60
2018-08-09T01:12:49.216Z,6.87
2018-08-09T01:15:17.090Z,6.03
2018-08-09T01:17:44.950Z,6.90
2018-08-09T01:20:12.824Z,5.83
2018-08-09T01:22:40.732Z,8.73
2018-08-09T01:25:08.578Z,6.77
2018-08-09T01:27:36.424Z,5.50
2018-08-09T01:30:04.313Z,6.70
2018-08-09T01:32:32.161Z,5.70
2018-08-09T01:35:00.073Z,8.40
2018-08-09T01:37:27.894Z,6.43
2018-08-09T01:39:55.570Z,6.20
2018-08-09T01:42:28.572Z,7.40
2018-08-09T01:44:56.427Z,6.67
2018-08-09T01:47:24.272Z,6.53
2018-08-09T01:49:52.149Z,9.93
2018-08-09T01:52:19.948Z,6.17
2018-08-09T01:54:47.695Z,6.37
2018-08-09T01:57:15.539Z,6.80
2018-08-09T01:59:43.420Z,7.13
2018-08-09T02:02:11.280Z,6.07
2018-08-09T02:04:39.219Z,8.10
2018-08-09T02:07:07.037Z,8.57
2018-08-09T02:09:34.993Z,6.17
2018-08-09T02:12:03.985Z,7.67
2018-08-09T02:14:31.939Z,6.90
2018-08-09T02:17:00.129Z,8.50
2018-08-09T02:19:27.920Z,7.80
2018-08-09T02:21:55.781Z,7.30
2018-08-09T02:24:23.616Z,7.87
2018-08-09T02:26:51.403Z,6.43
2018-08-09T02:29:19.259Z,6.97
2018-08-09T02:31:47.127Z,7.20
2018-08-09T02:34:15.203Z,7.53
2018-08-09T02:36:43.166Z,7.77
2018-08-09T02:39:11.237Z,8.00
2018-08-09T02:41:39.155Z,8.10
2018-08-09T02:44:07.175Z,7.47
2018-08-09T02:46:34.952Z,7.70
2018-08-09T02:49:02.904Z,7.73
2018-08-09T02:51:30.794Z,8.33
2018-08-09T02:53:58.686Z,8.07
2018-08-09T02:56:26.528Z,8.03
2018-08-09T02:58:54.483Z,7.93
2018-08-09T03:01:22.362Z,7.37
2018-08-09T03:03:50.224Z,8.00
2018-08-09T03:06:18.094Z,7.70
2018-08-09T03:08:45.942Z,8.70
2018-08-09T03:11:13.784Z,8.27
2018-08-09T03:13:41.787Z,7.63
2018-08-09T03:16:09.580Z,8.20
2018-08-09T03:18:37.430Z,10.93
2018-08-09T03:21:05.309Z,7.60
2018-08-09T03:23:33.148Z,8.20
2018-08-09T03:26:00.866Z,8.00
2018-08-09T03:28:28.791Z,8.40
2018-08-09T03:30:56.672Z,10.40
2018-08-09T03:33:24.618Z,7.70
2018-08-09T03:35:52.492Z,7.50
2018-08-09T03:38:20.378Z,8.63
2018-08-09T03:40:48.216Z,8.53
2018-08-09T03:43:16.009Z,9.50
2018-08-09T03:45:43.808Z,8.50
2018-08-09T03:48:11.633Z,9.47
2018-08-09T03:50:39.496Z,9.60
2018-08-09T03:53:07.290Z,8.33
2018-08-09T03:55:35.012Z,8.33
2018-08-09T03:58:02.811Z,8.70
2018-08-09T04:00:30.661Z,9.20
2018-08-09T04:02:58.525Z,8.53
2018-08-09T04:05:26.432Z,9.43
2018-08-09T04:07:54.483Z,7.93
2018-08-09T04:10:22.245Z,8.93
2018-08-09T04:12:50.095Z,9.73
2018-08-09T04:15:17.880Z,8.13
2018-08-09T04:17:45.718Z,8.30
2018-08-09T04:20:13.506Z,8.73
2018-08-09T04:22:41.365Z,11.83
2018-08-09T04:25:09.246Z,8.57
2018-08-09T04:27:37.110Z,8.13
2018-08-09T04:30:05.422Z,9.20
2018-08-09T04:32:33.267Z,9.43
2018-08-09T04:35:01.116Z,9.07
2018-08-09T04:37:28.946Z,10.40
2018-08-09T04:39:56.740Z,8.90
2018-08-09T04:42:24.621Z,10.80
2018-08-09T04:44:52.359Z,10.20
2018-08-09T04:47:20.130Z,14.60
2018-08-09T04:49:47.983Z,9.70
2018-08-09T04:52:15.865Z,10.23
2018-08-09T04:54:43.767Z,9.33
2018-08-09T04:57:11.596Z,12.27
2018-08-09T04:59:39.502Z,9.13
2018-08-09T05:02:07.442Z,9.97
2018-08-09T05:04:35.352Z,10.17
2018-08-09T05:07:03.162Z,14.50
2018-08-09T05:09:31.054Z,11.20
2018-08-09T05:11:58.924Z,10.77
2018-08-09T05:14:26.908Z,11.77
2018-08-09T05:16:54.769Z,10.00
2018-08-09T05:19:22.608Z,9.43
2018-08-09T05:21:50.609Z,10.23
2018-08-09T05:24:18.441Z,12.00
2018-08-09T05:26:46.409Z,13.43
2018-08-09T05:29:14.204Z,10.23
2018-08-09T05:31:42.093Z,10.50
2018-08-09T05:34:09.930Z,11.37
2018-08-09T05:36:37.823Z,12.77
2018-08-09T05:39:07.284Z,11.63
2018-08-09T05:41:35.064Z,10.53
2018-08-09T05:44:02.931Z,9.67
2018-08-09T05:46:30.796Z,9.93
2018-08-09T05:48:58.680Z,10.20
2018-08-09T05:51:26.644Z,10.27
2018-08-09T05:53:54.408Z,10.90
2018-08-09T05:56:22.252Z,10.20
2018-08-09T05:58:50.079Z,10.93
2018-08-09T06:01:17.890Z,14.50
2018-08-09T06:03:45.686Z,11.00
2018-08-09T06:06:13.528Z,10.93
2018-08-09T06:08:41.449Z,13.90
2018-08-09T06:11:09.314Z,11.53
2018-08-09T06:13:37.125Z,10.40
2018-08-09T06:16:04.990Z,11.10
2018-08-09T06:18:32.897Z,9.97
2018-08-09T06:21:00.828Z,12.40
2018-08-09T06:23:28.718Z,10.73
2018-08-09T06:25:56.604Z,15.33
2018-08-09T06:28:24.350Z,11.53
2018-08-09T06:30:52.346Z,10.10
2018-08-09T06:33:20.196Z,11.60
2018-08-09T06:35:48.036Z,10.33
2018-08-09T06:38:15.896Z,10.40
2018-08-09T06:40:43.679Z,10.97
2018-08-09T06:43:11.565Z,14.93
2018-08-09T06:45:39.334Z,12.93
2018-08-09T06:48:07.200Z,11.43
2018-08-09T06:50:35.052Z,9.77
2018-08-09T06:53:02.933Z,12.60
2018-08-09T06:55:30.791Z,11.10
2018-08-09T06:57:58.635Z,11.03
2018-08-09T07:00:26.512Z,13.13
2018-08-09T07:02:54.371Z,11.70
2018-08-09T07:05:22.250Z,11.57
2018-08-09T07:07:50.099Z,10.70
2018-08-09T07:10:17.898Z,11.70
2018-08-09T07:12:45.824Z,11.60
2018-08-09T07:15:13.918Z,12.13
2018-08-09T07:17:41.889Z,13.17
2018-08-09T07:20:10.393Z,12.83
2018-08-09T07:22:39.273Z,14.77
2018-08-09T07:25:07.234Z,12.10
2018-08-09T07:27:35.127Z,14.80
2018-08-09T07:30:02.989Z,13.17
2018-08-09T07:32:31.262Z,11.80
2018-08-09T07:34:59.108Z,12.53
2018-08-09T07:37:27.005Z,12.60
2018-08-09T07:39:54.739Z,12.90
2018-08-09T07:42:22.617Z,12.57
2018-08-09T07:44:50.476Z,13.07
2018-08-09T07:47:18.253Z,11.50
2018-08-09T07:49:46.133Z,12.47
2018-08-09T07:52:13.982Z,15.80
2018-08-09T07:54:41.873Z,13.60
2018-08-09T07:57:09.764Z,13.20
2018-08-09T07:59:37.623Z,12.67
2018-08-09T08:02:05.480Z,13.03
2018-08-09T08:04:33.462Z,12.60
2018-08-09T08:07:01.185Z,14.17
2018-08-09T08:09:29.061Z,13.37
2018-08-09T08:11:56.937Z,13.33
2018-08-09T08:14:24.786Z,12.03
2018-08-09T08:16:52.653Z,13.37
2018-08-09T08:19:20.557Z,13.87
2018-08-09T08:21:48.474Z,12.93
2018-08-09T08:24:16.249Z,13.97
2018-08-09T08:26:44.192Z,13.70
2018-08-09T08:29:11.999Z,12.40
2018-08-09T08:31:39.875Z,13.93
2018-08-09T08:34:07.740Z,13.93
2018-08-09T08:36:35.608Z,16.40
2018-08-09T08:39:03.652Z,18.60
2018-08-09T08:41:31.617Z,14.00
2018-08-09T08:43:59.394Z,15.33
2018-08-09T08:46:27.069Z,16.43
2018-08-09T08:48:55.026Z,16.23
2018-08-09T08:51:22.926Z,15.33
2018-08-09T08:53:50.780Z,14.03
2018-08-09T08:56:18.637Z,13.63
2018-08-09T08:58:46.539Z,14.20
2018-08-09T09:01:14.367Z,15.80
2018-08-09T09:03:42.237Z,14.43
2018-08-09T09:06:10.128Z,13.67
2018-08-09T09:08:38.076Z,14.10
2018-08-09T09:11:06.080Z,13.53
2018-08-09T09:13:33.959Z,12.67
2018-08-09T09:16:01.876Z,13.43
2018-08-09T09:18:29.875Z,13.93
2018-08-09T09:20:57.785Z,14.53
2018-08-09T09:23:25.682Z,15.47
2018-08-09T09:25:53.555Z,13.17
2018-08-09T09:28:21.467Z,12.70
2018-08-09T09:30:49.312Z,13.73
2018-08-09T09:33:17.151Z,15.77
2018-08-09T09:35:45.063Z,13.53
2018-08-09T09:38:12.876Z,13.73
2018-08-09T09:40:40.651Z,14.37
2018-08-09T09:43:08.583Z,14.00
2018-08-09T09:45:36.393Z,13.57
2018-08-09T09:48:04.675Z,14.67
2018-08-09T09:50:32.550Z,16.10
2018-08-09T09:53:00.401Z,15.90
2018-08-09T09:55:28.267Z,21.37
2018-08-09T09:57:56.151Z,16.07
2018-08-09T10:00:33.918Z,17.40
2018-08-09T10:03:01.735Z,14.73
2018-08-09T10:05:29.568Z,14.53
2018-08-09T10:07:57.452Z,16.33
2018-08-09T10:10:25.313Z,14.80
2018-08-09T10:12:53.194Z,13.87
2018-08-09T10:15:21.032Z,18.00
2018-08-09T10:17:48.795Z,14.50
2018-08-09T10:20:16.694Z,16.97
2018-08-09T10:22:44.538Z,15.37
2018-08-09T10:25:12.395Z,13.50
2018-08-09T10:27:40.262Z,14.37
2018-08-09T10:30:08.900Z,14.10
2018-08-09T10:32:36.976Z,14.60
2018-08-09T10:35:04.781Z,14.00
2018-08-09T10:37:32.697Z,13.00
2018-08-09T10:40:00.559Z,13.33
2018-08-09T10:42:28.401Z,15.43
2018-08-09T10:44:56.268Z,13.83
2018-08-09T10:47:24.144Z,13.97
2018-08-09T10:49:52.017Z,13.70
2018-08-09T10:52:19.921Z,15.70
2018-08-09T10:54:47.739Z,17.27
2018-08-09T10:57:15.644Z,16.37
2018-08-09T10:59:43.481Z,17.10
2018-08-09T11:02:11.336Z,15.40
2018-08-09T11:04:39.213Z,15.70
2018-08-09T11:07:07.626Z,16.77
2018-08-09T11:09:35.450Z,15.77
2018-08-09T11:12:03.341Z,15.90
2018-08-09T11:14:31.202Z,16.00
2018-08-09T11:16:59.187Z,17.03
2018-08-09T11:19:27.142Z,18.60
2018-08-09T11:21:55.222Z,18.17
2018-08-09T11:24:23.072Z,16.87
2018-08-09T11:26:51.064Z,16.73
2018-08-09T11:29:18.908Z,17.07
2018-08-09T11:31:46.792Z,16.73
2018-08-09T11:34:14.645Z,18.60
2018-08-09T11:36:42.609Z,16.97
2018-08-09T11:39:11.861Z,16.77
2018-08-09T11:41:39.597Z,18.77
2018-08-09T11:44:07.854Z,17.80
2018-08-09T11:46:35.772Z,19.27
2018-08-09T11:49:03.723Z,17.93
2018-08-09T11:51:31.540Z,16.77
2018-08-09T11:53:59.440Z,18.10
2018-08-09T11:56:27.363Z,16.17
2018-08-09T11:58:55.198Z,18.40
2018-08-09T12:01:23.081Z,17.43
2018-08-09T12:03:50.885Z,19.33
2018-08-09T12:06:18.839Z,18.80
2018-08-09T12:08:46.640Z,18.00
2018-08-09T12:11:14.507Z,18.03
2018-08-09T12:13:42.415Z,19.63
2018-08-09T12:16:10.357Z,18.00
2018-08-09T12:18:38.193Z,17.80
2018-08-09T12:21:06.273Z,17.73
2018-08-09T12:23:34.157Z,17.43
2018-08-09T12:26:02.131Z,17.70
2018-08-09T12:28:29.968Z,18.37
2018-08-09T12:30:57.905Z,17.43
2018-08-09T12:33:25.698Z,16.97
2018-08-09T12:35:53.588Z,17.73
2018-08-09T12:38:21.457Z,18.63
2018-08-09T12:40:49.317Z,17.80
2018-08-09T12:43:17.275Z,17.80
2018-08-09T12:45:45.172Z,17.13
2018-08-09T12:48:13.139Z,17.70
2018-08-09T12:50:41.022Z,17.23
2018-08-09T12:53:08.972Z,17.50
2018-08-09T12:55:36.837Z,16.17
2018-08-09T12:58:04.689Z,17.03
2018-08-09T13:00:32.562Z,16.80
2018-08-09T13:03:00.439Z,18.37
2018-08-09T13:05:28.291Z,17.70
2018-08-09T13:07:56.208Z,17.77
2018-08-09T13:10:24.138Z,17.60
2018-08-09T13:12:52.008Z,17.10
2018-08-09T13:15:19.918Z,16.63
2018-08-09T13:17:47.629Z,18.30
2018-08-09T13:20:17.806Z,17.63
2018-08-09T13:22:45.756Z,17.43
2018-08-09T13:25:13.688Z,17.60
2018-08-09T13:27:41.562Z,17.20
2018-08-09T13:30:11.028Z,16.47
2018-08-09T13:32:38.941Z,17.70
2018-08-09T13:35:07.224Z,16.73
2018-08-09T13:37:35.080Z,18.63
2018-08-09T13:40:03.141Z,18.37
2018-08-09T13:42:31.053Z,17.23
2018-08-09T13:44:58.862Z,16.67
2018-08-09T13:47:26.904Z,18.10
2018-08-09T13:49:54.901Z,17.13
2018-08-09T13:52:22.686Z,19.30
2018-08-09T13:54:50.564Z,17.70
2018-08-09T13:57:18.407Z,17.67
2018-08-09T13:59:46.229Z,17.53
2018-08-09T14:02:14.055Z,17.50
2018-08-09T14:04:41.949Z,17.13
2018-08-09T14:07:09.814Z,15.90
2018-08-09T14:09:37.661Z,16.07
2018-08-09T14:12:05.597Z,16.73
2018-08-09T14:14:33.394Z,16.23
2018-08-09T14:17:01.356Z,16.00
2018-08-09T14:19:29.237Z,17.70
2018-08-09T14:21:57.141Z,16.23
2018-08-09T14:24:24.970Z,15.43
2018-08-09T14:26:53.029Z,16.10
2018-08-09T14:29:20.891Z,16.20
2018-08-09T14:31:48.850Z,15.47
2018-08-09T14:34:16.636Z,15.83
2018-08-09T14:36:44.510Z,16.40
2018-08-09T14:39:12.376Z,16.83
2018-08-09T14:41:40.246Z,16.40
2018-08-09T14:44:08.631Z,16.47
2018-08-09T14:46:36.807Z,15.73
2018-08-09T14:49:04.862Z,15.57
2018-08-09T14:51:32.982Z,15.57
2018-08-09T14:54:00.823Z,16.93
2018-08-09T14:56:28.784Z,16.03
2018-08-09T14:58:56.847Z,14.80
2018-08-09T15:01:24.713Z,15.30
2018-08-09T15:03:52.668Z,15.73
2018-08-09T15:06:20.675Z,15.27
2018-08-09T15:08:48.518Z,15.63
2018-08-09T15:11:16.518Z,14.90
2018-08-09T15:13:44.361Z,15.03
2018-08-09T15:16:12.367Z,15.20
2018-08-09T15:18:40.199Z,15.73
2018-08-09T15:21:08.064Z,16.40
2018-08-09T15:23:36.048Z,15.93
2018-08-09T15:26:03.905Z,16.67
2018-08-09T15:28:31.875Z,16.87
2018-08-09T15:30:59.768Z,16.50
2018-08-09T15:33:27.702Z,16.57
2018-08-09T15:35:55.684Z,15.23
2018-08-09T15:38:23.367Z,16.20
2018-08-09T15:40:51.018Z,17.80
2018-08-09T15:43:18.717Z,17.47
2018-08-09T15:45:46.341Z,16.00
2018-08-09T15:48:14.084Z,16.80
2018-08-09T15:50:41.745Z,17.03
2018-08-09T15:53:09.420Z,15.80
2018-08-09T15:55:37.053Z,16.23
2018-08-09T15:58:04.660Z,15.97
2018-08-09T16:00:32.284Z,16.33
2018-08-09T16:02:59.905Z,17.30
2018-08-09T16:05:27.539Z,17.37
2018-08-09T16:07:55.191Z,16.67
2018-08-09T16:10:22.951Z,15.80
2018-08-09T16:12:50.606Z,16.17
2018-08-09T16:15:19.392Z,16.90
2018-08-09T16:17:47.972Z,17.00
2018-08-09T16:20:15.598Z,17.27
2018-08-09T16:22:44.257Z,16.83
2018-08-09T16:25:13.860Z,17.83
2018-08-09T16:27:41.519Z,15.80
2018-08-09T16:30:13.221Z,17.30
2018-08-09T16:32:41.247Z,16.73
2018-08-09T16:35:09.331Z,18.23
2018-08-09T16:37:37.066Z,17.57
2018-08-09T16:40:05.636Z,17.83
2018-08-09T16:42:33.311Z,16.23
2018-08-09T16:45:01.109Z,17.67
2018-08-09T16:47:28.869Z,17.77
2018-08-09T16:49:56.614Z,17.47
2018-08-09T16:52:24.282Z,18.63
2018-08-09T16:54:51.950Z,18.00
2018-08-09T16:57:19.612Z,17.77
2018-08-09T16:59:47.248Z,17.40
2018-08-09T17:02:14.914Z,18.83
2018-08-09T17:04:42.611Z,18.30
2018-08-09T17:07:10.217Z,20.13
2018-08-09T17:09:37.915Z,18.07
2018-08-09T17:12:05.890Z,19.60
2018-08-09T17:14:33.777Z,19.77
2018-08-09T17:17:01.619Z,19.63
2018-08-09T17:19:29.507Z,20.90
2018-08-09T17:21:57.460Z,19.27
2018-08-09T17:24:25.320Z,20.43
2018-08-09T17:26:53.307Z,20.73
2018-08-09T17:29:21.170Z,21.07
2018-08-09T17:31:49.130Z,21.47
2018-08-09T17:34:17.005Z,20.80
2018-08-09T17:36:44.907Z,19.97
2018-08-09T17:39:13.053Z,22.10
2018-08-09T17:41:41.517Z,20.50
2018-08-09T17:44:10.555Z,22.43
2018-08-09T17:46:38.384Z,22.03
2018-08-09T17:49:06.336Z,22.17
2018-08-09T17:51:34.169Z,22.30
2018-08-09T17:54:02.186Z,21.77
2018-08-09T17:56:30.081Z,20.97
2018-08-09T17:58:58.034Z,22.27
2018-08-09T18:01:25.893Z,21.17
2018-08-09T18:03:53.777Z,22.23
2018-08-09T18:06:21.621Z,22.33
2018-08-09T18:08:49.502Z,23.50
2018-08-09T18:11:17.463Z,22.17
2018-08-09T18:13:45.321Z,21.97
2018-08-09T18:16:13.306Z,23.97
2018-08-09T18:18:41.158Z,23.37
2018-08-09T18:21:09.219Z,22.87
2018-08-09T18:23:36.994Z,24.30
2018-08-09T18:26:04.997Z,24.33
2018-08-09T18:28:32.851Z,23.40
2018-08-09T18:31:00.576Z,24.40
2018-08-09T18:33:28.250Z,24.83
2018-08-09T18:35:55.979Z,22.93
2018-08-09T18:38:23.689Z,24.53
2018-08-09T18:40:51.319Z,24.40
2018-08-09T18:43:18.968Z,24.27
2018-08-09T18:45:46.594Z,23.90
2018-08-09T18:48:14.239Z,24.17
2018-08-09T18:50:41.932Z,24.43
2018-08-09T18:53:09.663Z,26.07
2018-08-09T18:55:37.405Z,25.90
2018-08-09T18:58:05.111Z,25.00
2018-08-09T19:00:32.756Z,24.70
2018-08-09T19:03:00.395Z,25.30
2018-08-09T19:05:28.428Z,25.60
2018-08-09T19:07:56.111Z,25.53
2018-08-09T19:10:24.868Z,26.27
2018-08-09T19:12:52.733Z,26.43
2018-08-09T19:15:20.704Z,26.47
2018-08-09T19:17:48.900Z,26.10
2018-08-09T19:20:17.938Z,25.73
2018-08-09T19:22:46.245Z,26.63
2018-08-09T19:25:14.528Z,25.73
2018-08-09T19:27:42.753Z,27.07
2018-08-09T19:30:10.773Z,26.90
2018-08-09T19:32:39.101Z,26.17
2018-08-09T19:35:08.250Z,29.57
2018-08-09T19:37:36.149Z,29.03
2018-08-09T19:40:04.119Z,27.87
2018-08-09T19:42:31.967Z,30.97
2018-08-09T19:44:59.935Z,28.13
2018-08-09T19:47:27.808Z,30.20
2018-08-09T19:49:55.777Z,30.23
2018-08-09T19:52:23.657Z,30.20
2018-08-09T19:55:29.303Z,29.30
2018-08-09T19:57:57.195Z,31.40
2018-08-09T20:00:25.820Z,32.03
2018-08-09T20:02:53.786Z,32.00
2018-08-09T20:05:21.682Z,33.30
2018-08-09T20:07:49.663Z,33.93
2018-08-09T20:10:17.545Z,33.13
2018-08-09T20:12:46.149Z,32.07
2018-08-09T20:15:15.997Z,31.00
2018-08-09T20:17:44.011Z,31.70
2018-08-09T20:20:12.657Z,33.67
2018-08-09T20:22:40.642Z,34.67
2018-08-09T20:25:09.524Z,33.63
2018-08-09T20:27:37.446Z,34.37
2018-08-09T20:30:07.028Z,34.40
2018-08-09T20:32:34.836Z,34.43
2018-08-09T20:35:02.833Z,33.97
2018-08-09T20:37:30.821Z,34.93
2018-08-09T20:39:58.699Z,36.37
2018-08-09T20:42:26.541Z,36.53
2018-08-09T20:44:54.470Z,35.10
2018-08-09T20:47:22.311Z,34.70
2018-08-09T20:49:50.148Z,35.67
2018-08-09T20:52:18.007Z,38.13
2018-08-09T20:54:45.908Z,38.27
2018-08-09T20:57:13.843Z,36.83
2018-08-09T20:59:41.721Z,37.00
2018-08-09T21:02:09.609Z,38.13
2018-08-09T21:04:37.376Z,37.63
2018-08-09T21:07:05.296Z,38.70
2018-08-09T21:09:33.185Z,38.90
2018-08-09T21:12:01.117Z,37.93
2018-08-09T21:14:28.909Z,39.80
2018-08-09T21:16:56.801Z,39.67
2018-08-09T21:19:24.647Z,39.43
2018-08-09T21:21:52.406Z,39.60
2018-08-09T21:24:20.399Z,38.97
2018-08-09T21:26:48.232Z,40.07
2018-08-09T21:29:16.110Z,40.27
2018-08-09T21:31:43.964Z,41.37
2018-08-09T21:34:11.932Z,40.27
2018-08-09T21:36:39.705Z,40.37
2018-08-09T21:39:08.288Z,41.10
2018-08-09T21:41:36.159Z,40.47
2018-08-09T21:44:04.042Z,43.80
2018-08-09T21:46:31.896Z,42.00
2018-08-09T21:48:59.987Z,41.80
2018-08-09T21:51:27.841Z,40.60
2018-08-09T21:53:55.715Z,44.40
2018-08-09T21:56:23.616Z,42.20
2018-08-09T21:58:51.429Z,40.67
2018-08-09T22:01:19.732Z,44.00
2018-08-09T22:03:47.624Z,45.23
2018-08-09T22:06:20.644Z,45.60
2018-08-09T22:08:53.741Z,41.57
2018-08-09T22:11:26.782Z,43.30
2018-08-09T22:13:59.818Z,42.13
2018-08-09T22:16:32.794Z,43.37
2018-08-09T22:19:05.700Z,42.90
2018-08-09T22:21:38.845Z,43.53
2018-08-09T22:24:06.784Z,44.13
2018-08-09T22:26:34.638Z,46.80
2018-08-09T22:29:02.514Z,46.03
2018-08-09T22:31:30.407Z,44.33
2018-08-09T22:33:58.235Z,44.17
2018-08-09T22:36:26.145Z,45.33
2018-08-09T22:38:53.996Z,42.83
2018-08-09T22:41:21.856Z,45.13
2018-08-09T22:43:49.701Z,42.93
2018-08-09T22:46:17.587Z,43.43
2018-08-09T22:48:45.457Z,43.90
2018-08-09T22:51:13.397Z,44.57
2018-08-09T22:53:41.295Z,45.50
2018-08-09T22:56:09.156Z,45.83
2018-08-09T22:58:37.004Z,45.00
2018-08-09T23:01:05.098Z,46.43
2018-08-09T23:03:32.902Z,46.37
2018-08-09T23:06:00.803Z,44.30
2018-08-09T23:08:28.603Z,46.93
2018-08-09T23:10:56.452Z,45.20
2018-08-09T23:13:24.320Z,46.13
2018-08-09T23:15:52.188Z,45.03
2018-08-09T23:18:20.066Z,45.27
2018-08-09T23:20:47.927Z,46.17
2018-08-09T23:23:15.930Z,46.57
2018-08-09T23:25:43.847Z,44.27
2018-08-09T23:28:11.620Z,48.20
2018-08-09T23:30:39.435Z,44.43
2018-08-09T23:33:07.144Z,46.57
2018-08-09T23:35:35.067Z,44.67
2018-08-09T23:38:03.018Z,46.10
2018-08-09T23:40:30.843Z,45.10
2018-08-09T23:42:58.748Z,47.23
2018-08-09T23:45:26.572Z,45.83
2018-08-09T23:47:54.550Z,44.57
2018-08-09T23:50:22.338Z,46.33
2018-08-09T23:52:50.216Z,47.87
2018-08-09T23:55:18.278Z,46.97
2018-08-09T23:57:46.328Z,48.37
