createdAt,value
2022-10-03T00:15:58.617Z,45.6
2022-10-03T00:46:00.552Z,46.2
2022-10-03T01:16:02.514Z,45.1
2022-10-03T01:50:04.655Z,44.5
2022-10-03T02:24:06.752Z,45.6
2022-10-03T02:54:08.641Z,45.1
2022-10-03T03:25:10.675Z,46.2
2022-10-03T03:56:12.634Z,46.2
2022-10-03T04:26:14.473Z,44.5
2022-10-03T04:57:16.592Z,45.1
2022-10-03T05:57:20.011Z,45.6
2022-10-03T06:30:22.126Z,46.2
2022-10-03T07:01:24.062Z,47.8
2022-10-03T07:32:26.120Z,49.4
2022-10-03T08:03:28.234Z,52.1
2022-10-03T08:33:30.258Z,51.5
2022-10-03T09:04:32.053Z,53.2
2022-10-03T09:34:33.839Z,52.6
2022-10-03T10:04:35.921Z,57.5
2022-10-03T10:34:37.890Z,58.5
2022-10-03T11:04:39.879Z,52.6
2022-10-03T11:37:42.130Z,58.5
2022-10-03T12:08:44.122Z,60.7
2022-10-03T12:38:45.958Z,63.4
2022-10-03T13:08:47.990Z,62.8
2022-10-03T13:38:49.753Z,57.5
2022-10-03T14:09:51.716Z,59.1
2022-10-03T14:40:53.625Z,58.5
2022-10-03T15:10:55.595Z,55.3
2022-10-03T15:40:57.574Z,52.1
2022-10-03T16:11:59.564Z,46.2
2022-10-03T16:48:01.711Z,44.5
2022-10-03T17:20:03.747Z,42.9
2022-10-03T17:51:05.588Z,41.9
2022-10-03T18:28:07.872Z,41.3
2022-10-03T18:58:10.094Z,41.9
2022-10-03T19:28:11.751Z,41.3
2022-10-03T19:58:13.676Z,40.8
2022-10-03T20:28:15.594Z,41.3
2022-10-03T21:05:17.840Z,42.4
2022-10-03T21:38:19.883Z,43.5
2022-10-03T22:08:21.704Z,42.9
2022-10-03T22:39:23.711Z,42.9
2022-10-03T23:10:25.806Z,42.9
2022-10-03T23:40:27.348Z,41.3
