createdAt,value
2019-02-08T00:01:58.595Z,5.47
2019-02-08T00:04:28.734Z,5.67
2019-02-08T00:07:00.680Z,4.83
2019-02-08T00:09:30.795Z,4.80
2019-02-08T00:12:00.914Z,4.30
2019-02-08T00:14:31.050Z,4.17
2019-02-08T00:17:04.058Z,4.72
2019-02-08T00:19:34.185Z,5.12
2019-02-08T00:22:05.870Z,4.45
2019-02-08T00:24:36.275Z,4.87
2019-02-08T00:27:06.777Z,4.60
2019-02-08T00:29:36.995Z,4.10
2019-02-08T00:32:07.284Z,5.08
2019-02-08T00:34:39.842Z,4.10
2019-02-08T00:37:11.181Z,4.28
2019-02-08T00:39:41.350Z,4.58
2019-02-08T00:42:11.519Z,3.30
2019-02-08T00:44:41.751Z,3.30
2019-02-08T00:47:12.249Z,3.87
2019-02-08T00:49:44.750Z,2.85
2019-02-08T00:52:15.384Z,3.45
2019-02-08T00:54:46.566Z,3.55
2019-02-08T00:57:16.733Z,3.50
2019-02-08T00:59:46.860Z,2.85
2019-02-08T01:02:17.081Z,3.15
2019-02-08T01:04:47.413Z,2.70
2019-02-08T01:07:17.645Z,3.50
2019-02-08T01:09:47.787Z,2.95
2019-02-08T01:12:17.993Z,2.80
2019-02-08T01:14:48.145Z,2.77
2019-02-08T01:17:18.274Z,2.47
2019-02-08T01:19:50.662Z,3.92
2019-02-08T01:22:21.284Z,2.60
2019-02-08T01:24:53.919Z,3.80
2019-02-08T01:27:24.078Z,3.95
2019-02-08T01:29:54.290Z,3.65
2019-02-08T01:32:24.384Z,2.72
2019-02-08T01:34:54.799Z,3.50
2019-02-08T01:37:24.916Z,2.92
2019-02-08T01:39:55.048Z,3.30
2019-02-08T01:42:25.180Z,2.45
2019-02-08T01:44:55.456Z,3.40
2019-02-08T01:47:25.606Z,3.12
2019-02-08T01:49:57.316Z,3.40
2019-02-08T01:52:29.835Z,3.90
2019-02-08T01:55:01.862Z,4.00
2019-02-08T01:57:32.029Z,3.05
2019-02-08T02:00:05.353Z,3.47
2019-02-08T02:02:35.493Z,3.37
2019-02-08T02:05:06.441Z,2.75
2019-02-08T02:07:36.807Z,3.67
2019-02-08T02:10:09.906Z,3.35
2019-02-08T02:12:40.049Z,3.17
2019-02-08T02:15:10.654Z,3.27
2019-02-08T02:17:41.852Z,2.50
2019-02-08T02:20:12.736Z,2.85
2019-02-08T02:22:42.875Z,2.65
2019-02-08T02:25:13.584Z,3.12
2019-02-08T02:27:43.734Z,2.98
2019-02-08T02:30:17.247Z,2.80
2019-02-08T02:32:47.372Z,2.47
2019-02-08T02:35:17.581Z,2.62
2019-02-08T02:37:48.204Z,2.87
2019-02-08T02:40:19.042Z,3.65
2019-02-08T02:42:49.296Z,2.65
2019-02-08T02:45:33.378Z,2.22
2019-02-08T02:48:04.613Z,2.65
2019-02-08T02:50:34.838Z,2.33
2019-02-08T02:53:06.802Z,3.27
2019-02-08T02:55:36.935Z,3.30
2019-02-08T02:58:11.148Z,3.47
2019-02-08T03:00:46.544Z,2.90
2019-02-08T03:03:17.581Z,3.12
2019-02-08T03:05:47.674Z,2.92
2019-02-08T03:08:18.456Z,2.95
2019-02-08T03:10:48.594Z,3.25
2019-02-08T03:13:18.722Z,3.02
2019-02-08T03:15:48.875Z,3.05
2019-02-08T03:18:19.035Z,3.52
2019-02-08T03:20:49.247Z,2.45
2019-02-08T03:23:20.468Z,3.00
2019-02-08T03:25:50.674Z,2.87
2019-02-08T03:28:20.793Z,3.85
2019-02-08T03:30:53.821Z,3.05
2019-02-08T03:33:23.961Z,2.47
2019-02-08T03:35:54.206Z,3.25
2019-02-08T03:38:25.426Z,2.77
2019-02-08T03:40:55.554Z,3.33
2019-02-08T03:43:25.667Z,2.80
2019-02-08T03:45:56.945Z,2.95
2019-02-08T03:48:27.026Z,2.60
2019-02-08T03:50:57.198Z,2.90
2019-02-08T03:53:27.389Z,2.02
2019-02-08T03:55:58.699Z,2.20
2019-02-08T03:58:29.401Z,2.33
2019-02-08T04:01:02.458Z,2.83
2019-02-08T04:03:33.103Z,3.02
2019-02-08T04:06:03.487Z,2.62
2019-02-08T04:08:33.696Z,2.95
2019-02-08T04:11:03.853Z,2.27
2019-02-08T04:13:33.944Z,2.40
2019-02-08T04:16:04.479Z,3.62
2019-02-08T04:18:36.506Z,2.72
2019-02-08T04:21:08.875Z,3.45
2019-02-08T04:23:39.526Z,2.45
2019-02-08T04:26:12.426Z,3.45
2019-02-08T04:28:42.509Z,2.90
2019-02-08T04:31:12.954Z,3.35
2019-02-08T04:33:43.145Z,2.70
2019-02-08T04:36:13.247Z,2.95
2019-02-08T04:38:43.420Z,2.83
2019-02-08T04:41:16.604Z,2.60
2019-02-08T04:43:46.781Z,2.47
2019-02-08T04:46:17.684Z,2.70
2019-02-08T04:48:47.803Z,1.90
2019-02-08T04:51:17.968Z,2.22
2019-02-08T04:53:48.182Z,3.27
2019-02-08T04:56:18.351Z,2.72
2019-02-08T04:58:48.486Z,2.45
2019-02-08T05:01:19.750Z,3.00
2019-02-08T05:03:50.717Z,2.45
2019-02-08T05:06:20.876Z,2.98
2019-02-08T05:08:53.219Z,2.20
2019-02-08T05:11:23.375Z,2.65
2019-02-08T05:13:53.472Z,2.45
2019-02-08T05:16:23.770Z,2.22
2019-02-08T05:18:53.997Z,1.52
2019-02-08T05:21:24.103Z,2.22
2019-02-08T05:23:54.270Z,2.40
2019-02-08T05:26:24.667Z,2.50
2019-02-08T05:28:56.529Z,2.55
2019-02-08T05:31:26.630Z,2.27
2019-02-08T05:33:57.485Z,3.55
2019-02-08T05:36:27.654Z,2.47
2019-02-08T05:38:57.782Z,2.80
2019-02-08T05:41:27.921Z,3.83
2019-02-08T05:44:01.026Z,2.45
2019-02-08T05:46:31.175Z,3.12
2019-02-08T05:49:01.343Z,2.62
2019-02-08T05:51:31.532Z,1.75
2019-02-08T05:54:04.319Z,2.70
2019-02-08T05:56:35.627Z,2.12
2019-02-08T05:59:05.813Z,2.40
2019-02-08T06:01:35.957Z,2.80
2019-02-08T06:04:07.265Z,2.15
2019-02-08T06:06:38.059Z,2.47
2019-02-08T06:09:09.884Z,2.92
2019-02-08T06:11:40.325Z,2.22
2019-02-08T06:14:10.614Z,2.55
2019-02-08T06:19:24.467Z,2.20
2019-02-08T06:22:07.163Z,2.60
2019-02-08T06:24:39.185Z,3.08
2019-02-08T06:27:09.319Z,2.70
2019-02-08T06:29:39.477Z,3.67
2019-02-08T06:32:09.858Z,3.15
2019-02-08T06:34:42.028Z,4.33
2019-02-08T06:37:12.210Z,7.00
2019-02-08T06:39:45.215Z,8.30
2019-02-08T06:42:18.319Z,7.62
2019-02-08T06:44:49.263Z,11.00
2019-02-08T06:47:20.418Z,9.40
2019-02-08T06:49:50.583Z,6.90
2019-02-08T06:52:20.737Z,8.75
2019-02-08T06:54:54.843Z,5.80
2019-02-08T06:57:48.197Z,5.60
2019-02-08T07:00:28.063Z,4.47
2019-02-08T07:03:15.956Z,3.52
2019-02-08T07:05:59.854Z,3.70
2019-02-08T07:08:49.447Z,4.53
2019-02-08T07:11:37.177Z,4.83
2019-02-08T07:14:39.040Z,4.37
2019-02-08T07:17:33.975Z,4.03
2019-02-08T07:20:27.277Z,3.55
2019-02-08T07:23:16.506Z,4.65
2019-02-08T07:26:04.303Z,4.45
2019-02-08T07:28:40.538Z,2.75
2019-02-08T07:31:41.616Z,4.20
2019-02-08T07:34:30.277Z,3.00
2019-02-08T07:37:18.175Z,3.35
2019-02-08T07:40:11.701Z,3.15
2019-02-08T07:43:13.254Z,4.03
2019-02-08T07:46:12.823Z,4.70
2019-02-08T07:49:02.581Z,5.90
2019-02-08T07:52:10.221Z,4.55
2019-02-08T07:55:05.213Z,4.00
2019-02-08T07:57:57.215Z,8.83
2019-02-08T08:00:49.609Z,6.33
2019-02-08T08:03:40.885Z,9.80
2019-02-08T08:06:30.630Z,14.90
2019-02-08T08:09:29.424Z,16.65
2019-02-08T08:12:18.071Z,24.55
2019-02-08T08:15:10.439Z,25.32
2019-02-08T08:18:02.404Z,20.32
2019-02-08T08:20:58.800Z,18.75
2019-02-08T08:23:54.863Z,13.30
2019-02-08T08:26:44.262Z,7.15
2019-02-08T08:29:43.068Z,4.80
2019-02-08T08:32:28.370Z,4.85
2019-02-08T08:35:40.431Z,4.60
2019-02-08T08:38:49.741Z,4.40
2019-02-08T08:42:02.772Z,4.50
2019-02-08T08:45:13.862Z,4.78
2019-02-08T08:48:22.394Z,4.90
2019-02-08T08:51:38.324Z,4.65
2019-02-08T08:55:06.058Z,4.47
2019-02-08T08:58:29.315Z,4.00
2019-02-08T09:01:29.216Z,4.10
2019-02-08T09:04:32.643Z,4.17
2019-02-08T09:07:40.126Z,4.25
2019-02-08T09:10:45.779Z,5.08
2019-02-08T09:13:54.080Z,4.85
2019-02-08T09:17:07.246Z,4.10
2019-02-08T09:20:33.351Z,5.17
2019-02-08T09:23:56.396Z,3.12
2019-02-08T09:27:03.347Z,4.72
2019-02-08T09:30:09.719Z,5.28
2019-02-08T09:33:12.257Z,3.72
2019-02-08T09:36:26.766Z,4.50
2019-02-08T09:39:50.257Z,4.67
2019-02-08T09:43:06.174Z,3.70
2019-02-08T09:46:22.458Z,3.70
2019-02-08T09:49:25.853Z,5.00
2019-02-08T09:52:45.916Z,3.20
2019-02-08T09:56:12.390Z,3.02
2019-02-08T09:59:21.080Z,2.95
2019-02-08T10:02:28.112Z,3.52
2019-02-08T10:05:44.007Z,2.70
2019-02-08T10:09:00.278Z,2.60
2019-02-08T10:12:02.855Z,2.00
2019-02-08T10:15:04.926Z,3.95
2019-02-08T10:18:20.406Z,1.95
2019-02-08T10:21:30.274Z,2.90
2019-02-08T10:24:54.891Z,2.65
2019-02-08T10:28:18.099Z,2.27
2019-02-08T10:31:46.636Z,2.50
2019-02-08T10:34:52.395Z,1.80
2019-02-08T10:38:10.648Z,2.52
2019-02-08T10:41:30.491Z,2.10
2019-02-08T10:44:53.249Z,2.30
2019-02-08T10:48:12.151Z,1.57
2019-02-08T10:51:11.743Z,2.40
2019-02-08T10:54:28.571Z,1.95
2019-02-08T10:57:44.594Z,1.72
2019-02-08T11:00:57.473Z,2.50
2019-02-08T11:04:13.973Z,1.70
2019-02-08T11:07:32.931Z,2.45
2019-02-08T11:10:49.102Z,2.40
2019-02-08T11:14:12.217Z,1.65
2019-02-08T11:17:27.532Z,2.40
2019-02-08T11:20:08.226Z,2.42
2019-02-08T11:22:38.542Z,2.47
2019-02-08T11:25:09.260Z,2.62
2019-02-08T11:27:39.597Z,2.40
2019-02-08T11:30:14.108Z,2.00
2019-02-08T11:32:44.226Z,2.52
2019-02-08T11:35:15.844Z,2.17
2019-02-08T11:37:47.177Z,2.65
2019-02-08T11:40:21.961Z,2.35
2019-02-08T11:42:52.070Z,2.50
2019-02-08T11:45:22.327Z,1.92
2019-02-08T11:47:52.471Z,2.55
2019-02-08T11:50:22.835Z,2.15
2019-02-08T11:52:53.987Z,2.42
2019-02-08T11:55:28.593Z,2.92
2019-02-08T11:58:02.488Z,2.70
2019-02-08T12:00:43.023Z,1.30
2019-02-08T12:03:13.271Z,2.08
2019-02-08T12:05:43.426Z,2.10
2019-02-08T12:08:13.632Z,1.85
2019-02-08T12:10:43.785Z,1.55
2019-02-08T12:13:13.917Z,2.00
2019-02-08T12:15:44.390Z,1.45
2019-02-08T12:18:14.555Z,1.47
2019-02-08T12:20:44.771Z,2.10
2019-02-08T12:23:14.951Z,0.95
2019-02-08T12:25:46.298Z,2.95
2019-02-08T12:28:16.447Z,1.60
2019-02-08T12:30:47.149Z,1.67
2019-02-08T12:33:17.385Z,1.30
2019-02-08T12:35:49.409Z,1.82
2019-02-08T12:38:19.895Z,1.85
2019-02-08T12:40:51.271Z,1.70
2019-02-08T12:43:21.389Z,1.55
2019-02-08T12:45:51.650Z,1.22
2019-02-08T12:48:21.859Z,1.22
2019-02-08T12:50:52.024Z,1.60
2019-02-08T12:53:22.183Z,1.32
2019-02-08T12:55:52.343Z,1.80
2019-02-08T12:58:24.423Z,1.30
2019-02-08T13:00:54.736Z,1.05
2019-02-08T13:03:24.867Z,0.98
2019-02-08T13:05:55.196Z,0.90
2019-02-08T13:08:26.932Z,1.10
2019-02-08T13:10:57.142Z,0.90
2019-02-08T13:13:28.632Z,1.05
2019-02-08T13:15:59.016Z,1.05
2019-02-08T13:18:29.399Z,1.57
2019-02-08T13:20:59.548Z,1.22
2019-02-08T13:23:30.248Z,0.80
2019-02-08T13:26:00.615Z,0.80
2019-02-08T13:28:30.845Z,1.10
2019-02-08T13:31:01.078Z,2.25
2019-02-08T13:33:31.420Z,0.80
2019-02-08T13:36:01.587Z,0.85
2019-02-08T13:38:37.672Z,0.95
2019-02-08T13:41:08.175Z,1.27
2019-02-08T13:43:38.413Z,1.67
2019-02-08T13:46:08.797Z,2.42
2019-02-08T13:48:39.182Z,1.90
2019-02-08T13:51:09.381Z,0.90
2019-02-08T13:53:39.753Z,0.98
2019-02-08T13:56:10.491Z,1.00
2019-02-08T13:58:43.809Z,0.60
2019-02-08T14:01:13.973Z,0.70
2019-02-08T14:03:52.760Z,1.22
2019-02-08T14:06:26.379Z,1.00
2019-02-08T14:08:56.482Z,1.40
2019-02-08T14:11:26.605Z,1.52
2019-02-08T14:13:56.707Z,1.25
2019-02-08T14:16:26.991Z,1.50
2019-02-08T14:18:57.097Z,1.30
2019-02-08T14:21:27.217Z,1.25
2019-02-08T14:23:59.395Z,1.60
2019-02-08T14:26:29.508Z,0.78
2019-02-08T14:28:59.683Z,0.80
2019-02-08T14:31:29.805Z,1.10
2019-02-08T14:34:00.086Z,0.80
2019-02-08T14:36:30.207Z,1.15
2019-02-08T14:39:00.366Z,1.12
2019-02-08T14:41:30.462Z,0.70
2019-02-08T14:44:00.765Z,0.88
2019-02-08T14:46:30.899Z,1.12
2019-02-08T14:49:01.078Z,1.37
2019-02-08T14:51:32.017Z,0.90
2019-02-08T14:54:02.402Z,1.30
2019-02-08T14:56:32.554Z,1.30
2019-02-08T14:59:02.734Z,1.55
2019-02-08T15:01:32.879Z,1.12
2019-02-08T15:04:03.169Z,1.27
2019-02-08T15:06:33.371Z,1.37
2019-02-08T15:09:05.027Z,1.40
2019-02-08T15:11:35.185Z,1.27
2019-02-08T15:14:05.691Z,0.93
2019-02-08T15:19:48.172Z,1.00
2019-02-08T15:22:18.309Z,1.00
2019-02-08T15:24:48.417Z,1.40
2019-02-08T15:29:54.843Z,1.75
2019-02-08T15:32:26.011Z,1.42
2019-02-08T15:34:56.201Z,1.20
2019-02-08T15:37:26.309Z,1.42
2019-02-08T15:39:56.512Z,1.37
2019-02-08T15:42:26.678Z,1.32
2019-02-08T15:45:05.145Z,1.20
2019-02-08T15:47:35.458Z,1.37
2019-02-08T15:50:06.411Z,1.67
2019-02-08T15:52:36.552Z,1.45
2019-02-08T15:55:09.659Z,0.90
2019-02-08T15:57:42.296Z,1.25
2019-02-08T16:00:14.567Z,1.12
2019-02-08T16:02:57.081Z,1.45
2019-02-08T16:05:27.490Z,1.40
2019-02-08T16:08:06.564Z,2.05
2019-02-08T16:10:39.113Z,1.15
2019-02-08T16:13:09.289Z,1.40
2019-02-08T16:15:45.860Z,1.40
2019-02-08T16:18:22.487Z,1.10
2019-02-08T16:21:02.948Z,1.50
2019-02-08T16:23:38.875Z,3.70
2019-02-08T16:26:14.380Z,1.82
2019-02-08T16:28:49.866Z,1.50
2019-02-08T16:31:21.311Z,2.50
2019-02-08T16:33:51.465Z,1.87
2019-02-08T16:36:23.712Z,1.72
2019-02-08T16:38:53.846Z,2.20
2019-02-08T16:41:26.980Z,2.10
2019-02-08T16:43:57.154Z,1.25
2019-02-08T16:46:28.738Z,1.40
2019-02-08T16:49:02.305Z,1.85
2019-02-08T16:51:35.471Z,1.35
2019-02-08T16:54:08.116Z,1.25
2019-02-08T16:56:39.628Z,1.57
2019-02-08T16:59:25.111Z,1.17
2019-02-08T17:01:55.285Z,1.60
2019-02-08T17:04:26.219Z,1.62
2019-02-08T17:06:57.020Z,1.40
2019-02-08T17:09:32.757Z,2.80
2019-02-08T17:12:02.918Z,1.50
2019-02-08T17:14:35.277Z,1.57
2019-02-08T17:17:07.086Z,1.25
2019-02-08T17:19:40.965Z,2.08
2019-02-08T17:22:15.545Z,3.20
2019-02-08T17:24:49.645Z,4.85
2019-02-08T17:27:19.799Z,6.28
2019-02-08T17:29:53.714Z,2.05
2019-02-08T17:32:28.104Z,1.75
2019-02-08T17:35:02.100Z,1.20
2019-02-08T17:37:40.058Z,4.30
2019-02-08T17:40:13.229Z,29.37
2019-02-08T17:42:47.415Z,7.50
2019-02-08T17:45:19.450Z,3.87
2019-02-08T17:47:54.940Z,4.45
2019-02-08T17:50:28.412Z,6.05
2019-02-08T17:52:58.560Z,6.97
2019-02-08T17:55:31.814Z,2.58
2019-02-08T17:58:04.031Z,1.87
2019-02-08T18:00:56.362Z,2.20
2019-02-08T18:03:34.168Z,1.85
2019-02-08T18:06:15.810Z,2.87
2019-02-08T18:08:47.841Z,1.57
2019-02-08T18:11:24.907Z,1.72
2019-02-08T18:13:57.343Z,1.67
2019-02-08T18:16:31.083Z,1.67
2019-02-08T18:19:01.191Z,1.60
2019-02-08T18:21:33.859Z,1.75
2019-02-08T18:26:40.230Z,2.10
2019-02-08T18:29:11.619Z,1.12
2019-02-08T18:31:43.956Z,1.50
2019-02-08T18:34:14.338Z,1.40
2019-02-08T18:36:44.560Z,1.50
2019-02-08T18:39:15.820Z,1.65
2019-02-08T18:41:45.917Z,2.70
2019-02-08T18:44:16.081Z,3.30
2019-02-08T18:46:47.239Z,3.10
2019-02-08T18:49:17.493Z,2.37
2019-02-08T18:52:02.188Z,2.20
2019-02-08T18:54:32.307Z,3.10
2019-02-08T18:57:03.705Z,2.45
2019-02-08T18:59:34.100Z,1.15
2019-02-08T19:02:04.885Z,1.70
2019-02-08T19:04:37.003Z,1.47
2019-02-08T19:07:10.975Z,1.82
2019-02-08T19:09:41.129Z,2.37
2019-02-08T19:12:12.645Z,1.95
2019-02-08T19:14:43.669Z,0.95
2019-02-08T19:17:20.025Z,1.55
2019-02-08T19:19:53.082Z,1.57
2019-02-08T19:22:23.525Z,1.22
2019-02-08T19:24:54.026Z,1.30
2019-02-08T19:27:24.217Z,1.72
2019-02-08T19:29:54.719Z,1.37
2019-02-08T19:32:31.687Z,1.25
2019-02-08T19:35:02.817Z,1.55
2019-02-08T19:37:33.966Z,1.75
2019-02-08T19:40:05.598Z,2.10
2019-02-08T19:42:37.213Z,1.70
2019-02-08T19:45:09.993Z,1.90
2019-02-08T19:47:43.138Z,2.47
2019-02-08T19:50:36.955Z,1.67
2019-02-08T19:53:10.555Z,1.40
2019-02-08T19:55:41.901Z,1.40
2019-02-08T19:58:12.413Z,2.10
2019-02-08T20:00:43.115Z,2.98
2019-02-08T20:06:22.184Z,1.35
2019-02-08T20:08:55.783Z,1.35
2019-02-08T20:11:26.049Z,1.40
2019-02-08T20:14:01.471Z,1.35
2019-02-08T20:16:31.870Z,1.82
2019-02-08T20:19:02.191Z,1.15
2019-02-08T20:21:34.908Z,1.57
2019-02-08T20:24:06.545Z,1.57
2019-02-08T20:30:25.293Z,1.70
2019-02-08T20:32:58.283Z,1.80
2019-02-08T20:35:28.677Z,1.10
2019-02-08T20:38:00.953Z,1.62
2019-02-08T20:40:42.695Z,1.92
2019-02-08T20:43:12.941Z,2.22
2019-02-08T20:45:43.324Z,1.75
2019-02-08T20:48:16.442Z,2.40
2019-02-08T20:50:46.704Z,1.80
2019-02-08T20:53:17.055Z,2.35
2019-02-08T20:55:47.478Z,3.70
2019-02-08T20:58:19.445Z,5.20
2019-02-08T21:00:52.323Z,5.05
2019-02-08T21:03:23.887Z,3.42
2019-02-08T21:05:56.152Z,4.90
2019-02-08T21:08:26.475Z,4.33
2019-02-08T21:10:58.272Z,4.67
2019-02-08T21:13:28.492Z,7.78
2019-02-08T21:16:02.096Z,4.95
2019-02-08T21:18:32.985Z,5.20
2019-02-08T21:21:03.172Z,5.97
2019-02-08T21:23:34.529Z,4.75
2019-02-08T21:26:06.335Z,4.50
2019-02-08T21:28:36.491Z,6.05
2019-02-08T21:31:06.620Z,6.78
2019-02-08T21:33:37.955Z,6.65
2019-02-08T21:36:08.440Z,7.53
2019-02-08T21:38:38.616Z,7.28
2019-02-08T21:41:08.896Z,4.47
2019-02-08T21:43:39.817Z,4.28
2019-02-08T21:46:10.033Z,4.67
2019-02-08T21:48:40.636Z,3.15
2019-02-08T21:51:10.807Z,2.50
2019-02-08T21:53:40.939Z,2.67
2019-02-08T21:56:11.230Z,2.85
2019-02-08T21:58:41.422Z,2.10
2019-02-08T22:01:11.549Z,2.00
2019-02-08T22:03:41.782Z,2.37
2019-02-08T22:06:13.053Z,2.05
2019-02-08T22:08:43.187Z,1.90
2019-02-08T22:11:14.131Z,2.05
2019-02-08T22:13:45.512Z,2.50
2019-02-08T22:16:16.068Z,3.47
2019-02-08T22:18:46.227Z,4.67
2019-02-08T22:21:16.647Z,5.40
2019-02-08T22:23:46.867Z,8.90
2019-02-08T22:26:16.992Z,11.90
2019-02-08T22:28:49.426Z,10.03
2019-02-08T22:31:19.822Z,12.33
2019-02-08T22:33:50.178Z,9.10
2019-02-08T22:36:20.483Z,6.40
2019-02-08T22:38:51.923Z,8.65
2019-02-08T22:41:22.064Z,4.12
2019-02-08T22:43:52.278Z,5.85
2019-02-08T22:46:22.398Z,4.00
2019-02-08T22:48:52.537Z,3.75
2019-02-08T22:51:22.670Z,3.15
2019-02-08T22:53:52.976Z,4.65
2019-02-08T22:56:23.514Z,3.72
2019-02-08T22:58:53.666Z,4.03
2019-02-08T23:01:31.296Z,3.45
2019-02-08T23:04:03.681Z,4.65
2019-02-08T23:06:33.813Z,6.55
2019-02-08T23:09:17.773Z,7.50
2019-02-08T23:11:47.901Z,11.25
2019-02-08T23:14:18.090Z,12.98
2019-02-08T23:16:48.233Z,12.88
2019-02-08T23:19:18.356Z,13.90
2019-02-08T23:21:49.318Z,14.47
2019-02-08T23:24:22.261Z,10.13
2019-02-08T23:26:52.377Z,9.50
2019-02-08T23:29:29.703Z,5.92
2019-02-08T23:31:54.473Z,4.37
2019-02-08T23:34:24.779Z,2.52
2019-02-08T23:36:54.927Z,2.95
2019-02-08T23:39:25.165Z,2.65
2019-02-08T23:41:55.345Z,2.40
2019-02-08T23:44:25.958Z,2.40
2019-02-08T23:46:56.448Z,1.70
2019-02-08T23:49:26.742Z,2.70
2019-02-08T23:51:56.874Z,2.50
2019-02-08T23:54:27.192Z,2.67
2019-02-08T23:56:57.400Z,3.12
2019-02-08T23:59:27.654Z,3.35
