createdAt,value
2018-04-18T00:01:20.626Z,3.27
2018-04-18T00:03:46.526Z,3.95
2018-04-18T00:06:15.800Z,3.00
2018-04-18T00:08:41.710Z,3.15
2018-04-18T00:11:11.538Z,3.37
2018-04-18T00:13:37.425Z,3.08
2018-04-18T00:16:06.571Z,3.70
2018-04-18T00:18:32.446Z,3.08
2018-04-18T00:20:58.355Z,2.90
2018-04-18T00:23:24.266Z,3.20
2018-04-18T00:25:50.156Z,3.97
2018-04-18T00:28:17.094Z,3.00
2018-04-18T00:30:43.006Z,3.05
2018-04-18T00:33:11.224Z,3.33
2018-04-18T00:35:37.113Z,3.85
2018-04-18T00:38:06.457Z,3.50
2018-04-18T00:40:32.345Z,2.95
2018-04-18T00:43:01.712Z,3.70
2018-04-18T00:45:27.631Z,2.42
2018-04-18T00:47:57.140Z,3.40
2018-04-18T00:50:23.039Z,3.05
2018-04-18T00:52:50.195Z,3.33
2018-04-18T00:55:16.076Z,3.70
2018-04-18T00:57:41.974Z,3.27
2018-04-18T01:00:07.875Z,3.70
2018-04-18T01:02:33.779Z,3.90
2018-04-18T01:05:03.574Z,3.57
2018-04-18T01:07:29.509Z,3.97
2018-04-18T01:09:56.928Z,3.87
2018-04-18T01:12:22.796Z,4.05
2018-04-18T01:14:52.151Z,4.40
2018-04-18T01:17:18.051Z,3.90
2018-04-18T01:19:47.602Z,3.27
2018-04-18T01:22:13.495Z,3.70
2018-04-18T01:24:40.859Z,3.50
2018-04-18T01:27:06.763Z,4.20
2018-04-18T01:29:36.271Z,3.30
2018-04-18T01:32:02.204Z,4.15
2018-04-18T01:34:28.098Z,4.50
2018-04-18T01:36:53.999Z,4.33
2018-04-18T01:39:19.900Z,3.70
2018-04-18T01:41:47.679Z,4.40
2018-04-18T01:44:13.611Z,3.30
2018-04-18T01:46:43.449Z,3.73
2018-04-18T01:49:20.695Z,3.10
2018-04-18T01:51:46.622Z,3.62
2018-04-18T01:54:12.491Z,3.70
2018-04-18T01:56:38.400Z,3.57
2018-04-18T01:59:04.303Z,3.50
2018-04-18T02:01:30.218Z,3.83
2018-04-18T02:03:56.088Z,3.33
2018-04-18T02:06:21.979Z,3.80
2018-04-18T02:08:47.951Z,3.57
2018-04-18T02:11:13.852Z,3.27
2018-04-18T02:13:39.761Z,4.23
2018-04-18T02:16:05.659Z,4.17
2018-04-18T02:18:32.527Z,3.20
2018-04-18T02:20:58.436Z,3.58
2018-04-18T02:23:27.196Z,4.23
2018-04-18T02:25:53.067Z,3.12
2018-04-18T02:28:22.686Z,3.70
2018-04-18T02:30:48.583Z,2.95
2018-04-18T02:33:18.129Z,3.87
2018-04-18T02:35:44.075Z,3.25
2018-04-18T02:38:11.046Z,3.73
2018-04-18T02:40:36.976Z,3.00
2018-04-18T02:43:05.957Z,3.20
2018-04-18T02:45:31.849Z,4.18
2018-04-18T02:47:57.769Z,4.30
2018-04-18T02:50:23.660Z,3.80
2018-04-18T02:52:49.554Z,3.70
2018-04-18T02:55:19.331Z,4.17
2018-04-18T02:57:45.226Z,3.33
2018-04-18T03:00:12.327Z,3.60
2018-04-18T03:02:38.221Z,4.80
2018-04-18T03:05:07.643Z,5.27
2018-04-18T03:07:33.627Z,3.87
2018-04-18T03:10:02.689Z,4.40
2018-04-18T03:12:28.575Z,3.70
2018-04-18T03:14:57.960Z,3.40
2018-04-18T03:17:23.903Z,4.25
2018-04-18T03:19:51.196Z,4.43
2018-04-18T03:22:17.066Z,4.25
2018-04-18T03:24:42.983Z,4.20
2018-04-18T03:27:08.867Z,4.30
2018-04-18T03:29:34.759Z,4.13
2018-04-18T03:32:04.485Z,4.10
2018-04-18T03:34:30.348Z,4.62
2018-04-18T03:36:57.762Z,5.53
2018-04-18T03:39:23.665Z,4.20
2018-04-18T03:41:53.326Z,4.57
2018-04-18T03:44:19.215Z,5.03
2018-04-18T03:46:48.104Z,5.20
2018-04-18T03:49:14.023Z,4.53
2018-04-18T03:51:43.238Z,4.60
2018-04-18T03:54:09.162Z,5.07
2018-04-18T03:56:38.222Z,4.67
2018-04-18T03:59:04.096Z,5.20
2018-04-18T04:01:29.955Z,4.47
2018-04-18T04:03:55.895Z,4.67
2018-04-18T04:06:21.793Z,4.33
2018-04-18T04:08:48.101Z,5.70
2018-04-18T04:11:14.000Z,4.25
2018-04-18T04:13:42.863Z,5.37
2018-04-18T04:16:21.334Z,5.20
2018-04-18T04:21:57.481Z,4.62
2018-04-18T04:27:21.999Z,4.43
2018-04-18T04:29:47.877Z,4.43
2018-04-18T04:32:13.754Z,4.50
2018-04-18T04:34:39.679Z,3.97
2018-04-18T04:37:05.593Z,4.13
2018-04-18T04:39:46.515Z,4.03
2018-04-18T04:42:12.423Z,5.00
2018-04-18T04:44:38.323Z,5.00
2018-04-18T04:47:04.182Z,4.53
2018-04-18T04:49:30.107Z,4.83
2018-04-18T04:51:55.971Z,5.57
2018-04-18T04:54:21.869Z,5.10
2018-04-18T04:56:47.777Z,5.07
2018-04-18T04:59:13.669Z,5.00
2018-04-18T05:01:39.556Z,4.43
2018-04-18T05:04:05.441Z,4.60
2018-04-18T05:06:31.375Z,4.67
2018-04-18T05:08:57.318Z,5.43
2018-04-18T05:11:23.215Z,4.97
2018-04-18T05:13:49.117Z,4.23
2018-04-18T05:16:14.987Z,4.87
2018-04-18T05:18:40.901Z,4.70
2018-04-18T05:21:07.368Z,4.70
2018-04-18T05:23:33.254Z,5.25
2018-04-18T05:26:03.094Z,4.30
2018-04-18T05:28:29.068Z,4.95
2018-04-18T05:30:58.508Z,4.37
2018-04-18T05:33:24.389Z,5.65
2018-04-18T05:35:50.223Z,4.80
2018-04-18T05:38:16.153Z,4.70
2018-04-18T05:40:42.065Z,4.63
2018-04-18T05:43:08.514Z,4.70
2018-04-18T05:45:34.388Z,3.87
2018-04-18T05:48:03.375Z,4.80
2018-04-18T05:50:29.258Z,5.75
2018-04-18T05:52:59.190Z,4.83
2018-04-18T05:55:25.122Z,4.47
2018-04-18T05:57:54.344Z,5.10
2018-04-18T06:00:20.311Z,4.75
2018-04-18T06:02:47.559Z,5.10
2018-04-18T06:05:13.503Z,4.80
2018-04-18T06:07:42.711Z,4.67
2018-04-18T06:10:08.610Z,4.90
2018-04-18T06:12:34.521Z,5.07
2018-04-18T06:15:00.460Z,5.37
2018-04-18T06:17:26.329Z,5.00
2018-04-18T06:19:54.246Z,4.30
2018-04-18T06:22:20.152Z,4.55
2018-04-18T06:24:49.432Z,5.10
2018-04-18T06:27:15.365Z,5.62
2018-04-18T06:29:43.246Z,5.53
2018-04-18T06:32:09.150Z,5.50
2018-04-18T06:34:38.522Z,5.13
2018-04-18T06:37:04.385Z,5.22
2018-04-18T06:39:33.615Z,5.63
2018-04-18T06:41:59.498Z,5.97
2018-04-18T06:44:28.515Z,5.83
2018-04-18T06:46:54.451Z,6.27
2018-04-18T06:49:20.337Z,5.93
2018-04-18T06:51:46.217Z,5.57
2018-04-18T06:54:12.125Z,6.03
2018-04-18T06:56:39.640Z,6.03
2018-04-18T06:59:05.566Z,6.40
2018-04-18T07:01:34.686Z,5.50
2018-04-18T07:04:00.574Z,6.30
2018-04-18T07:06:29.760Z,6.43
2018-04-18T07:08:55.692Z,5.17
2018-04-18T07:11:24.815Z,5.90
2018-04-18T07:13:50.729Z,6.20
2018-04-18T07:16:17.985Z,6.57
2018-04-18T07:18:43.912Z,6.40
2018-04-18T07:21:12.784Z,6.43
2018-04-18T07:23:38.646Z,6.87
2018-04-18T07:26:04.534Z,7.37
2018-04-18T07:28:30.520Z,6.00
2018-04-18T07:30:56.431Z,7.40
2018-04-18T07:33:26.087Z,6.80
2018-04-18T07:35:52.019Z,7.50
2018-04-18T07:38:19.768Z,7.10
2018-04-18T07:40:45.680Z,6.80
2018-04-18T07:43:14.872Z,7.47
2018-04-18T07:45:40.766Z,8.00
2018-04-18T07:48:10.167Z,7.50
2018-04-18T07:50:36.042Z,8.47
2018-04-18T07:53:03.435Z,8.33
2018-04-18T07:55:29.369Z,7.20
2018-04-18T07:57:58.826Z,10.20
2018-04-18T08:00:24.738Z,9.50
2018-04-18T08:02:50.618Z,11.97
2018-04-18T08:05:16.515Z,10.63
2018-04-18T08:07:42.430Z,11.90
2018-04-18T08:10:09.767Z,10.93
2018-04-18T08:12:35.669Z,10.67
2018-04-18T08:15:04.538Z,10.20
2018-04-18T08:17:30.448Z,11.73
2018-04-18T08:19:59.752Z,11.20
2018-04-18T08:22:25.657Z,11.80
2018-04-18T08:24:55.036Z,10.40
2018-04-18T08:27:20.923Z,10.77
2018-04-18T08:29:50.228Z,8.97
2018-04-18T08:32:16.110Z,10.07
2018-04-18T08:34:43.521Z,10.90
2018-04-18T08:37:09.448Z,12.13
2018-04-18T08:39:35.347Z,9.73
2018-04-18T08:42:01.272Z,10.43
2018-04-18T08:44:27.169Z,9.27
2018-04-18T08:46:56.638Z,9.40
2018-04-18T08:49:22.565Z,8.97
2018-04-18T08:51:49.980Z,8.73
2018-04-18T08:54:15.880Z,8.90
2018-04-18T08:56:45.282Z,9.60
2018-04-18T08:59:11.193Z,9.93
2018-04-18T09:01:39.389Z,9.23
2018-04-18T09:04:05.366Z,9.33
2018-04-18T09:06:33.662Z,11.60
2018-04-18T09:08:59.586Z,10.07
2018-04-18T09:11:28.343Z,8.20
2018-04-18T09:13:54.259Z,10.20
2018-04-18T09:16:20.154Z,10.80
2018-04-18T09:18:46.079Z,10.53
2018-04-18T09:21:11.974Z,9.43
2018-04-18T09:23:41.022Z,8.90
2018-04-18T09:26:06.897Z,9.63
2018-04-18T09:28:36.544Z,8.10
2018-04-18T09:31:02.463Z,7.93
2018-04-18T09:33:30.007Z,6.40
2018-04-18T09:35:55.899Z,6.00
2018-04-18T09:38:24.947Z,8.17
2018-04-18T09:40:50.835Z,7.17
2018-04-18T09:43:19.840Z,6.77
2018-04-18T09:45:45.714Z,8.33
2018-04-18T09:48:15.539Z,6.20
2018-04-18T09:50:41.483Z,5.97
2018-04-18T09:53:07.331Z,4.90
2018-04-18T09:55:33.181Z,4.30
2018-04-18T09:57:59.257Z,5.10
2018-04-18T10:00:32.296Z,6.60
2018-04-18T10:03:04.402Z,5.73
2018-04-18T10:05:30.291Z,5.10
2018-04-18T10:07:56.220Z,6.47
2018-04-18T10:10:22.166Z,6.00
2018-04-18T10:12:48.016Z,7.30
2018-04-18T10:15:13.939Z,6.80
2018-04-18T10:17:39.835Z,6.70
2018-04-18T10:20:05.763Z,8.23
2018-04-18T10:22:31.667Z,7.90
2018-04-18T10:25:00.872Z,8.50
2018-04-18T10:27:26.785Z,6.17
2018-04-18T10:29:52.708Z,7.40
2018-04-18T10:32:18.614Z,8.60
2018-04-18T10:34:44.547Z,8.33
2018-04-18T10:37:11.302Z,7.30
2018-04-18T10:39:37.210Z,8.17
2018-04-18T10:42:07.152Z,7.70
2018-04-18T10:44:33.070Z,8.70
2018-04-18T10:47:02.076Z,8.13
2018-04-18T10:49:27.980Z,7.17
2018-04-18T10:51:55.148Z,7.60
2018-04-18T10:54:21.023Z,9.10
2018-04-18T10:56:50.133Z,6.50
2018-04-18T10:59:16.014Z,6.80
2018-04-18T11:01:45.169Z,7.03
2018-04-18T11:04:11.066Z,7.07
2018-04-18T11:06:36.964Z,7.17
2018-04-18T11:09:02.893Z,7.80
2018-04-18T11:11:28.797Z,7.63
2018-04-18T11:13:56.301Z,7.33
2018-04-18T11:16:22.195Z,7.73
2018-04-18T11:18:51.944Z,7.10
2018-04-18T11:21:17.867Z,6.80
2018-04-18T11:23:47.210Z,6.33
2018-04-18T11:26:13.119Z,6.03
2018-04-18T11:28:40.446Z,7.00
2018-04-18T11:31:06.327Z,5.77
2018-04-18T11:33:36.008Z,6.53
2018-04-18T11:36:01.911Z,6.53
2018-04-18T11:38:31.206Z,6.37
2018-04-18T11:40:57.115Z,7.60
2018-04-18T11:43:23.005Z,5.80
2018-04-18T11:45:48.921Z,5.97
2018-04-18T11:48:14.821Z,8.17
2018-04-18T11:50:41.547Z,7.10
2018-04-18T11:53:07.434Z,5.60
2018-04-18T11:55:37.225Z,5.00
2018-04-18T11:58:03.151Z,5.63
2018-04-18T12:00:32.553Z,5.13
2018-04-18T12:02:58.478Z,4.80
2018-04-18T12:05:25.456Z,5.00
2018-04-18T12:07:51.341Z,5.60
2018-04-18T12:10:20.958Z,5.93
2018-04-18T12:12:46.893Z,5.17
2018-04-18T12:15:15.914Z,4.77
2018-04-18T12:17:41.868Z,5.10
2018-04-18T12:20:07.737Z,5.10
2018-04-18T12:22:33.632Z,4.00
2018-04-18T12:24:59.532Z,4.40
2018-04-18T12:27:28.550Z,4.77
2018-04-18T12:29:54.423Z,6.33
2018-04-18T12:32:22.241Z,5.13
2018-04-18T12:34:48.147Z,5.80
2018-04-18T12:37:17.851Z,5.50
2018-04-18T12:39:43.763Z,4.67
2018-04-18T12:42:11.246Z,4.87
2018-04-18T12:44:37.132Z,5.40
2018-04-18T12:47:05.446Z,4.80
2018-04-18T12:49:31.364Z,4.93
2018-04-18T12:52:00.174Z,4.83
2018-04-18T12:54:26.108Z,5.13
2018-04-18T12:56:52.011Z,5.90
2018-04-18T12:59:17.911Z,5.00
2018-04-18T13:01:43.799Z,4.00
2018-04-18T13:04:13.536Z,4.93
2018-04-18T13:06:39.503Z,4.50
2018-04-18T13:09:06.834Z,4.47
2018-04-18T13:11:32.728Z,4.97
2018-04-18T13:14:01.943Z,5.33
2018-04-18T13:16:27.855Z,3.60
2018-04-18T13:18:56.533Z,3.70
2018-04-18T13:21:22.418Z,3.60
2018-04-18T13:23:51.272Z,5.47
2018-04-18T13:26:17.190Z,3.57
2018-04-18T13:28:46.353Z,3.07
2018-04-18T13:31:12.261Z,3.90
2018-04-18T13:33:38.174Z,2.90
2018-04-18T13:36:04.093Z,2.57
2018-04-18T13:38:29.974Z,3.23
2018-04-18T13:40:57.771Z,2.60
2018-04-18T13:43:23.682Z,3.53
2018-04-18T13:45:52.191Z,3.23
2018-04-18T13:48:18.091Z,2.73
2018-04-18T13:50:47.050Z,4.73
2018-04-18T13:53:12.967Z,4.30
2018-04-18T13:55:41.974Z,4.60
2018-04-18T13:58:07.850Z,3.20
2018-04-18T14:00:37.156Z,3.67
2018-04-18T14:03:03.105Z,2.83
2018-04-18T14:05:32.539Z,2.50
2018-04-18T14:07:58.432Z,2.53
2018-04-18T14:10:24.355Z,3.90
2018-04-18T14:12:50.246Z,3.70
2018-04-18T14:15:16.136Z,3.93
2018-04-18T14:17:43.145Z,2.70
2018-04-18T14:20:09.004Z,2.73
2018-04-18T14:22:38.016Z,2.60
2018-04-18T14:25:03.920Z,3.40
2018-04-18T14:27:33.518Z,2.70
2018-04-18T14:29:59.449Z,2.63
2018-04-18T14:32:28.547Z,2.80
2018-04-18T14:34:54.427Z,2.60
2018-04-18T14:37:21.992Z,3.00
2018-04-18T14:39:47.894Z,2.93
2018-04-18T14:42:16.271Z,3.83
2018-04-18T14:44:42.188Z,3.50
2018-04-18T14:47:08.056Z,3.20
2018-04-18T14:49:33.972Z,3.40
2018-04-18T14:51:59.872Z,3.30
2018-04-18T14:54:29.472Z,3.37
2018-04-18T14:56:55.383Z,3.20
2018-04-18T14:59:22.600Z,3.70
2018-04-18T15:01:48.472Z,3.50
2018-04-18T15:04:18.388Z,2.60
2018-04-18T15:06:44.313Z,3.60
2018-04-18T15:09:12.057Z,3.70
2018-04-18T15:11:37.948Z,3.50
2018-04-18T15:14:07.513Z,3.60
2018-04-18T15:16:33.442Z,4.03
2018-04-18T15:19:03.129Z,3.53
2018-04-18T15:21:29.001Z,3.50
2018-04-18T15:23:54.907Z,4.77
2018-04-18T15:26:20.771Z,5.83
2018-04-18T15:28:46.654Z,4.97
2018-04-18T15:31:13.463Z,4.30
2018-04-18T15:33:39.391Z,4.63
2018-04-18T15:36:08.512Z,4.93
2018-04-18T15:38:34.435Z,4.87
2018-04-18T15:41:03.653Z,4.80
2018-04-18T15:43:29.559Z,4.37
2018-04-18T15:45:58.847Z,4.00
2018-04-18T15:48:24.738Z,3.70
2018-04-18T15:50:52.072Z,3.30
2018-04-18T15:53:17.972Z,3.67
2018-04-18T15:55:47.279Z,3.30
2018-04-18T15:58:13.143Z,4.07
2018-04-18T16:00:39.032Z,3.90
2018-04-18T16:03:04.917Z,3.40
2018-04-18T16:05:30.888Z,3.10
2018-04-18T16:07:58.247Z,3.40
2018-04-18T16:10:24.164Z,4.13
2018-04-18T16:12:53.114Z,3.70
2018-04-18T16:15:19.033Z,2.80
2018-04-18T16:17:48.724Z,2.60
2018-04-18T16:20:14.643Z,2.63
2018-04-18T16:22:44.068Z,3.13
2018-04-18T16:25:10.020Z,3.10
2018-04-18T16:27:37.776Z,3.30
2018-04-18T16:30:03.890Z,2.67
2018-04-18T16:32:33.404Z,3.07
2018-04-18T16:34:59.227Z,3.23
2018-04-18T16:37:25.093Z,3.30
2018-04-18T16:39:50.974Z,3.50
2018-04-18T16:42:16.883Z,2.80
2018-04-18T16:44:43.762Z,2.23
2018-04-18T16:47:09.659Z,35.03
2018-04-18T16:49:39.283Z,3.57
2018-04-18T16:52:05.191Z,2.70
2018-04-18T16:54:33.451Z,2.70
2018-04-18T16:56:59.406Z,3.27
2018-04-18T16:59:28.880Z,3.47
2018-04-18T17:01:54.762Z,2.83
2018-04-18T17:04:22.401Z,3.13
2018-04-18T17:06:48.323Z,3.03
2018-04-18T17:09:17.048Z,3.00
2018-04-18T17:11:42.941Z,2.57
2018-04-18T17:14:09.129Z,2.40
2018-04-18T17:16:35.936Z,3.20
2018-04-18T17:19:06.959Z,3.57
2018-04-18T17:21:32.998Z,2.83
2018-04-18T17:23:58.959Z,2.93
2018-04-18T17:26:24.894Z,3.73
2018-04-18T17:28:50.823Z,3.27
2018-04-18T17:31:18.470Z,2.70
2018-04-18T17:33:44.353Z,3.10
2018-04-18T17:36:13.807Z,3.90
2018-04-18T17:38:39.718Z,2.30
2018-04-18T17:41:07.958Z,3.63
2018-04-18T17:43:33.864Z,3.40
2018-04-18T17:46:03.385Z,2.40
2018-04-18T17:48:29.245Z,2.97
2018-04-18T17:50:55.111Z,3.30
2018-04-18T17:53:21.016Z,3.20
2018-04-18T17:55:46.932Z,3.30
2018-04-18T17:58:14.070Z,2.87
2018-04-18T18:00:39.996Z,3.00
2018-04-18T18:03:08.940Z,3.37
2018-04-18T18:05:34.877Z,3.37
2018-04-18T18:08:04.100Z,3.00
2018-04-18T18:10:29.999Z,2.57
2018-04-18T18:12:58.943Z,2.77
2018-04-18T18:15:24.821Z,3.40
2018-04-18T18:17:54.707Z,3.20
2018-04-18T18:20:20.659Z,3.10
2018-04-18T18:22:47.654Z,2.83
2018-04-18T18:25:13.610Z,2.70
2018-04-18T18:27:39.523Z,2.70
2018-04-18T18:30:05.416Z,3.70
2018-04-18T18:32:31.287Z,2.93
2018-04-18T18:35:00.448Z,3.03
2018-04-18T18:37:26.323Z,2.27
2018-04-18T18:39:55.546Z,2.70
2018-04-18T18:42:21.437Z,3.20
2018-04-18T18:44:48.715Z,2.60
2018-04-18T18:47:14.677Z,2.90
2018-04-18T18:49:43.378Z,3.10
2018-04-18T18:52:09.288Z,2.73
2018-04-18T18:54:38.003Z,3.83
2018-04-18T18:57:03.964Z,3.00
2018-04-18T18:59:33.472Z,3.00
2018-04-18T19:01:59.363Z,2.53
2018-04-18T19:04:25.295Z,2.83
2018-04-18T19:06:51.206Z,9.00
2018-04-18T19:09:17.075Z,10.87
2018-04-18T19:11:44.896Z,6.80
2018-04-18T19:14:10.829Z,3.87
2018-04-18T19:16:39.842Z,2.40
2018-04-18T19:19:05.742Z,2.37
2018-04-18T19:21:34.340Z,2.83
2018-04-18T19:24:00.239Z,3.23
2018-04-18T19:26:29.567Z,2.57
2018-04-18T19:28:55.504Z,3.23
2018-04-18T19:31:23.763Z,3.73
2018-04-18T19:33:49.680Z,4.23
2018-04-18T19:36:18.894Z,2.90
2018-04-18T19:38:44.790Z,4.10
2018-04-18T19:41:10.679Z,4.13
2018-04-18T19:43:36.595Z,4.70
2018-04-18T19:46:02.467Z,3.90
2018-04-18T19:48:30.123Z,3.90
2018-04-18T19:50:56.048Z,4.93
2018-04-18T19:53:25.621Z,3.77
2018-04-18T19:55:51.500Z,4.53
2018-04-18T19:58:19.754Z,4.50
2018-04-18T20:00:45.676Z,3.80
2018-04-18T20:03:14.817Z,4.13
2018-04-18T20:05:40.737Z,4.13
2018-04-18T20:08:10.295Z,4.30
2018-04-18T20:10:36.196Z,4.77
2018-04-18T20:13:03.945Z,4.37
2018-04-18T20:15:29.885Z,4.07
2018-04-18T20:17:55.815Z,5.00
2018-04-18T20:20:21.746Z,5.03
2018-04-18T20:22:47.680Z,5.03
2018-04-18T20:25:17.139Z,5.60
2018-04-18T20:27:43.019Z,5.20
2018-04-18T20:30:10.770Z,4.90
2018-04-18T20:32:36.639Z,5.23
2018-04-18T20:35:06.169Z,5.60
2018-04-18T20:37:32.061Z,4.90
2018-04-18T20:39:59.316Z,5.43
2018-04-18T20:42:25.248Z,5.03
2018-04-18T20:44:54.413Z,5.80
2018-04-18T20:47:20.337Z,4.63
2018-04-18T20:49:48.734Z,6.00
2018-04-18T20:52:14.636Z,5.10
2018-04-18T20:54:40.541Z,5.00
2018-04-18T20:57:06.428Z,6.70
2018-04-18T20:59:32.369Z,6.20
2018-04-18T21:02:00.588Z,6.73
2018-04-18T21:04:26.507Z,7.10
2018-04-18T21:06:55.403Z,7.93
2018-04-18T21:09:22.292Z,6.37
2018-04-18T21:11:51.647Z,6.43
2018-04-18T21:14:17.587Z,7.60
2018-04-18T21:16:44.909Z,7.27
2018-04-18T21:19:10.824Z,7.27
2018-04-18T21:21:40.242Z,8.37
2018-04-18T21:24:06.179Z,6.90
2018-04-18T21:26:34.102Z,8.30
2018-04-18T21:29:00.022Z,7.57
2018-04-18T21:31:25.882Z,8.90
2018-04-18T21:33:51.790Z,8.80
2018-04-18T21:36:17.720Z,8.07
2018-04-18T21:38:47.484Z,8.57
2018-04-18T21:41:13.419Z,8.77
2018-04-18T21:43:41.199Z,9.00
2018-04-18T21:46:07.086Z,8.00
2018-04-18T21:48:35.101Z,7.40
2018-04-18T21:51:00.995Z,10.30
2018-04-18T21:53:30.903Z,8.70
2018-04-18T21:55:56.812Z,8.90
2018-04-18T21:58:24.671Z,9.03
2018-04-18T22:00:50.552Z,9.60
2018-04-18T22:03:19.357Z,8.30
2018-04-18T22:05:45.265Z,9.67
2018-04-18T22:08:11.164Z,9.27
2018-04-18T22:10:37.060Z,9.30
2018-04-18T22:13:02.932Z,9.47
2018-04-18T22:15:32.142Z,9.73
2018-04-18T22:17:58.050Z,9.93
2018-04-18T22:20:25.873Z,10.13
2018-04-18T22:22:51.788Z,9.43
2018-04-18T22:25:20.626Z,10.17
2018-04-18T22:27:46.525Z,9.67
2018-04-18T22:30:15.788Z,8.10
2018-04-18T22:32:41.676Z,8.70
2018-04-18T22:35:11.166Z,9.33
2018-04-18T22:37:37.062Z,7.00
2018-04-18T22:40:04.720Z,7.83
2018-04-18T22:42:30.557Z,8.53
2018-04-18T22:44:56.474Z,8.53
2018-04-18T22:47:22.322Z,8.53
2018-04-18T22:49:48.223Z,7.70
2018-04-18T22:52:16.406Z,7.40
2018-04-18T22:54:42.260Z,6.47
2018-04-18T22:57:11.007Z,7.70
2018-04-18T22:59:36.854Z,8.30
2018-04-18T23:02:06.439Z,7.70
2018-04-18T23:04:32.392Z,8.23
2018-04-18T23:07:01.332Z,8.30
2018-04-18T23:09:27.242Z,9.87
2018-04-18T23:11:55.208Z,7.30
2018-04-18T23:14:21.088Z,9.40
2018-04-18T23:16:50.367Z,9.43
2018-04-18T23:19:16.287Z,8.80
2018-04-18T23:21:42.182Z,9.73
2018-04-18T23:24:08.104Z,8.00
2018-04-18T23:26:33.988Z,8.67
2018-04-18T23:29:01.825Z,8.10
2018-04-18T23:31:27.736Z,9.47
2018-04-18T23:33:57.253Z,8.40
2018-04-18T23:36:23.175Z,8.67
2018-04-18T23:38:53.027Z,8.23
2018-04-18T23:41:18.910Z,9.17
2018-04-18T23:43:46.518Z,9.63
2018-04-18T23:46:12.421Z,9.57
2018-04-18T23:48:42.078Z,9.50
2018-04-18T23:51:07.948Z,10.10
2018-04-18T23:53:35.395Z,8.93
2018-04-18T23:56:01.345Z,9.87
2018-04-18T23:58:27.279Z,8.93
