createdAt,value
2018-09-23T00:00:52.188Z,63.90
2018-09-23T00:03:21.059Z,63.90
2018-09-23T00:05:50.012Z,63.90
2018-09-23T00:08:18.546Z,63.80
2018-09-23T00:10:47.599Z,63.90
2018-09-23T00:13:16.469Z,63.90
2018-09-23T00:15:45.275Z,64.00
2018-09-23T00:18:13.880Z,64.10
2018-09-23T00:20:42.525Z,64.20
2018-09-23T00:23:11.286Z,64.20
2018-09-23T00:25:40.106Z,65.10
2018-09-23T00:28:08.676Z,64.30
2018-09-23T00:30:37.331Z,64.20
2018-09-23T00:33:05.974Z,64.30
2018-09-23T00:35:35.109Z,64.50
2018-09-23T00:38:03.756Z,64.50
2018-09-23T00:40:32.312Z,64.50
2018-09-23T00:43:01.474Z,64.60
2018-09-23T00:45:30.325Z,65.10
2018-09-23T00:48:01.333Z,64.90
2018-09-23T00:50:31.067Z,65.00
2018-09-23T00:53:00.365Z,65.10
2018-09-23T00:55:30.078Z,65.30
2018-09-23T00:57:59.743Z,65.20
2018-09-23T01:00:29.732Z,65.30
2018-09-23T01:02:59.214Z,65.50
2018-09-23T01:05:28.142Z,65.70
2018-09-23T01:07:57.485Z,65.80
2018-09-23T01:10:27.157Z,65.90
2018-09-23T01:12:56.317Z,66.10
2018-09-23T01:15:25.824Z,66.20
2018-09-23T01:17:54.552Z,66.20
2018-09-23T01:20:23.745Z,67.10
2018-09-23T01:22:52.435Z,66.30
2018-09-23T01:25:21.007Z,66.30
2018-09-23T01:27:50.153Z,66.30
2018-09-23T01:30:18.783Z,66.20
2018-09-23T01:32:47.362Z,66.30
2018-09-23T01:35:16.209Z,66.20
2018-09-23T01:37:44.775Z,66.30
2018-09-23T01:40:13.964Z,66.30
2018-09-23T01:42:42.807Z,65.70
2018-09-23T01:45:11.438Z,66.50
2018-09-23T01:47:40.298Z,66.60
2018-09-23T01:50:09.257Z,66.50
2018-09-23T01:52:38.209Z,66.60
2018-09-23T01:55:06.772Z,66.60
2018-09-23T01:57:35.856Z,66.70
2018-09-23T02:00:05.091Z,66.60
2018-09-23T02:02:33.772Z,66.70
2018-09-23T02:05:02.366Z,66.80
2018-09-23T02:07:31.037Z,66.90
2018-09-23T02:09:59.657Z,66.90
2018-09-23T02:12:28.388Z,66.90
2018-09-23T02:14:56.932Z,66.90
2018-09-23T02:17:25.532Z,66.90
2018-09-23T02:19:54.161Z,67.10
2018-09-23T02:22:22.760Z,67.00
2018-09-23T02:24:51.638Z,67.10
2018-09-23T02:27:20.223Z,67.20
2018-09-23T02:29:49.221Z,67.30
2018-09-23T02:32:18.528Z,67.30
2018-09-23T02:34:47.117Z,67.50
2018-09-23T02:37:15.654Z,67.60
2018-09-23T02:39:44.195Z,68.10
2018-09-23T02:42:12.825Z,67.60
2018-09-23T02:44:42.059Z,67.70
2018-09-23T02:47:10.845Z,67.60
2018-09-23T02:49:39.836Z,67.80
2018-09-23T02:52:08.392Z,67.80
2018-09-23T02:54:36.966Z,67.90
2018-09-23T02:57:05.845Z,67.80
2018-09-23T02:59:34.413Z,67.90
2018-09-23T03:02:03.085Z,68.00
2018-09-23T03:04:31.740Z,68.10
2018-09-23T03:07:01.096Z,68.10
2018-09-23T03:09:29.665Z,68.10
2018-09-23T03:11:58.386Z,68.20
2018-09-23T03:14:27.316Z,68.30
2018-09-23T03:16:56.093Z,68.30
2018-09-23T03:19:25.454Z,68.20
2018-09-23T03:21:54.189Z,68.30
2018-09-23T03:24:23.120Z,68.30
2018-09-23T03:26:52.021Z,68.50
2018-09-23T03:29:20.525Z,68.60
2018-09-23T03:31:49.695Z,68.60
2018-09-23T03:34:18.254Z,68.60
2018-09-23T03:36:47.134Z,68.60
2018-09-23T03:39:15.626Z,68.60
2018-09-23T03:41:44.156Z,68.60
2018-09-23T03:44:12.691Z,68.70
2018-09-23T03:46:41.848Z,68.70
2018-09-23T03:49:11.168Z,68.70
2018-09-23T03:51:40.410Z,68.70
2018-09-23T03:54:11.365Z,68.90
2018-09-23T03:56:41.109Z,68.90
2018-09-23T03:59:09.882Z,68.70
2018-09-23T04:01:39.092Z,68.90
2018-09-23T04:04:08.907Z,68.90
2018-09-23T04:06:37.527Z,68.90
2018-09-23T04:09:07.177Z,69.00
2018-09-23T04:11:36.047Z,69.00
2018-09-23T04:14:04.685Z,69.00
2018-09-23T04:16:33.664Z,69.00
2018-09-23T04:19:02.142Z,69.10
2018-09-23T04:21:30.719Z,69.00
2018-09-23T04:23:59.272Z,69.10
2018-09-23T04:26:27.854Z,69.10
2018-09-23T04:28:56.431Z,69.20
2018-09-23T04:31:26.100Z,69.20
2018-09-23T04:33:55.374Z,69.20
2018-09-23T04:36:24.363Z,69.90
2018-09-23T04:38:52.935Z,69.10
2018-09-23T04:41:21.515Z,69.20
2018-09-23T04:43:50.031Z,69.20
2018-09-23T04:46:18.921Z,69.20
2018-09-23T04:48:47.543Z,69.30
2018-09-23T04:51:16.128Z,69.50
2018-09-23T04:53:44.856Z,69.40
2018-09-23T04:56:13.873Z,69.40
2018-09-23T04:58:42.430Z,69.50
2018-09-23T05:01:11.672Z,70.20
2018-09-23T05:03:40.208Z,69.50
2018-09-23T05:06:09.225Z,69.60
2018-09-23T05:08:38.080Z,69.50
2018-09-23T05:11:06.764Z,69.70
2018-09-23T05:13:35.400Z,69.60
2018-09-23T05:16:04.490Z,69.60
2018-09-23T05:18:33.284Z,69.70
2018-09-23T05:21:02.234Z,69.80
2018-09-23T05:23:30.764Z,69.80
2018-09-23T05:26:00.420Z,69.90
2018-09-23T05:28:29.289Z,69.90
2018-09-23T05:30:58.506Z,70.00
2018-09-23T05:33:27.144Z,70.00
2018-09-23T05:35:56.217Z,70.00
2018-09-23T05:38:24.782Z,70.10
2018-09-23T05:40:53.471Z,71.00
2018-09-23T05:43:22.063Z,70.80
2018-09-23T05:45:50.846Z,70.00
2018-09-23T05:48:20.788Z,69.80
2018-09-23T05:50:51.237Z,69.80
2018-09-23T05:53:19.774Z,69.80
2018-09-23T05:55:48.296Z,69.90
2018-09-23T05:58:16.925Z,69.90
2018-09-23T06:00:48.122Z,70.10
2018-09-23T06:03:19.809Z,70.10
2018-09-23T06:05:48.361Z,70.00
2018-09-23T06:08:17.104Z,70.10
2018-09-23T06:10:45.735Z,70.10
2018-09-23T06:13:14.334Z,70.10
2018-09-23T06:15:43.212Z,70.10
2018-09-23T06:18:12.027Z,70.30
2018-09-23T06:20:40.945Z,70.20
2018-09-23T06:23:09.442Z,70.10
2018-09-23T06:25:38.577Z,70.10
2018-09-23T06:28:07.285Z,70.10
2018-09-23T06:33:00.755Z,70.30
2018-09-23T06:35:29.691Z,70.20
2018-09-23T06:37:58.797Z,70.40
2018-09-23T06:40:28.959Z,70.40
2018-09-23T06:42:57.706Z,70.40
2018-09-23T06:45:26.702Z,70.40
2018-09-23T06:47:56.864Z,70.50
2018-09-23T06:50:26.498Z,70.40
2018-09-23T06:52:55.491Z,70.40
2018-09-23T06:55:24.503Z,70.60
2018-09-23T06:57:53.794Z,70.70
2018-09-23T07:00:23.647Z,70.70
2018-09-23T07:02:53.490Z,70.60
2018-09-23T07:05:22.411Z,71.20
2018-09-23T07:07:51.149Z,70.50
2018-09-23T07:10:19.775Z,70.50
2018-09-23T07:12:48.570Z,70.70
2018-09-23T07:15:17.461Z,70.70
2018-09-23T07:17:46.097Z,70.60
2018-09-23T07:20:14.948Z,70.50
2018-09-23T07:22:43.915Z,70.70
2018-09-23T07:25:12.480Z,70.70
2018-09-23T07:27:41.531Z,70.70
2018-09-23T07:30:10.697Z,70.90
2018-09-23T07:32:40.351Z,71.10
2018-09-23T07:35:08.948Z,71.10
2018-09-23T07:37:38.075Z,71.10
2018-09-23T07:40:07.054Z,70.90
2018-09-23T07:42:35.599Z,71.00
2018-09-23T07:45:04.352Z,71.00
2018-09-23T07:47:33.680Z,71.10
2018-09-23T07:50:02.294Z,71.20
2018-09-23T07:52:30.923Z,71.20
2018-09-23T07:54:59.575Z,71.00
2018-09-23T07:57:28.172Z,71.10
2018-09-23T07:59:57.237Z,70.90
2018-09-23T08:02:26.423Z,71.10
2018-09-23T08:04:55.071Z,71.10
2018-09-23T08:07:23.629Z,71.20
2018-09-23T08:09:52.213Z,71.30
2018-09-23T08:12:20.903Z,71.30
2018-09-23T08:14:50.156Z,71.20
2018-09-23T08:17:18.461Z,71.10
2018-09-23T08:19:47.364Z,71.10
2018-09-23T08:22:15.912Z,71.20
2018-09-23T08:24:44.557Z,71.20
2018-09-23T08:27:13.084Z,71.00
2018-09-23T08:29:41.661Z,71.00
2018-09-23T08:32:10.280Z,71.00
2018-09-23T08:34:39.607Z,71.00
2018-09-23T08:37:08.684Z,71.10
2018-09-23T08:39:37.264Z,71.00
2018-09-23T08:42:05.838Z,71.00
2018-09-23T08:44:34.439Z,70.90
2018-09-23T08:47:03.059Z,70.90
2018-09-23T08:49:31.694Z,71.10
2018-09-23T08:52:00.359Z,71.10
2018-09-23T08:54:29.740Z,71.20
2018-09-23T08:56:58.743Z,71.10
2018-09-23T08:59:27.323Z,71.10
2018-09-23T09:01:56.010Z,71.10
2018-09-23T09:04:24.864Z,71.10
2018-09-23T09:06:54.772Z,71.20
2018-09-23T09:09:23.802Z,71.30
2018-09-23T09:11:52.420Z,71.10
2018-09-23T09:14:21.252Z,70.90
2018-09-23T09:16:49.981Z,70.90
2018-09-23T09:19:18.538Z,70.90
2018-09-23T09:21:47.067Z,71.00
2018-09-23T09:24:15.721Z,70.70
2018-09-23T09:26:44.458Z,70.60
2018-09-23T09:29:13.044Z,70.90
2018-09-23T09:31:42.148Z,70.80
2018-09-23T09:34:10.709Z,70.90
2018-09-23T09:36:40.185Z,71.20
2018-09-23T09:39:10.164Z,71.10
2018-09-23T09:41:39.544Z,70.90
2018-09-23T09:44:08.260Z,71.20
2018-09-23T09:46:37.489Z,71.10
2018-09-23T09:49:06.443Z,71.20
2018-09-23T09:51:35.364Z,71.00
2018-09-23T09:54:04.873Z,70.90
2018-09-23T10:00:34.364Z,71.00
2018-09-23T10:03:04.157Z,71.00
2018-09-23T10:05:33.092Z,70.90
2018-09-23T10:08:01.749Z,70.80
2018-09-23T10:10:30.623Z,71.00
2018-09-23T10:12:59.567Z,71.20
2018-09-23T10:15:29.348Z,71.10
2018-09-23T10:18:02.157Z,71.00
2018-09-23T10:20:30.924Z,70.80
2018-09-23T10:23:00.192Z,70.70
2018-09-23T10:25:28.799Z,71.00
2018-09-23T10:27:58.831Z,70.90
2018-09-23T10:30:29.031Z,71.10
2018-09-23T10:32:57.848Z,70.80
2018-09-23T10:35:26.978Z,70.70
2018-09-23T10:37:55.618Z,70.60
2018-09-23T10:40:25.047Z,70.70
2018-09-23T10:42:55.129Z,70.40
2018-09-23T10:45:24.785Z,70.80
2018-09-23T10:47:54.070Z,70.80
2018-09-23T10:50:24.991Z,70.90
2018-09-23T10:52:54.939Z,71.10
2018-09-23T10:55:24.530Z,71.00
2018-09-23T10:57:54.197Z,70.90
2018-09-23T11:00:23.750Z,71.10
2018-09-23T11:02:52.550Z,70.80
2018-09-23T11:05:22.576Z,70.90
2018-09-23T11:07:51.912Z,70.90
2018-09-23T11:10:20.895Z,70.90
2018-09-23T11:12:50.830Z,71.00
2018-09-23T11:15:20.128Z,70.80
2018-09-23T11:17:48.622Z,71.00
2018-09-23T11:20:18.826Z,71.00
2018-09-23T11:22:48.903Z,71.10
2018-09-23T11:25:17.688Z,71.10
2018-09-23T11:27:47.542Z,71.10
2018-09-23T11:30:17.029Z,71.20
2018-09-23T11:32:46.314Z,71.30
2018-09-23T11:35:15.932Z,71.10
2018-09-23T11:37:45.342Z,71.30
2018-09-23T11:40:15.115Z,71.20
2018-09-23T11:42:45.044Z,71.30
2018-09-23T11:45:15.516Z,71.20
2018-09-23T11:47:45.075Z,71.40
2018-09-23T11:50:14.461Z,71.20
2018-09-23T11:52:44.231Z,71.40
2018-09-23T11:55:14.490Z,71.20
2018-09-23T11:57:45.118Z,71.10
2018-09-23T12:00:15.686Z,71.10
2018-09-23T12:02:45.621Z,71.40
2018-09-23T12:05:15.266Z,71.20
2018-09-23T12:07:44.974Z,71.20
2018-09-23T12:10:15.040Z,71.20
2018-09-23T12:12:43.645Z,71.20
2018-09-23T12:15:13.210Z,71.40
2018-09-23T12:17:43.673Z,71.40
2018-09-23T12:20:13.617Z,71.40
2018-09-23T12:22:43.916Z,71.40
2018-09-23T12:25:13.662Z,71.80
2018-09-23T12:27:43.675Z,71.40
2018-09-23T12:30:13.792Z,71.40
2018-09-23T12:32:43.085Z,71.60
2018-09-23T12:35:13.046Z,71.50
2018-09-23T12:37:42.558Z,71.30
2018-09-23T12:40:12.753Z,71.20
2018-09-23T12:42:43.638Z,71.30
2018-09-23T12:45:12.949Z,71.80
2018-09-23T12:47:41.541Z,72.10
2018-09-23T12:50:11.538Z,72.10
2018-09-23T12:52:41.236Z,71.90
2018-09-23T12:55:10.163Z,71.80
2018-09-23T12:57:40.606Z,71.50
2018-09-23T13:00:10.582Z,71.60
2018-09-23T13:02:41.093Z,71.20
2018-09-23T13:05:10.813Z,71.40
2018-09-23T13:07:40.739Z,71.80
2018-09-23T13:10:10.731Z,71.80
2018-09-23T13:12:41.073Z,71.90
2018-09-23T13:15:11.103Z,71.90
2018-09-23T13:17:41.541Z,71.80
2018-09-23T13:20:11.231Z,71.20
2018-09-23T13:22:41.653Z,71.60
2018-09-23T13:25:12.412Z,71.80
2018-09-23T13:27:42.284Z,71.80
2018-09-23T13:30:11.915Z,72.10
2018-09-23T13:32:42.218Z,72.00
2018-09-23T13:35:12.224Z,72.00
2018-09-23T13:37:42.707Z,72.00
2018-09-23T13:40:13.055Z,72.00
2018-09-23T13:42:42.317Z,72.00
2018-09-23T13:45:12.057Z,72.60
2018-09-23T13:47:42.501Z,72.20
2018-09-23T13:50:12.151Z,72.40
2018-09-23T13:52:40.834Z,72.50
2018-09-23T13:55:10.453Z,72.80
2018-09-23T13:57:39.756Z,73.10
2018-09-23T14:00:10.172Z,73.60
2018-09-23T14:02:45.844Z,73.60
2018-09-23T14:05:16.719Z,73.80
2018-09-23T14:07:46.917Z,74.10
2018-09-23T14:10:16.406Z,74.20
2018-09-23T14:12:45.637Z,74.10
2018-09-23T14:15:14.917Z,74.40
2018-09-23T14:17:43.687Z,74.60
2018-09-23T14:20:12.422Z,74.40
2018-09-23T14:22:41.748Z,74.30
2018-09-23T14:25:10.465Z,74.30
2018-09-23T14:27:40.277Z,74.50
2018-09-23T14:30:08.836Z,74.40
2018-09-23T14:32:39.168Z,74.40
2018-09-23T14:35:08.243Z,74.50
2018-09-23T14:37:38.917Z,74.10
2018-09-23T14:40:09.693Z,73.90
2018-09-23T14:42:40.917Z,74.10
2018-09-23T14:45:10.952Z,74.10
2018-09-23T14:47:40.757Z,73.90
2018-09-23T14:50:11.168Z,74.90
2018-09-23T14:52:40.836Z,73.80
2018-09-23T14:55:12.129Z,73.80
2018-09-23T14:57:41.164Z,73.60
2018-09-23T15:00:12.000Z,73.40
2018-09-23T15:02:40.848Z,73.60
2018-09-23T15:05:12.232Z,73.80
2018-09-23T15:07:42.670Z,73.70
2018-09-23T15:10:14.192Z,73.20
2018-09-23T15:12:43.499Z,72.30
2018-09-23T15:15:13.976Z,71.90
2018-09-23T15:17:43.903Z,71.90
2018-09-23T15:20:13.899Z,72.10
2018-09-23T15:22:44.620Z,72.30
2018-09-23T15:25:17.102Z,72.20
2018-09-23T15:27:47.107Z,72.30
2018-09-23T15:30:19.138Z,72.10
2018-09-23T15:32:49.589Z,71.50
2018-09-23T15:35:21.379Z,71.70
2018-09-23T15:37:52.376Z,72.50
2018-09-23T15:40:21.067Z,72.10
2018-09-23T15:42:49.649Z,72.10
2018-09-23T15:45:18.469Z,72.30
2018-09-23T15:47:47.119Z,72.50
2018-09-23T15:50:16.720Z,72.40
2018-09-23T15:52:45.430Z,72.20
2018-09-23T15:55:17.157Z,72.40
2018-09-23T15:57:47.690Z,72.90
2018-09-23T16:00:17.528Z,71.80
2018-09-23T16:02:47.403Z,72.00
2018-09-23T16:05:17.342Z,72.90
2018-09-23T16:07:48.115Z,72.10
2018-09-23T16:10:18.688Z,71.80
2018-09-23T16:12:49.134Z,72.00
2018-09-23T16:15:18.659Z,72.10
2018-09-23T16:17:49.038Z,72.20
2018-09-23T16:20:19.516Z,72.20
2018-09-23T16:22:50.616Z,72.30
2018-09-23T16:25:21.608Z,72.50
2018-09-23T16:27:52.088Z,72.90
2018-09-23T16:30:22.499Z,72.10
2018-09-23T16:32:52.997Z,72.30
2018-09-23T16:35:24.160Z,72.30
2018-09-23T16:37:54.319Z,72.30
2018-09-23T16:40:23.225Z,72.10
2018-09-23T16:42:55.572Z,73.20
2018-09-23T16:45:24.622Z,73.30
2018-09-23T16:47:53.191Z,72.80
2018-09-23T16:50:22.012Z,73.00
2018-09-23T16:52:50.555Z,73.00
2018-09-23T16:55:20.139Z,72.90
2018-09-23T16:57:49.296Z,72.50
2018-09-23T17:00:18.093Z,72.70
2018-09-23T17:02:46.805Z,72.70
2018-09-23T17:05:15.935Z,72.40
2018-09-23T17:07:44.829Z,72.10
2018-09-23T17:10:13.458Z,71.80
2018-09-23T17:12:43.563Z,71.40
2018-09-23T17:15:13.971Z,70.80
2018-09-23T17:17:46.033Z,71.20
2018-09-23T17:20:16.583Z,71.40
2018-09-23T17:22:50.544Z,71.70
2018-09-23T17:25:20.897Z,70.60
2018-09-23T17:27:53.434Z,70.90
2018-09-23T17:30:24.503Z,70.80
2018-09-23T17:32:54.887Z,71.20
2018-09-23T17:35:24.951Z,71.20
2018-09-23T17:37:53.806Z,71.60
2018-09-23T17:40:22.335Z,71.60
2018-09-23T17:42:50.862Z,71.60
2018-09-23T17:45:19.589Z,71.80
2018-09-23T17:47:48.292Z,71.70
2018-09-23T17:50:16.907Z,71.20
2018-09-23T17:52:45.424Z,71.30
2018-09-23T17:55:13.942Z,71.20
2018-09-23T17:57:42.506Z,71.20
2018-09-23T18:00:11.099Z,71.10
2018-09-23T18:02:40.067Z,71.20
2018-09-23T18:05:08.640Z,71.00
2018-09-23T18:07:37.422Z,71.10
2018-09-23T18:10:06.191Z,71.10
2018-09-23T18:12:34.753Z,70.00
2018-09-23T18:15:03.532Z,70.60
2018-09-23T18:17:32.375Z,70.40
2018-09-23T18:20:01.005Z,70.70
2018-09-23T18:22:29.581Z,70.80
2018-09-23T18:24:59.160Z,71.20
2018-09-23T18:27:28.015Z,71.00
2018-09-23T18:29:57.138Z,71.20
2018-09-23T18:32:25.674Z,71.30
2018-09-23T18:34:55.132Z,71.30
2018-09-23T18:37:25.709Z,71.10
2018-09-23T18:39:56.647Z,70.90
2018-09-23T18:42:25.998Z,71.00
2018-09-23T18:44:54.708Z,71.10
2018-09-23T18:47:23.292Z,71.00
2018-09-23T18:49:51.988Z,71.20
2018-09-23T18:52:21.740Z,71.30
2018-09-23T18:54:57.011Z,71.30
2018-09-23T18:57:28.114Z,71.60
2018-09-23T18:59:58.549Z,71.60
2018-09-23T19:02:28.509Z,71.90
2018-09-23T19:04:57.099Z,71.60
2018-09-23T19:07:26.584Z,71.60
2018-09-23T19:09:56.271Z,71.70
2018-09-23T19:12:27.177Z,71.60
2018-09-23T19:14:58.353Z,71.60
2018-09-23T19:17:29.665Z,72.60
2018-09-23T19:20:05.645Z,72.00
2018-09-23T19:22:41.894Z,72.80
2018-09-23T19:25:12.448Z,72.10
2018-09-23T19:27:44.325Z,72.30
2018-09-23T19:30:15.013Z,72.40
2018-09-23T19:32:46.270Z,72.30
2018-09-23T19:35:17.227Z,72.40
2018-09-23T19:37:47.599Z,72.30
2018-09-23T19:40:18.906Z,72.30
2018-09-23T19:42:49.467Z,72.10
2018-09-23T19:45:19.213Z,72.20
2018-09-23T19:47:49.131Z,72.30
2018-09-23T19:50:18.898Z,72.10
2018-09-23T19:52:49.095Z,72.10
2018-09-23T19:55:18.199Z,72.30
2018-09-23T19:57:47.081Z,72.50
2018-09-23T20:00:17.871Z,72.30
2018-09-23T20:02:47.635Z,72.30
2018-09-23T20:05:16.944Z,72.50
2018-09-23T20:07:46.707Z,72.50
2018-09-23T20:10:16.662Z,72.50
2018-09-23T20:12:46.545Z,72.30
2018-09-23T20:15:18.731Z,72.50
2018-09-23T20:17:49.137Z,72.60
2018-09-23T20:20:18.747Z,72.60
2018-09-23T20:22:49.037Z,72.60
2018-09-23T20:25:17.664Z,72.50
2018-09-23T20:27:47.220Z,72.50
2018-09-23T20:30:16.565Z,72.40
2018-09-23T20:32:46.695Z,72.40
2018-09-23T20:35:16.316Z,72.00
2018-09-23T20:37:46.281Z,71.60
2018-09-23T20:40:14.881Z,71.80
2018-09-23T20:42:44.104Z,71.90
2018-09-23T20:45:14.246Z,71.50
2018-09-23T20:47:43.655Z,71.70
2018-09-23T20:50:13.614Z,71.90
2018-09-23T20:52:42.263Z,71.70
2018-09-23T20:55:12.983Z,71.50
2018-09-23T20:57:41.973Z,71.80
2018-09-23T21:00:10.422Z,71.70
2018-09-23T21:02:39.658Z,71.90
2018-09-23T21:05:08.670Z,72.50
2018-09-23T21:07:37.313Z,71.60
2018-09-23T21:10:06.803Z,71.70
2018-09-23T21:12:35.284Z,71.70
2018-09-23T21:15:04.334Z,72.00
2018-09-23T21:17:34.531Z,72.10
2018-09-23T21:20:03.568Z,72.30
2018-09-23T21:22:33.519Z,72.50
2018-09-23T21:25:02.227Z,72.50
2018-09-23T21:27:31.600Z,72.50
2018-09-23T21:30:00.187Z,72.40
2018-09-23T21:32:29.342Z,72.50
2018-09-23T21:34:57.883Z,72.40
2018-09-23T21:37:26.431Z,72.60
2018-09-23T21:39:55.611Z,72.50
2018-09-23T21:42:25.294Z,72.50
2018-09-23T21:44:55.779Z,72.60
2018-09-23T21:47:24.638Z,72.60
2018-09-23T21:49:53.169Z,72.70
2018-09-23T21:52:22.050Z,72.60
2018-09-23T21:54:50.986Z,72.70
2018-09-23T21:57:19.446Z,72.60
2018-09-23T21:59:48.497Z,72.50
2018-09-23T22:02:19.027Z,72.40
2018-09-23T22:04:47.578Z,72.40
2018-09-23T22:07:16.043Z,72.70
2018-09-23T22:09:44.854Z,72.70
2018-09-23T22:12:13.513Z,72.80
2018-09-23T22:14:42.849Z,72.70
2018-09-23T22:17:12.473Z,72.70
2018-09-23T22:19:41.611Z,72.50
2018-09-23T22:22:10.706Z,71.90
2018-09-23T22:24:39.868Z,72.00
2018-09-23T22:27:08.446Z,71.70
2018-09-23T22:29:36.980Z,71.30
2018-09-23T22:32:05.801Z,71.50
2018-09-23T22:34:34.403Z,71.50
2018-09-23T22:37:02.929Z,71.10
2018-09-23T22:39:31.548Z,71.10
2018-09-23T22:42:00.114Z,71.20
2018-09-23T22:44:28.722Z,71.20
2018-09-23T22:46:57.791Z,71.30
2018-09-23T22:49:26.713Z,71.30
2018-09-23T22:51:56.710Z,71.10
2018-09-23T22:54:26.831Z,70.80
2018-09-23T22:56:55.352Z,70.80
2018-09-23T22:59:25.323Z,70.90
2018-09-23T23:01:53.896Z,70.80
2018-09-23T23:04:22.461Z,70.90
2018-09-23T23:06:51.183Z,70.70
2018-09-23T23:09:19.785Z,70.60
2018-09-23T23:11:48.316Z,70.50
2018-09-23T23:14:16.856Z,70.50
2018-09-23T23:16:45.408Z,70.50
2018-09-23T23:19:14.224Z,70.40
2018-09-23T23:21:42.935Z,70.20
2018-09-23T23:24:11.912Z,70.00
2018-09-23T23:26:41.016Z,70.00
2018-09-23T23:29:09.686Z,70.10
2018-09-23T23:31:38.308Z,70.10
2018-09-23T23:34:07.179Z,70.10
2018-09-23T23:36:35.808Z,70.10
2018-09-23T23:39:06.126Z,70.00
2018-09-23T23:41:34.742Z,70.00
2018-09-23T23:44:03.268Z,69.60
2018-09-23T23:46:32.620Z,69.90
2018-09-23T23:49:01.391Z,69.70
2018-09-23T23:51:29.975Z,69.80
2018-09-23T23:53:59.179Z,69.80
2018-09-23T23:56:29.031Z,69.50
2018-09-23T23:58:58.763Z,69.50
