createdAt,value
2023-04-28T00:00:23.348Z,93999.00
2023-04-28T00:02:52.756Z,94002.00
2023-04-28T00:05:25.225Z,93998.00
2023-04-28T00:07:52.211Z,93998.00
2023-04-28T00:10:21.599Z,93995.00
2023-04-28T00:12:48.517Z,93998.00
2023-04-28T00:15:17.977Z,93993.00
2023-04-28T00:17:44.965Z,94000.00
2023-04-28T00:20:12.491Z,93994.00
2023-04-28T00:22:39.486Z,93993.00
2023-04-28T00:25:08.413Z,93990.00
2023-04-28T00:27:35.914Z,93990.00
2023-04-28T00:30:03.132Z,93984.00
2023-04-28T00:32:32.131Z,93984.00
2023-04-28T00:35:01.251Z,93984.00
2023-04-28T00:37:28.108Z,93986.00
2023-04-28T00:39:58.157Z,93978.00
2023-04-28T00:42:25.096Z,93974.00
2023-04-28T00:44:52.046Z,93967.00
2023-04-28T00:47:21.939Z,93982.00
2023-04-28T00:49:52.203Z,93978.00
2023-04-28T00:52:19.058Z,93971.00
2023-04-28T00:54:49.482Z,93973.00
2023-04-28T00:57:18.479Z,93967.00
2023-04-28T00:59:45.740Z,93958.00
2023-04-28T01:02:18.277Z,93956.00
2023-04-28T01:04:47.133Z,93958.00
2023-04-28T01:07:14.023Z,93955.00
2023-04-28T01:09:40.874Z,93952.00
2023-04-28T01:12:08.008Z,93941.00
2023-04-28T01:14:35.396Z,93952.00
2023-04-28T01:17:02.721Z,93942.00
2023-04-28T01:19:31.812Z,93943.00
2023-04-28T01:22:01.256Z,93940.00
2023-04-28T01:24:31.011Z,93930.00
2023-04-28T01:27:00.672Z,93937.00
2023-04-28T01:29:27.838Z,93930.00
2023-04-28T01:31:57.257Z,93937.00
2023-04-28T01:34:24.336Z,93934.00
2023-04-28T01:36:53.526Z,93933.00
2023-04-28T01:39:20.411Z,93939.00
2023-04-28T01:41:50.425Z,93948.00
2023-04-28T01:44:17.645Z,93944.00
2023-04-28T01:46:46.956Z,93942.00
2023-04-28T01:49:13.798Z,93944.00
2023-04-28T01:51:41.742Z,93948.00
2023-04-28T01:54:14.461Z,93948.00
2023-04-28T01:57:30.960Z,93935.00
2023-04-28T01:59:59.639Z,93937.00
2023-04-28T02:02:26.711Z,93941.00
2023-04-28T02:04:58.132Z,93942.00
2023-04-28T02:07:27.590Z,93947.00
2023-04-28T02:09:54.440Z,93946.00
2023-04-28T02:12:21.286Z,93948.00
2023-04-28T02:14:51.221Z,93949.00
2023-04-28T02:17:18.128Z,93959.00
2023-04-28T02:19:45.038Z,93965.00
2023-04-28T02:22:11.914Z,93960.00
2023-04-28T02:24:41.550Z,93959.00
2023-04-28T02:27:08.486Z,93964.00
2023-04-28T02:29:35.347Z,93957.00
2023-04-28T02:32:02.244Z,93964.00
2023-04-28T02:34:29.139Z,93949.00
2023-04-28T02:36:58.258Z,93968.00
2023-04-28T02:39:26.956Z,93970.00
2023-04-28T02:41:54.297Z,93971.00
2023-04-28T02:44:21.472Z,93979.00
2023-04-28T02:46:48.814Z,93968.00
2023-04-28T02:49:20.360Z,93964.00
2023-04-28T02:51:47.158Z,93966.00
2023-04-28T02:54:16.719Z,93966.00
2023-04-28T02:56:43.577Z,93967.00
2023-04-28T02:59:10.700Z,93962.00
2023-04-28T03:01:39.829Z,93959.00
2023-04-28T03:04:08.194Z,93961.00
2023-04-28T03:06:37.551Z,93969.00
2023-04-28T03:09:04.430Z,93971.00
2023-04-28T03:11:31.315Z,93960.00
2023-04-28T03:13:58.174Z,93955.00
2023-04-28T03:16:25.093Z,93960.00
2023-04-28T03:18:54.314Z,93950.00
2023-04-28T03:21:27.805Z,93948.00
2023-04-28T03:23:54.815Z,93941.00
2023-04-28T03:26:24.777Z,93952.00
2023-04-28T03:28:51.764Z,93931.00
2023-04-28T03:31:20.891Z,93928.00
2023-04-28T03:33:47.846Z,93933.00
2023-04-28T03:36:19.697Z,93936.00
2023-04-28T03:38:46.799Z,93934.00
2023-04-28T03:41:13.626Z,93932.00
2023-04-28T03:43:40.498Z,93928.00
2023-04-28T03:46:09.926Z,93932.00
2023-04-28T03:48:36.878Z,93932.00
2023-04-28T03:51:03.934Z,93916.00
2023-04-28T03:53:30.922Z,93937.00
2023-04-28T03:55:58.061Z,93927.00
2023-04-28T03:58:28.480Z,93925.00
2023-04-28T04:00:55.356Z,93919.00
2023-04-28T04:03:26.225Z,93922.00
2023-04-28T04:05:55.080Z,93934.00
2023-04-28T04:08:22.161Z,93919.00
2023-04-28T04:10:54.899Z,93913.00
2023-04-28T04:13:22.872Z,93916.00
2023-04-28T04:15:50.884Z,93916.00
2023-04-28T04:18:18.195Z,93909.00
2023-04-28T04:20:47.264Z,93909.00
2023-04-28T04:23:14.118Z,93909.00
2023-04-28T04:25:43.271Z,93902.00
2023-04-28T04:28:12.720Z,93893.00
2023-04-28T04:30:39.608Z,93891.00
2023-04-28T04:33:09.013Z,93887.00
2023-04-28T04:35:35.956Z,93902.00
2023-04-28T04:38:05.846Z,93898.00
2023-04-28T04:40:32.743Z,93902.00
2023-04-28T04:42:59.955Z,93901.00
2023-04-28T04:45:27.176Z,93903.00
2023-04-28T04:47:56.253Z,93891.00
2023-04-28T04:50:25.525Z,93898.00
2023-04-28T04:52:54.508Z,93896.00
2023-04-28T04:55:23.606Z,93898.00
2023-04-28T04:57:50.883Z,93906.00
2023-04-28T05:00:23.399Z,93904.00
2023-04-28T05:02:50.448Z,93904.00
2023-04-28T05:05:21.937Z,93880.00
2023-04-28T05:07:49.689Z,93904.00
2023-04-28T05:10:19.061Z,93902.00
2023-04-28T05:12:48.811Z,93903.00
2023-04-28T05:15:16.404Z,93898.00
2023-04-28T05:17:45.723Z,93901.00
2023-04-28T05:20:14.956Z,93904.00
2023-04-28T05:22:44.368Z,93907.00
2023-04-28T05:25:11.326Z,93905.00
2023-04-28T05:27:39.660Z,93896.00
2023-04-28T05:30:10.607Z,93902.00
2023-04-28T05:32:40.430Z,93896.00
2023-04-28T05:35:12.289Z,93899.00
2023-04-28T05:37:39.814Z,93908.00
2023-04-28T05:40:09.881Z,93908.00
2023-04-28T05:42:36.755Z,93910.00
2023-04-28T05:45:04.012Z,93908.00
2023-04-28T05:47:31.195Z,93902.00
2023-04-28T05:50:00.701Z,93909.00
2023-04-28T05:52:30.324Z,93911.00
2023-04-28T05:54:57.239Z,93908.00
2023-04-28T05:57:24.494Z,93899.00
2023-04-28T05:59:53.878Z,93914.00
2023-04-28T06:02:22.700Z,93911.00
2023-04-28T06:04:50.444Z,93919.00
2023-04-28T06:07:19.742Z,93907.00
2023-04-28T06:09:52.241Z,93909.00
2023-04-28T06:12:21.610Z,93909.00
2023-04-28T06:14:48.521Z,93913.00
2023-04-28T06:17:15.458Z,93904.00
2023-04-28T06:19:42.345Z,93904.00
2023-04-28T06:22:11.739Z,93909.00
2023-04-28T06:24:38.736Z,93906.00
2023-04-28T06:27:09.011Z,93898.00
2023-04-28T06:29:38.351Z,93899.00
2023-04-28T06:32:05.823Z,93895.00
2023-04-28T06:34:32.850Z,93904.00
2023-04-28T06:37:01.929Z,93900.00
2023-04-28T06:39:31.560Z,93905.00
2023-04-28T06:41:58.474Z,93891.00
2023-04-28T06:44:27.925Z,93897.00
2023-04-28T06:46:55.189Z,93893.00
2023-04-28T06:49:24.374Z,93909.00
2023-04-28T06:51:54.306Z,93892.00
2023-04-28T06:54:21.629Z,93899.00
2023-04-28T06:56:48.502Z,93897.00
2023-04-28T06:59:15.568Z,93897.00
2023-04-28T07:01:44.903Z,93891.00
2023-04-28T07:04:14.378Z,93882.00
2023-04-28T07:06:41.405Z,93898.00
2023-04-28T07:09:08.353Z,93893.00
2023-04-28T07:11:37.473Z,93895.00
2023-04-28T07:14:04.403Z,93892.00
2023-04-28T07:16:36.131Z,93886.00
2023-04-28T07:19:03.164Z,93878.00
2023-04-28T07:21:32.679Z,93875.00
2023-04-28T07:23:59.631Z,93877.00
2023-04-28T07:26:26.602Z,93879.00
2023-04-28T07:28:56.325Z,93877.00
2023-04-28T07:31:23.275Z,93879.00
2023-04-28T07:33:50.260Z,93880.00
2023-04-28T07:36:17.254Z,93874.00
2023-04-28T07:38:44.210Z,93889.00
2023-04-28T07:41:11.536Z,93905.00
2023-04-28T07:43:41.359Z,93906.00
2023-04-28T07:46:13.189Z,93899.00
2023-04-28T07:48:40.229Z,93897.00
2023-04-28T07:51:09.242Z,93897.00
2023-04-28T07:53:40.720Z,93891.00
2023-04-28T07:56:07.794Z,93899.00
2023-04-28T07:58:40.079Z,93900.00
2023-04-28T08:01:07.064Z,93897.00
2023-04-28T08:03:34.188Z,93896.00
2023-04-28T08:06:03.741Z,93903.00
2023-04-28T08:08:31.127Z,93904.00
2023-04-28T08:11:02.832Z,93900.00
2023-04-28T08:13:30.793Z,93911.00
2023-04-28T08:16:00.957Z,93926.00
2023-04-28T08:18:28.918Z,93916.00
2023-04-28T08:20:58.106Z,93916.00
2023-04-28T08:23:31.914Z,93919.00
2023-04-28T08:26:02.095Z,93928.00
2023-04-28T08:28:33.988Z,93933.00
2023-04-28T08:31:01.150Z,93941.00
2023-04-28T08:33:30.638Z,93926.00
2023-04-28T08:36:00.113Z,93928.00
2023-04-28T08:38:29.921Z,93931.00
2023-04-28T08:40:56.738Z,93919.00
2023-04-28T08:43:26.193Z,93924.00
2023-04-28T08:45:53.357Z,93925.00
2023-04-28T08:48:26.207Z,93921.00
2023-04-28T08:50:56.633Z,93921.00
2023-04-28T08:53:32.396Z,93919.00
2023-04-28T08:56:06.004Z,93930.00
2023-04-28T08:58:40.909Z,93926.00
2023-04-28T09:01:11.452Z,93931.00
2023-04-28T09:03:41.057Z,93924.00
2023-04-28T09:06:08.310Z,93928.00
2023-04-28T09:08:35.216Z,93923.00
2023-04-28T09:11:13.570Z,93930.00
2023-04-28T09:13:43.755Z,93939.00
2023-04-28T09:16:10.725Z,93942.00
2023-04-28T09:18:41.063Z,93944.00
2023-04-28T09:21:13.010Z,93946.00
2023-04-28T09:23:55.762Z,93952.00
2023-04-28T09:26:23.202Z,93947.00
2023-04-28T09:28:57.261Z,93956.00
2023-04-28T09:31:25.908Z,93963.00
2023-04-28T09:34:02.663Z,93967.00
2023-04-28T09:36:32.781Z,93974.00
2023-04-28T09:39:04.338Z,93974.00
2023-04-28T09:41:42.841Z,93976.00
2023-04-28T09:44:19.745Z,93976.00
2023-04-28T09:46:49.868Z,93969.00
2023-04-28T09:49:16.733Z,93963.00
2023-04-28T09:51:43.595Z,93948.00
2023-04-28T09:54:11.611Z,93940.00
2023-04-28T09:56:41.311Z,93929.00
2023-04-28T09:59:12.841Z,93924.00
2023-04-28T10:01:41.469Z,93920.00
2023-04-28T10:04:13.078Z,93916.00
2023-04-28T10:06:45.980Z,93925.00
2023-04-28T10:09:17.557Z,93931.00
2023-04-28T10:11:49.220Z,93930.00
2023-04-28T10:14:21.974Z,93940.00
2023-04-28T10:16:52.010Z,93949.00
2023-04-28T10:19:21.836Z,93960.00
2023-04-28T10:22:20.121Z,93961.00
2023-04-28T10:25:12.118Z,93951.00
2023-04-28T10:27:42.254Z,93944.00
2023-04-28T10:30:28.236Z,93950.00
2023-04-28T10:33:14.713Z,93964.00
2023-04-28T10:35:43.683Z,93957.00
2023-04-28T10:38:21.827Z,93952.00
2023-04-28T10:40:53.744Z,93945.00
2023-04-28T10:43:29.627Z,93947.00
2023-04-28T10:46:02.461Z,93943.00
2023-04-28T10:48:29.817Z,93935.00
2023-04-28T10:51:12.993Z,93945.00
2023-04-28T10:53:43.457Z,93935.00
2023-04-28T10:56:28.319Z,93938.00
2023-04-28T10:59:00.159Z,93949.00
2023-04-28T11:01:34.708Z,93945.00
2023-04-28T11:04:13.271Z,93940.00
2023-04-28T11:06:46.144Z,93938.00
2023-04-28T11:09:14.135Z,93935.00
2023-04-28T11:12:03.163Z,93926.00
2023-04-28T11:14:33.255Z,93939.00
2023-04-28T11:17:08.712Z,93938.00
2023-04-28T11:19:45.227Z,93939.00
2023-04-28T11:22:25.729Z,93933.00
2023-04-28T11:25:08.104Z,93940.00
2023-04-28T11:27:35.066Z,93933.00
2023-04-28T11:30:06.127Z,93932.00
2023-04-28T11:32:35.320Z,93936.00
2023-04-28T11:35:09.506Z,93942.00
2023-04-28T11:37:39.556Z,93939.00
2023-04-28T11:40:16.336Z,93940.00
2023-04-28T11:42:55.135Z,93950.00
2023-04-28T11:45:25.705Z,93952.00
2023-04-28T11:47:52.596Z,93948.00
2023-04-28T11:50:37.071Z,93950.00
2023-04-28T11:53:04.335Z,93942.00
2023-04-28T11:55:34.624Z,93937.00
2023-04-28T11:58:23.629Z,93941.00
2023-04-28T12:01:15.746Z,93930.00
2023-04-28T12:03:47.064Z,93923.00
2023-04-28T12:06:18.975Z,93925.00
2023-04-28T12:08:48.054Z,93921.00
2023-04-28T12:11:22.439Z,93926.00
2023-04-28T12:14:13.323Z,93924.00
2023-04-28T12:16:47.405Z,93925.00
2023-04-28T12:19:15.524Z,93928.00
2023-04-28T12:21:43.269Z,93927.00
2023-04-28T12:24:21.449Z,93916.00
2023-04-28T12:26:54.633Z,93929.00
2023-04-28T12:29:41.769Z,93919.00
2023-04-28T12:32:11.167Z,93922.00
2023-04-28T12:34:39.969Z,93911.00
2023-04-28T12:37:09.654Z,93910.00
2023-04-28T12:39:39.648Z,93914.00
2023-04-28T12:42:09.733Z,93904.00
2023-04-28T12:44:39.090Z,93913.00
2023-04-28T12:47:13.228Z,93906.00
2023-04-28T12:49:40.504Z,93901.00
2023-04-28T12:52:10.131Z,93909.00
2023-04-28T12:54:37.591Z,93900.00
2023-04-28T12:57:07.356Z,93894.00
2023-04-28T12:59:36.322Z,93890.00
2023-04-28T13:02:05.983Z,93888.00
2023-04-28T13:04:33.179Z,93887.00
2023-04-28T13:07:00.563Z,93871.00
2023-04-28T13:09:27.544Z,93896.00
2023-04-28T13:11:54.664Z,93887.00
2023-04-28T13:14:25.126Z,93882.00
2023-04-28T13:16:54.640Z,93891.00
2023-04-28T13:19:21.692Z,93879.00
2023-04-28T13:21:50.738Z,93871.00
2023-04-28T13:24:20.105Z,93878.00
2023-04-28T13:26:49.281Z,93875.00
2023-04-28T13:29:19.333Z,93872.00
2023-04-28T13:31:46.518Z,93870.00
2023-04-28T13:34:16.369Z,93881.00
2023-04-28T13:36:44.118Z,93874.00
2023-04-28T13:39:11.725Z,93869.00
2023-04-28T13:41:44.250Z,93865.00
2023-04-28T13:44:14.081Z,93863.00
2023-04-28T13:46:41.520Z,93858.00
2023-04-28T13:49:12.688Z,93849.00
2023-04-28T13:51:39.802Z,93854.00
2023-04-28T13:54:11.442Z,93863.00
2023-04-28T13:56:38.568Z,93861.00
2023-04-28T13:59:05.534Z,93845.00
2023-04-28T14:01:34.806Z,93849.00
2023-04-28T14:04:04.323Z,93836.00
2023-04-28T14:06:34.736Z,93833.00
2023-04-28T14:09:02.752Z,93842.00
2023-04-28T14:11:31.901Z,93839.00
2023-04-28T14:14:01.336Z,93842.00
2023-04-28T14:16:28.985Z,93842.00
2023-04-28T14:18:58.156Z,93835.00
2023-04-28T14:21:27.229Z,93839.00
2023-04-28T14:23:56.655Z,93839.00
2023-04-28T14:26:28.430Z,93838.00
2023-04-28T14:28:57.615Z,93839.00
2023-04-28T14:31:27.065Z,93844.00
2023-04-28T14:33:54.270Z,93839.00
2023-04-28T14:36:26.029Z,93827.00
2023-04-28T14:38:52.958Z,93834.00
2023-04-28T14:41:21.881Z,93806.00
2023-04-28T14:43:53.458Z,93814.00
2023-04-28T14:46:23.384Z,93823.00
2023-04-28T14:48:51.217Z,93815.00
2023-04-28T14:51:21.772Z,93808.00
2023-04-28T14:53:51.003Z,93815.00
2023-04-28T14:56:20.451Z,93816.00
2023-04-28T14:58:48.511Z,93812.00
2023-04-28T15:01:15.575Z,93806.00
2023-04-28T15:03:43.515Z,93800.00
2023-04-28T15:06:11.925Z,93806.00
2023-04-28T15:08:40.405Z,93803.00
2023-04-28T15:11:10.326Z,93808.00
2023-04-28T15:13:41.616Z,93803.00
2023-04-28T15:16:10.112Z,93799.00
2023-04-28T15:18:37.084Z,93810.00
2023-04-28T15:21:04.185Z,93807.00
2023-04-28T15:23:31.498Z,93798.00
2023-04-28T15:25:58.435Z,93796.00
2023-04-28T15:28:27.703Z,93787.00
2023-04-28T15:30:54.668Z,93796.00
2023-04-28T15:33:21.617Z,93802.00
2023-04-28T15:35:48.823Z,93792.00
2023-04-28T15:38:18.283Z,93787.00
2023-04-28T15:40:46.389Z,93783.00
2023-04-28T15:43:15.849Z,93789.00
2023-04-28T15:45:44.894Z,93795.00
2023-04-28T15:48:15.237Z,93783.00
2023-04-28T15:50:44.765Z,93775.00
2023-04-28T15:53:13.977Z,93777.00
2023-04-28T15:55:40.904Z,93764.00
2023-04-28T15:58:09.784Z,93774.00
2023-04-28T16:00:37.120Z,93772.00
2023-04-28T16:03:06.990Z,93761.00
2023-04-28T16:05:36.741Z,93756.00
2023-04-28T16:08:05.923Z,93766.00
2023-04-28T16:10:38.465Z,93762.00
2023-04-28T16:13:06.287Z,93758.00
2023-04-28T16:15:34.709Z,93756.00
2023-04-28T16:18:04.371Z,93754.00
2023-04-28T16:20:33.723Z,93741.00
2023-04-28T16:23:08.580Z,93749.00
2023-04-28T16:25:35.890Z,93754.00
2023-04-28T16:28:05.026Z,93744.00
2023-04-28T16:30:35.876Z,93738.00
2023-04-28T16:33:02.889Z,93745.00
2023-04-28T16:35:31.514Z,93750.00
2023-04-28T16:37:58.623Z,93753.00
2023-04-28T16:40:25.641Z,93748.00
2023-04-28T16:42:52.547Z,93757.00
2023-04-28T16:45:23.571Z,93754.00
2023-04-28T16:47:53.610Z,93756.00
2023-04-28T16:50:23.341Z,93760.00
2023-04-28T16:52:50.329Z,93758.00
2023-04-28T16:55:18.870Z,93765.00
2023-04-28T16:57:53.080Z,93771.00
2023-04-28T17:00:20.918Z,93769.00
2023-04-28T17:02:47.931Z,93776.00
2023-04-28T17:05:15.053Z,93774.00
2023-04-28T17:07:41.968Z,93778.00
2023-04-28T17:10:09.668Z,93775.00
2023-04-28T17:12:39.621Z,93771.00
2023-04-28T17:15:08.136Z,93772.00
2023-04-28T17:17:35.462Z,93770.00
2023-04-28T17:20:05.326Z,93769.00
2023-04-28T17:22:32.248Z,93760.00
2023-04-28T17:24:59.490Z,93762.00
2023-04-28T17:27:26.512Z,93765.00
2023-04-28T17:29:58.413Z,93767.00
2023-04-28T17:32:25.562Z,93773.00
2023-04-28T17:34:54.701Z,93774.00
2023-04-28T17:37:21.753Z,93774.00
2023-04-28T17:39:52.568Z,93760.00
2023-04-28T17:42:24.954Z,93765.00
2023-04-28T17:44:52.429Z,93768.00
2023-04-28T17:47:19.789Z,93769.00
2023-04-28T17:49:47.070Z,93763.00
2023-04-28T17:52:15.419Z,93772.00
2023-04-28T17:54:42.652Z,93778.00
2023-04-28T17:57:09.533Z,93776.00
2023-04-28T17:59:36.556Z,93784.00
2023-04-28T18:02:05.761Z,93776.00
2023-04-28T18:04:32.651Z,93792.00
2023-04-28T18:07:01.986Z,93790.00
2023-04-28T18:09:31.572Z,93792.00
2023-04-28T18:12:03.023Z,93786.00
2023-04-28T18:14:32.860Z,93797.00
2023-04-28T18:17:00.055Z,93798.00
2023-04-28T18:19:28.251Z,93795.00
2023-04-28T18:21:58.107Z,93803.00
2023-04-28T18:24:25.290Z,93800.00
2023-04-28T18:26:52.434Z,93802.00
2023-04-28T18:29:21.482Z,93794.00
2023-04-28T18:31:48.662Z,93806.00
2023-04-28T18:34:15.989Z,93812.00
2023-04-28T18:36:47.506Z,93810.00
2023-04-28T18:39:14.392Z,93815.00
2023-04-28T18:41:41.716Z,93816.00
2023-04-28T18:44:08.825Z,93825.00
2023-04-28T18:46:36.122Z,93829.00
2023-04-28T18:49:03.576Z,93834.00
2023-04-28T18:51:30.608Z,93847.00
2023-04-28T18:53:57.657Z,93855.00
2023-04-28T18:56:28.870Z,93854.00
2023-04-28T18:58:58.471Z,93844.00
2023-04-28T19:01:27.266Z,93837.00
2023-04-28T19:03:56.838Z,93842.00
2023-04-28T19:06:23.855Z,93842.00
2023-04-28T19:08:50.785Z,93844.00
2023-04-28T19:11:17.688Z,93858.00
2023-04-28T19:13:44.813Z,93863.00
2023-04-28T19:16:14.272Z,93889.00
2023-04-28T19:18:44.536Z,93894.00
2023-04-28T19:21:16.342Z,93890.00
2023-04-28T19:23:43.485Z,93886.00
2023-04-28T19:26:10.624Z,93892.00
2023-04-28T19:28:37.568Z,93896.00
2023-04-28T19:31:04.831Z,93889.00
2023-04-28T19:33:34.063Z,93904.00
2023-04-28T19:36:05.320Z,93897.00
2023-04-28T19:38:32.312Z,93898.00
2023-04-28T19:41:03.427Z,93898.00
2023-04-28T19:43:33.142Z,93902.00
2023-04-28T19:46:02.624Z,93907.00
2023-04-28T19:48:29.637Z,93911.00
2023-04-28T19:50:56.839Z,93910.00
2023-04-28T19:53:24.008Z,93907.00
2023-04-28T19:55:53.418Z,93913.00
2023-04-28T19:58:20.829Z,93919.00
2023-04-28T20:00:48.048Z,93908.00
2023-04-28T20:03:17.623Z,93901.00
2023-04-28T20:05:45.066Z,93910.00
2023-04-28T20:08:12.826Z,93914.00
2023-04-28T20:10:42.413Z,93902.00
2023-04-28T20:13:10.365Z,93898.00
2023-04-28T20:15:37.788Z,93899.00
2023-04-28T20:18:04.978Z,93913.00
2023-04-28T20:20:31.894Z,93915.00
2023-04-28T20:23:00.946Z,93919.00
2023-04-28T20:25:30.955Z,93916.00
2023-04-28T20:28:00.079Z,93932.00
2023-04-28T20:30:27.716Z,93927.00
2023-04-28T20:32:54.871Z,93899.00
2023-04-28T20:35:25.196Z,93916.00
2023-04-28T20:37:53.327Z,93921.00
2023-04-28T20:40:20.192Z,93927.00
2023-04-28T20:42:47.046Z,93934.00
2023-04-28T20:45:14.026Z,93929.00
2023-04-28T20:47:40.919Z,93933.00
2023-04-28T20:50:11.573Z,93943.00
2023-04-28T20:52:38.542Z,93942.00
2023-04-28T20:55:06.119Z,93925.00
2023-04-28T20:57:33.002Z,93925.00
2023-04-28T20:59:59.890Z,93937.00
2023-04-28T21:02:28.178Z,93946.00
2023-04-28T21:04:57.333Z,93942.00
2023-04-28T21:07:24.246Z,93939.00
2023-04-28T21:09:52.308Z,93933.00
2023-04-28T21:12:19.544Z,93932.00
2023-04-28T21:14:49.024Z,93925.00
2023-04-28T21:17:15.953Z,93913.00
2023-04-28T21:19:44.884Z,93914.00
2023-04-28T21:22:11.788Z,93920.00
2023-04-28T21:24:41.442Z,93914.00
2023-04-28T21:27:08.458Z,93935.00
2023-04-28T21:29:37.480Z,93926.00
2023-04-28T21:32:06.668Z,93935.00
2023-04-28T21:34:35.762Z,93934.00
2023-04-28T21:37:04.896Z,93928.00
2023-04-28T21:39:34.288Z,93931.00
2023-04-28T21:42:08.013Z,93933.00
2023-04-28T21:44:34.978Z,93930.00
2023-04-28T21:47:01.941Z,93933.00
2023-04-28T21:49:30.951Z,93930.00
2023-04-28T21:51:57.797Z,93928.00
2023-04-28T21:54:24.844Z,93928.00
2023-04-28T21:56:54.277Z,93919.00
2023-04-28T21:59:21.216Z,93925.00
2023-04-28T22:01:52.876Z,93936.00
2023-04-28T22:04:20.151Z,93929.00
2023-04-28T22:06:49.309Z,93921.00
2023-04-28T22:09:16.610Z,93920.00
2023-04-28T22:11:43.516Z,93927.00
2023-04-28T22:14:15.226Z,93915.00
2023-04-28T22:16:48.700Z,93922.00
2023-04-28T22:19:16.545Z,93915.00
2023-04-28T22:21:45.307Z,93919.00
2023-04-28T22:24:12.839Z,93911.00
2023-04-28T22:26:42.409Z,93919.00
2023-04-28T22:29:09.268Z,93911.00
2023-04-28T22:31:40.997Z,93916.00
2023-04-28T22:34:09.960Z,93916.00
2023-04-28T22:36:39.722Z,93915.00
2023-04-28T22:39:09.664Z,93921.00
2023-04-28T22:41:36.577Z,93916.00
2023-04-28T22:44:03.801Z,93924.00
2023-04-28T22:46:32.995Z,93919.00
2023-04-28T22:49:01.045Z,93921.00
2023-04-28T22:51:27.929Z,93921.00
2023-04-28T22:53:57.043Z,93915.00
2023-04-28T22:56:24.030Z,93915.00
2023-04-28T22:58:51.023Z,93913.00
2023-04-28T23:01:20.594Z,93908.00
2023-04-28T23:03:50.629Z,93920.00
2023-04-28T23:06:20.435Z,93914.00
2023-04-28T23:08:47.311Z,93911.00
2023-04-28T23:11:17.301Z,93906.00
2023-04-28T23:13:44.227Z,93906.00
2023-04-28T23:16:13.400Z,93907.00
2023-04-28T23:18:40.697Z,93907.00
2023-04-28T23:21:08.032Z,93904.00
2023-04-28T23:23:39.879Z,93902.00
2023-04-28T23:26:06.772Z,93898.00
2023-04-28T23:28:33.707Z,93904.00
2023-04-28T23:31:00.587Z,93909.00
2023-04-28T23:33:30.085Z,93912.00
2023-04-28T23:35:59.339Z,93919.00
2023-04-28T23:38:27.067Z,93913.00
2023-04-28T23:40:53.943Z,93916.00
2023-04-28T23:43:25.482Z,93907.00
2023-04-28T23:45:52.673Z,93910.00
2023-04-28T23:48:19.637Z,93905.00
2023-04-28T23:50:46.467Z,93902.00
2023-04-28T23:53:13.369Z,93905.00
2023-04-28T23:55:45.680Z,93907.00
2023-04-28T23:58:19.386Z,93905.00
