createdAt,value
2019-01-04T00:00:07.054Z,4.50
2019-01-04T00:01:07.070Z,4.20
2019-01-04T00:02:07.049Z,5.00
2019-01-04T00:03:07.023Z,5.40
2019-01-04T00:04:07.041Z,5.40
2019-01-04T00:05:07.035Z,6.40
2019-01-04T00:06:07.021Z,5.50
2019-01-04T00:07:06.980Z,6.00
2019-01-04T00:08:06.981Z,5.80
2019-01-04T00:09:07.002Z,5.90
2019-01-04T00:10:07.105Z,5.70
2019-01-04T00:11:06.940Z,5.70
2019-01-04T00:12:06.928Z,6.40
2019-01-04T00:13:06.915Z,6.10
2019-01-04T00:14:06.905Z,5.70
2019-01-04T00:15:06.890Z,5.60
2019-01-04T00:16:06.883Z,6.40
2019-01-04T00:17:06.869Z,6.00
2019-01-04T00:18:06.859Z,6.20
2019-01-04T00:19:06.849Z,5.70
2019-01-04T00:20:06.849Z,6.20
2019-01-04T00:21:06.825Z,5.40
2019-01-04T00:22:06.815Z,4.90
2019-01-04T00:23:06.802Z,4.60
2019-01-04T00:24:06.794Z,4.90
2019-01-04T00:25:06.781Z,5.00
2019-01-04T00:26:06.775Z,4.70
2019-01-04T00:27:06.761Z,5.00
2019-01-04T00:28:06.751Z,4.40
2019-01-04T00:29:06.740Z,4.60
2019-01-04T00:30:06.732Z,4.70
2019-01-04T00:31:06.721Z,4.50
2019-01-04T00:32:06.712Z,4.10
2019-01-04T00:33:06.934Z,4.40
2019-01-04T00:34:06.693Z,4.80
2019-01-04T00:35:06.682Z,4.10
2019-01-04T00:36:06.670Z,4.30
2019-01-04T00:37:06.657Z,4.10
2019-01-04T00:38:06.652Z,4.20
2019-01-04T00:39:06.639Z,3.90
2019-01-04T00:40:06.631Z,3.40
2019-01-04T00:41:06.616Z,3.10
2019-01-04T00:42:06.608Z,3.60
2019-01-04T00:43:06.597Z,3.10
2019-01-04T00:44:06.591Z,3.40
2019-01-04T00:45:06.578Z,2.70
2019-01-04T00:46:06.565Z,2.60
2019-01-04T00:47:06.558Z,3.10
2019-01-04T00:48:06.546Z,2.70
2019-01-04T00:49:06.536Z,2.40
2019-01-04T00:50:06.522Z,2.60
2019-01-04T00:51:06.510Z,2.10
2019-01-04T00:52:06.500Z,2.70
2019-01-04T00:53:06.503Z,2.50
2019-01-04T00:54:06.483Z,2.30
2019-01-04T00:55:06.472Z,2.70
2019-01-04T00:56:06.462Z,2.70
2019-01-04T00:57:06.449Z,2.40
2019-01-04T00:58:06.437Z,2.60
2019-01-04T00:59:06.427Z,2.30
2019-01-04T01:00:06.418Z,2.50
2019-01-04T01:01:06.406Z,2.10
2019-01-04T01:02:06.395Z,2.50
2019-01-04T01:03:06.383Z,2.30
2019-01-04T01:04:06.374Z,2.30
2019-01-04T01:05:06.362Z,2.30
2019-01-04T01:06:06.353Z,2.40
2019-01-04T01:07:06.347Z,2.10
2019-01-04T01:08:06.333Z,2.20
2019-01-04T01:09:06.323Z,2.40
2019-01-04T01:10:06.310Z,2.30
2019-01-04T01:11:06.299Z,2.30
2019-01-04T01:12:06.292Z,2.50
2019-01-04T01:13:06.279Z,2.30
2019-01-04T01:14:06.267Z,2.30
2019-01-04T01:15:06.259Z,3.10
2019-01-04T01:16:06.255Z,2.60
2019-01-04T01:17:06.241Z,2.80
2019-01-04T01:18:06.229Z,3.10
2019-01-04T01:19:06.218Z,3.40
2019-01-04T01:20:06.208Z,3.30
2019-01-04T01:21:06.197Z,3.50
2019-01-04T01:22:06.189Z,3.00
2019-01-04T01:23:06.176Z,3.60
2019-01-04T01:24:06.167Z,3.50
2019-01-04T01:25:06.157Z,3.80
2019-01-04T01:26:06.144Z,3.60
2019-01-04T01:27:06.138Z,3.50
2019-01-04T01:28:06.124Z,3.50
2019-01-04T01:29:06.112Z,3.30
2019-01-04T01:30:06.101Z,3.40
2019-01-04T01:31:06.092Z,3.40
2019-01-04T01:32:06.081Z,3.50
2019-01-04T01:33:06.073Z,3.30
2019-01-04T01:34:06.063Z,3.60
2019-01-04T01:35:06.051Z,3.60
2019-01-04T01:36:06.042Z,3.60
2019-01-04T01:37:06.030Z,3.00
2019-01-04T01:38:06.021Z,3.40
2019-01-04T01:39:06.009Z,3.10
2019-01-04T01:40:05.998Z,3.40
2019-01-04T01:41:05.986Z,3.20
2019-01-04T01:42:05.977Z,2.90
2019-01-04T01:43:05.966Z,3.30
2019-01-04T01:44:05.957Z,2.70
2019-01-04T01:45:05.948Z,2.70
2019-01-04T01:46:05.937Z,2.00
2019-01-04T01:47:05.925Z,2.20
2019-01-04T01:48:05.913Z,2.20
2019-01-04T01:49:05.902Z,1.80
2019-01-04T01:50:05.895Z,1.60
2019-01-04T01:51:05.882Z,1.90
2019-01-04T01:52:05.876Z,1.60
2019-01-04T01:53:05.866Z,1.70
2019-01-04T01:54:05.853Z,1.40
2019-01-04T01:55:05.839Z,1.60
2019-01-04T01:56:05.830Z,1.40
2019-01-04T01:57:05.824Z,1.90
2019-01-04T01:58:05.810Z,1.70
2019-01-04T01:59:05.802Z,1.50
2019-01-04T02:00:05.788Z,1.80
2019-01-04T02:01:05.779Z,1.70
2019-01-04T02:02:05.767Z,1.50
2019-01-04T02:03:05.762Z,1.60
2019-01-04T02:04:05.744Z,1.80
2019-01-04T02:05:05.736Z,2.00
2019-01-04T02:06:05.724Z,1.80
2019-01-04T02:07:05.715Z,1.90
2019-01-04T02:08:05.704Z,2.00
2019-01-04T02:09:07.497Z,1.60
2019-01-04T02:10:05.685Z,1.90
2019-01-04T02:11:05.668Z,1.80
2019-01-04T02:12:05.662Z,2.20
2019-01-04T02:13:05.650Z,2.10
2019-01-04T02:14:05.641Z,1.70
2019-01-04T02:15:05.632Z,2.20
2019-01-04T02:16:05.617Z,1.90
2019-01-04T02:17:05.611Z,2.10
2019-01-04T02:18:05.600Z,1.90
2019-01-04T02:19:05.588Z,2.30
2019-01-04T02:20:05.578Z,2.20
2019-01-04T02:21:05.568Z,2.20
2019-01-04T02:22:05.553Z,2.10
2019-01-04T02:23:05.548Z,2.50
2019-01-04T02:24:05.577Z,2.40
2019-01-04T02:25:05.525Z,2.50
2019-01-04T02:26:05.514Z,2.60
2019-01-04T02:27:05.504Z,2.70
2019-01-04T02:28:05.495Z,2.90
2019-01-04T02:29:05.490Z,3.10
2019-01-04T02:30:05.485Z,3.30
2019-01-04T02:31:05.463Z,3.10
2019-01-04T02:32:05.449Z,3.40
2019-01-04T02:33:05.441Z,3.30
2019-01-04T02:34:05.431Z,3.80
2019-01-04T02:35:05.426Z,3.60
2019-01-04T02:36:05.408Z,4.00
2019-01-04T02:37:05.398Z,4.80
2019-01-04T02:38:05.391Z,4.20
2019-01-04T02:39:05.380Z,4.30
2019-01-04T02:40:05.366Z,4.10
2019-01-04T02:41:05.357Z,4.30
2019-01-04T02:42:05.347Z,4.60
2019-01-04T02:43:05.336Z,4.80
2019-01-04T02:44:05.326Z,4.60
2019-01-04T02:45:05.317Z,4.70
2019-01-04T02:46:05.305Z,4.80
2019-01-04T02:47:05.294Z,4.80
2019-01-04T02:48:05.285Z,5.00
2019-01-04T02:49:05.273Z,4.90
2019-01-04T02:50:05.267Z,4.30
2019-01-04T02:51:05.257Z,4.90
2019-01-04T02:52:05.247Z,4.90
2019-01-04T03:02:33.861Z,5.70
2019-01-04T03:03:33.841Z,5.20
2019-01-04T03:04:33.831Z,4.80
2019-01-04T03:05:33.819Z,4.70
2019-01-04T03:06:33.811Z,4.90
2019-01-04T03:07:33.799Z,5.30
2019-01-04T03:08:33.790Z,5.10
2019-01-04T03:09:33.779Z,5.60
2019-01-04T03:10:33.769Z,5.40
2019-01-04T03:11:33.763Z,5.10
2019-01-04T03:12:33.755Z,5.30
2019-01-04T03:13:33.740Z,4.80
2019-01-04T03:14:33.726Z,5.10
2019-01-04T03:15:33.715Z,4.70
2019-01-04T03:16:33.708Z,5.50
2019-01-04T03:17:33.697Z,4.90
2019-01-04T03:18:33.686Z,5.10
2019-01-04T03:19:33.674Z,4.90
2019-01-04T03:20:33.663Z,5.30
2019-01-04T03:21:33.655Z,5.10
2019-01-04T03:22:33.643Z,5.50
2019-01-04T03:23:33.637Z,5.40
2019-01-04T03:24:33.630Z,5.60
2019-01-04T03:25:33.616Z,4.80
2019-01-04T03:26:33.602Z,5.60
2019-01-04T03:27:33.590Z,5.30
2019-01-04T03:28:33.580Z,5.40
2019-01-04T03:29:33.568Z,5.50
2019-01-04T03:30:33.596Z,5.10
2019-01-04T03:31:33.564Z,5.80
2019-01-04T03:32:33.538Z,5.80
2019-01-04T03:33:33.527Z,5.90
2019-01-04T03:34:33.516Z,5.80
2019-01-04T03:35:33.508Z,5.90
2019-01-04T03:36:33.495Z,5.60
2019-01-04T03:37:33.485Z,5.70
2019-01-04T03:38:33.474Z,4.80
2019-01-04T03:39:33.463Z,5.00
2019-01-04T03:40:33.454Z,5.50
2019-01-04T03:41:33.447Z,5.30
2019-01-04T03:42:33.433Z,5.10
2019-01-04T03:43:33.422Z,5.00
2019-01-04T03:44:33.411Z,5.30
2019-01-04T03:45:33.400Z,5.40
2019-01-04T03:46:33.395Z,5.60
2019-01-04T03:47:33.381Z,5.50
2019-01-04T03:48:33.376Z,5.60
2019-01-04T03:49:33.362Z,5.70
2019-01-04T03:50:33.347Z,5.00
2019-01-04T03:51:33.339Z,5.20
2019-01-04T03:52:33.329Z,5.80
2019-01-04T03:53:33.318Z,6.00
2019-01-04T03:54:33.305Z,5.90
2019-01-04T03:55:33.298Z,5.90
2019-01-04T03:56:33.285Z,6.20
2019-01-04T03:57:33.273Z,5.70
2019-01-04T03:58:33.263Z,6.00
2019-01-04T03:59:33.263Z,5.60
2019-01-04T04:00:33.245Z,6.20
2019-01-04T04:01:33.232Z,6.20
2019-01-04T04:02:33.226Z,6.50
2019-01-04T04:03:33.213Z,6.10
2019-01-04T04:04:33.201Z,6.90
2019-01-04T04:05:33.191Z,6.00
2019-01-04T04:06:33.179Z,7.40
2019-01-04T04:07:33.169Z,6.70
2019-01-04T04:08:33.161Z,6.80
2019-01-04T04:09:33.149Z,6.30
2019-01-04T04:10:33.138Z,6.20
2019-01-04T04:11:33.127Z,6.50
2019-01-04T04:12:33.120Z,6.20
2019-01-04T04:13:33.106Z,7.10
2019-01-04T04:14:33.104Z,6.80
2019-01-04T04:15:33.086Z,6.30
2019-01-04T04:16:33.076Z,7.00
2019-01-04T04:17:33.066Z,6.40
2019-01-04T04:18:33.054Z,7.40
2019-01-04T04:19:33.046Z,7.50
2019-01-04T04:20:33.032Z,7.40
2019-01-04T04:21:33.022Z,7.60
2019-01-04T04:22:33.012Z,7.70
2019-01-04T04:23:33.007Z,7.30
2019-01-04T04:24:32.991Z,7.40
2019-01-04T04:25:32.982Z,7.10
2019-01-04T04:26:32.969Z,7.40
2019-01-04T04:27:32.964Z,7.40
2019-01-04T04:28:32.950Z,8.10
2019-01-04T04:29:32.943Z,7.80
2019-01-04T04:30:32.938Z,7.80
2019-01-04T04:31:32.926Z,7.80
2019-01-04T04:32:32.911Z,8.20
2019-01-04T04:33:32.901Z,7.70
2019-01-04T04:34:32.886Z,7.90
2019-01-04T04:35:32.875Z,7.60
2019-01-04T04:36:32.871Z,8.70
2019-01-04T04:37:32.853Z,8.10
2019-01-04T04:38:32.853Z,8.10
2019-01-04T04:39:32.832Z,7.90
2019-01-04T04:40:32.822Z,8.50
2019-01-04T04:41:32.813Z,8.80
2019-01-04T04:42:32.801Z,8.40
2019-01-04T04:43:32.791Z,8.70
2019-01-04T04:44:32.780Z,8.70
2019-01-04T04:45:32.770Z,8.80
2019-01-04T04:46:32.759Z,8.80
2019-01-04T04:47:32.750Z,8.70
2019-01-04T04:48:32.741Z,9.70
2019-01-04T04:49:32.728Z,9.30
2019-01-04T04:50:32.717Z,8.40
2019-01-04T04:51:32.707Z,8.90
2019-01-04T04:52:32.698Z,9.40
2019-01-04T04:53:32.690Z,9.40
2019-01-04T04:54:32.678Z,9.50
2019-01-04T04:55:32.666Z,10.20
2019-01-04T04:56:32.652Z,10.00
2019-01-04T04:57:32.653Z,9.40
2019-01-04T04:58:32.632Z,10.00
2019-01-04T04:59:32.623Z,10.40
2019-01-04T05:00:32.615Z,9.30
2019-01-04T05:01:32.603Z,10.60
2019-01-04T05:02:32.604Z,10.80
2019-01-04T05:03:32.590Z,10.10
2019-01-04T05:04:32.573Z,10.60
2019-01-04T05:05:32.560Z,11.40
2019-01-04T05:06:32.548Z,10.40
2019-01-04T05:07:32.541Z,11.50
2019-01-04T05:08:32.528Z,10.70
2019-01-04T05:09:32.518Z,11.50
2019-01-04T05:10:32.514Z,10.80
2019-01-04T05:11:32.497Z,11.70
2019-01-04T05:12:32.485Z,11.80
2019-01-04T05:13:32.482Z,12.10
2019-01-04T05:14:32.468Z,13.10
2019-01-04T05:15:32.460Z,12.00
2019-01-04T05:16:32.446Z,12.10
2019-01-04T05:17:32.435Z,11.90
2019-01-04T05:18:32.428Z,12.60
2019-01-04T05:19:32.412Z,12.50
2019-01-04T05:20:32.409Z,12.70
2019-01-04T05:21:32.393Z,12.80
2019-01-04T05:22:32.381Z,12.60
2019-01-04T05:23:32.371Z,12.80
2019-01-04T05:24:32.360Z,13.20
2019-01-04T05:25:32.356Z,12.70
2019-01-04T05:26:32.341Z,12.50
2019-01-04T05:27:32.330Z,12.70
2019-01-04T05:28:32.321Z,13.50
2019-01-04T05:29:32.309Z,13.20
2019-01-04T05:30:32.298Z,13.20
2019-01-04T05:31:32.286Z,13.20
2019-01-04T05:32:32.277Z,13.60
2019-01-04T05:33:32.278Z,14.00
2019-01-04T05:34:32.263Z,13.50
2019-01-04T05:35:32.253Z,13.90
2019-01-04T05:36:32.240Z,13.00
2019-01-04T05:37:32.223Z,14.30
2019-01-04T05:38:32.212Z,14.80
2019-01-04T05:39:32.204Z,15.00
2019-01-04T05:40:32.192Z,15.60
2019-01-04T05:41:32.181Z,16.20
2019-01-04T05:42:32.170Z,15.80
2019-01-04T05:43:32.160Z,23.50
2019-01-04T05:44:32.160Z,17.90
2019-01-04T05:45:32.141Z,17.00
2019-01-04T05:46:32.128Z,18.90
2019-01-04T05:47:32.119Z,16.10
2019-01-04T05:48:32.111Z,14.00
2019-01-04T05:49:32.139Z,17.80
2019-01-04T05:50:32.089Z,20.70
2019-01-04T05:51:32.077Z,15.60
2019-01-04T05:52:32.066Z,22.50
2019-01-04T05:53:32.059Z,17.60
2019-01-04T05:54:32.047Z,18.40
2019-01-04T05:55:32.035Z,16.80
2019-01-04T05:56:32.024Z,16.60
2019-01-04T05:57:32.018Z,15.00
2019-01-04T05:58:32.005Z,18.80
2019-01-04T05:59:31.996Z,19.40
2019-01-04T06:00:31.989Z,15.80
2019-01-04T06:01:31.973Z,16.80
2019-01-04T06:02:31.966Z,14.30
2019-01-04T06:03:31.956Z,15.00
2019-01-04T06:04:31.945Z,14.20
2019-01-04T06:05:31.934Z,16.30
2019-01-04T06:06:31.932Z,15.50
2019-01-04T06:07:31.913Z,16.30
2019-01-04T06:08:31.904Z,20.10
2019-01-04T06:09:31.890Z,16.20
2019-01-04T06:10:31.881Z,17.30
2019-01-04T06:11:31.874Z,16.90
2019-01-04T06:12:31.858Z,17.80
2019-01-04T06:13:31.847Z,16.10
2019-01-04T06:14:31.834Z,17.00
2019-01-04T06:15:31.825Z,14.70
2019-01-04T06:16:31.814Z,13.20
2019-01-04T06:17:31.803Z,14.50
2019-01-04T06:18:31.799Z,14.40
2019-01-04T06:19:31.786Z,14.90
2019-01-04T06:20:31.775Z,14.00
2019-01-04T06:21:31.766Z,14.00
2019-01-04T06:22:31.754Z,14.40
2019-01-04T06:23:31.741Z,14.70
2019-01-04T06:24:31.730Z,14.50
2019-01-04T06:25:31.725Z,13.70
2019-01-04T06:26:31.710Z,14.70
2019-01-04T06:27:31.729Z,14.30
2019-01-04T06:28:31.692Z,15.10
2019-01-04T06:29:31.690Z,15.10
2019-01-04T06:30:31.673Z,15.80
2019-01-04T06:31:31.656Z,15.10
2019-01-04T06:32:31.646Z,14.40
2019-01-04T06:33:31.643Z,13.80
2019-01-04T06:34:31.631Z,14.10
2019-01-04T06:35:31.614Z,13.30
2019-01-04T06:36:31.605Z,13.20
2019-01-04T06:37:31.595Z,13.40
2019-01-04T06:38:31.584Z,13.60
2019-01-04T06:39:31.573Z,13.70
2019-01-04T06:40:31.560Z,13.40
2019-01-04T06:41:31.551Z,13.80
2019-01-04T06:42:31.543Z,13.50
2019-01-04T06:43:31.530Z,13.90
2019-01-04T06:44:31.520Z,13.40
2019-01-04T06:45:31.510Z,13.20
2019-01-04T06:46:31.507Z,12.90
2019-01-04T06:47:31.492Z,13.60
2019-01-04T06:48:31.478Z,13.50
2019-01-04T06:49:31.469Z,13.20
2019-01-04T06:50:31.457Z,13.80
2019-01-04T06:51:31.454Z,12.90
2019-01-04T06:52:31.435Z,12.70
2019-01-04T06:53:31.426Z,13.10
2019-01-04T06:54:31.416Z,12.80
2019-01-04T06:55:31.404Z,13.00
2019-01-04T06:56:31.394Z,13.10
2019-01-04T06:57:31.383Z,13.80
2019-01-04T06:58:31.373Z,12.90
2019-01-04T06:59:31.362Z,13.80
2019-01-04T07:00:31.352Z,13.80
2019-01-04T07:01:31.341Z,13.40
2019-01-04T07:02:31.330Z,13.60
2019-01-04T07:03:31.320Z,13.70
2019-01-04T07:04:31.309Z,13.30
2019-01-04T07:05:31.794Z,13.40
2019-01-04T07:06:31.289Z,13.30
2019-01-04T07:07:31.279Z,13.50
2019-01-04T07:08:31.269Z,13.60
2019-01-04T07:09:31.257Z,13.30
2019-01-04T07:10:31.246Z,13.30
2019-01-04T07:11:31.238Z,13.40
2019-01-04T07:12:31.225Z,12.90
2019-01-04T07:13:31.215Z,13.10
2019-01-04T07:14:31.204Z,13.40
2019-01-04T07:15:31.194Z,12.80
2019-01-04T07:16:31.183Z,12.70
2019-01-04T07:17:31.174Z,13.20
2019-01-04T07:18:31.167Z,13.50
2019-01-04T07:19:31.152Z,13.60
2019-01-04T07:20:31.143Z,12.40
2019-01-04T07:21:31.133Z,12.70
2019-01-04T07:22:31.120Z,13.00
2019-01-04T07:23:31.110Z,12.50
2019-01-04T07:24:31.100Z,12.80
2019-01-04T07:25:31.090Z,13.20
2019-01-04T07:26:31.078Z,13.60
2019-01-04T07:27:31.068Z,14.20
2019-01-04T07:28:31.058Z,13.40
2019-01-04T07:29:31.049Z,14.40
2019-01-04T07:30:31.038Z,14.70
2019-01-04T07:31:31.029Z,14.10
2019-01-04T07:32:31.015Z,15.00
2019-01-04T07:33:31.005Z,14.70
2019-01-04T07:34:30.995Z,15.60
2019-01-04T07:35:30.984Z,16.80
2019-01-04T07:36:30.973Z,15.90
2019-01-04T07:37:30.964Z,15.80
2019-01-04T07:38:30.961Z,16.10
2019-01-04T07:39:30.942Z,16.50
2019-01-04T07:40:30.931Z,16.60
2019-01-04T07:41:30.940Z,17.00
2019-01-04T07:42:30.913Z,16.30
2019-01-04T07:43:30.902Z,15.80
2019-01-04T07:44:30.891Z,17.60
2019-01-04T07:45:30.880Z,17.20
2019-01-04T07:46:30.871Z,17.50
2019-01-04T07:47:30.859Z,17.10
2019-01-04T07:48:30.854Z,16.50
2019-01-04T07:49:30.837Z,16.90
2019-01-04T07:50:30.826Z,16.90
2019-01-04T07:51:30.816Z,16.90
2019-01-04T07:52:30.812Z,16.90
2019-01-04T07:53:30.795Z,17.30
2019-01-04T07:54:30.784Z,17.60
2019-01-04T07:55:30.773Z,17.30
2019-01-04T07:56:30.763Z,18.20
2019-01-04T07:57:30.753Z,17.10
2019-01-04T07:58:30.741Z,17.40
2019-01-04T07:59:30.733Z,17.20
2019-01-04T08:00:30.721Z,16.20
2019-01-04T08:01:30.711Z,16.30
2019-01-04T08:02:30.700Z,18.20
2019-01-04T08:03:30.691Z,17.10
2019-01-04T08:04:30.680Z,15.40
2019-01-04T08:05:30.669Z,17.10
2019-01-04T08:06:30.656Z,16.80
2019-01-04T08:07:30.648Z,17.80
2019-01-04T08:08:30.637Z,17.40
2019-01-04T08:09:30.626Z,17.20
2019-01-04T08:10:30.616Z,16.40
2019-01-04T08:11:30.606Z,17.10
2019-01-04T08:12:30.594Z,16.80
2019-01-04T08:13:30.583Z,16.30
2019-01-04T08:14:30.572Z,16.20
2019-01-04T08:15:30.564Z,17.50
2019-01-04T08:16:30.552Z,17.10
2019-01-04T08:17:30.542Z,16.40
2019-01-04T08:18:30.533Z,16.30
2019-01-04T08:19:30.524Z,16.50
2019-01-04T08:20:30.518Z,16.60
2019-01-04T08:21:30.503Z,17.70
2019-01-04T08:22:30.489Z,17.60
2019-01-04T08:23:30.478Z,16.70
2019-01-04T08:24:30.469Z,18.10
2019-01-04T08:25:30.465Z,17.60
2019-01-04T08:26:30.448Z,17.30
2019-01-04T08:27:30.436Z,18.30
2019-01-04T08:28:30.426Z,17.00
2019-01-04T08:29:30.416Z,16.00
2019-01-04T08:30:30.404Z,16.20
2019-01-04T08:31:30.394Z,16.00
2019-01-04T08:32:30.387Z,16.60
2019-01-04T08:33:30.375Z,15.90
2019-01-04T08:34:30.364Z,16.80
2019-01-04T08:35:30.356Z,16.50
2019-01-04T08:36:30.349Z,17.00
2019-01-04T08:37:30.340Z,16.10
2019-01-04T08:38:30.326Z,16.10
2019-01-04T08:39:30.312Z,16.20
2019-01-04T08:40:30.302Z,16.10
2019-01-04T08:41:30.291Z,16.10
2019-01-04T08:42:30.285Z,15.80
2019-01-04T08:43:30.272Z,16.10
2019-01-04T08:44:30.259Z,15.10
2019-01-04T08:45:30.249Z,15.30
2019-01-04T08:46:30.241Z,14.50
2019-01-04T08:47:30.226Z,15.60
2019-01-04T08:48:30.216Z,16.30
2019-01-04T08:49:30.219Z,15.00
2019-01-04T08:50:30.200Z,15.20
2019-01-04T08:51:30.185Z,14.20
2019-01-04T08:52:30.183Z,14.50
2019-01-04T08:53:30.164Z,14.70
2019-01-04T08:54:30.155Z,14.80
2019-01-04T08:55:30.142Z,14.50
2019-01-04T08:56:30.131Z,14.40
2019-01-04T08:57:30.123Z,14.00
2019-01-04T08:58:30.111Z,13.80
2019-01-04T08:59:30.100Z,13.70
2019-01-04T09:00:30.090Z,13.60
2019-01-04T09:01:30.077Z,14.00
2019-01-04T09:02:30.097Z,13.70
2019-01-04T09:03:30.067Z,12.80
2019-01-04T09:04:30.051Z,13.40
2019-01-04T09:05:30.039Z,12.50
2019-01-04T09:06:30.026Z,13.20
2019-01-04T09:07:30.015Z,11.80
2019-01-04T09:08:30.012Z,12.10
2019-01-04T09:09:30.001Z,11.30
2019-01-04T09:10:29.986Z,11.80
2019-01-04T09:11:29.973Z,12.60
2019-01-04T09:12:29.964Z,11.50
2019-01-04T09:13:29.953Z,10.90
2019-01-04T09:14:29.944Z,10.90
2019-01-04T09:15:29.931Z,11.80
2019-01-04T09:16:29.922Z,11.90
2019-01-04T09:17:29.914Z,12.00
2019-01-04T09:18:29.899Z,12.10
2019-01-04T09:19:29.890Z,10.90
2019-01-04T09:20:29.921Z,11.40
2019-01-04T09:21:29.878Z,11.40
2019-01-04T09:22:29.872Z,11.20
2019-01-04T09:23:29.854Z,11.70
2019-01-04T09:24:29.890Z,11.00
2019-01-04T09:25:29.840Z,11.30
2019-01-04T09:26:29.822Z,10.50
2019-01-04T09:27:29.812Z,10.90
2019-01-04T09:28:29.799Z,11.70
2019-01-04T09:29:29.786Z,10.50
2019-01-04T09:30:29.776Z,11.50
2019-01-04T09:31:29.767Z,11.00
2019-01-04T09:32:29.756Z,11.30
2019-01-04T09:33:29.742Z,10.90
2019-01-04T09:34:29.737Z,11.40
2019-01-04T09:35:29.720Z,11.50
2019-01-04T09:36:29.712Z,11.30
2019-01-04T09:37:29.703Z,11.80
2019-01-04T09:38:29.688Z,11.80
2019-01-04T09:39:29.680Z,12.00
2019-01-04T09:40:29.668Z,11.20
2019-01-04T09:41:29.656Z,11.50
2019-01-04T09:42:29.648Z,11.60
2019-01-04T09:43:29.636Z,11.20
2019-01-04T09:44:29.626Z,11.70
2019-01-04T09:45:29.615Z,11.50
2019-01-04T09:46:29.604Z,12.20
2019-01-04T09:47:29.596Z,11.90
2019-01-04T09:48:29.582Z,11.60
2019-01-04T09:49:29.575Z,11.40
2019-01-04T09:50:29.561Z,11.10
2019-01-04T09:51:29.551Z,11.00
2019-01-04T09:52:29.542Z,10.80
2019-01-04T09:53:29.532Z,10.10
2019-01-04T09:54:29.520Z,10.50
2019-01-04T09:55:29.511Z,10.80
2019-01-04T09:56:29.498Z,11.00
2019-01-04T09:57:29.489Z,10.40
2019-01-04T09:58:29.479Z,10.80
2019-01-04T09:59:29.473Z,10.80
2019-01-04T10:00:29.458Z,10.50
2019-01-04T10:01:29.446Z,11.20
2019-01-04T10:02:29.437Z,11.40
2019-01-04T10:03:29.425Z,11.80
2019-01-04T10:04:29.414Z,10.90
2019-01-04T10:05:29.407Z,10.80
2019-01-04T10:06:29.392Z,11.80
2019-01-04T10:07:29.384Z,9.90
2019-01-04T10:08:29.385Z,11.20
2019-01-04T10:09:29.378Z,10.20
2019-01-04T10:10:29.349Z,10.70
2019-01-04T10:11:29.339Z,10.40
2019-01-04T10:12:29.330Z,10.80
2019-01-04T10:13:29.320Z,10.20
2019-01-04T10:14:29.316Z,10.90
2019-01-04T10:15:29.298Z,9.50
2019-01-04T10:16:29.287Z,11.00
2019-01-04T10:17:29.276Z,10.90
2019-01-04T10:18:29.268Z,11.00
2019-01-04T10:19:29.255Z,11.10
2019-01-04T10:20:29.245Z,11.20
2019-01-04T10:21:29.234Z,10.80
2019-01-04T10:22:29.224Z,11.20
2019-01-04T10:23:29.213Z,11.10
2019-01-04T10:24:29.202Z,11.70
2019-01-04T10:25:29.194Z,11.10
2019-01-04T10:26:29.187Z,11.80
2019-01-04T10:27:29.170Z,10.90
2019-01-04T10:28:29.160Z,10.80
2019-01-04T10:29:29.149Z,10.70
2019-01-04T10:30:29.138Z,12.00
2019-01-04T10:31:29.133Z,12.00
2019-01-04T10:32:29.119Z,12.50
2019-01-04T10:33:29.112Z,11.40
2019-01-04T10:34:29.102Z,11.20
2019-01-04T10:35:29.098Z,10.70
2019-01-04T10:36:29.103Z,10.40
2019-01-04T10:37:29.073Z,10.60
2019-01-04T10:38:29.057Z,10.80
2019-01-04T10:39:29.044Z,11.30
2019-01-04T10:40:29.034Z,11.50
2019-01-04T10:41:29.022Z,10.70
2019-01-04T10:42:29.012Z,11.10
2019-01-04T10:43:29.001Z,11.00
2019-01-04T10:44:28.991Z,11.40
2019-01-04T10:45:28.980Z,10.60
2019-01-04T10:46:28.970Z,11.00
2019-01-04T10:47:29.097Z,11.20
2019-01-04T10:48:28.951Z,11.20
2019-01-04T10:49:28.962Z,10.90
2019-01-04T10:50:29.028Z,10.80
2019-01-04T10:51:28.916Z,11.10
2019-01-04T10:52:28.908Z,10.90
2019-01-04T10:53:28.900Z,10.50
2019-01-04T10:54:29.140Z,10.50
2019-01-04T10:55:28.875Z,11.10
2019-01-04T10:56:28.864Z,10.70
2019-01-04T10:57:28.856Z,11.20
2019-01-04T10:58:28.848Z,10.60
2019-01-04T10:59:28.986Z,10.50
2019-01-04T11:00:28.833Z,9.20
2019-01-04T11:01:28.817Z,10.00
2019-01-04T11:02:28.805Z,10.50
2019-01-04T11:03:28.791Z,9.80
2019-01-04T11:04:28.780Z,10.60
2019-01-04T11:05:28.769Z,9.90
2019-01-04T11:06:28.794Z,10.30
2019-01-04T11:07:28.748Z,10.10
2019-01-04T11:08:28.738Z,10.00
2019-01-04T11:09:28.727Z,9.80
2019-01-04T11:10:28.717Z,10.50
2019-01-04T11:11:29.079Z,9.70
2019-01-04T11:12:28.696Z,9.70
2019-01-04T11:13:28.685Z,10.30
2019-01-04T11:14:28.755Z,10.30
2019-01-04T11:15:28.668Z,9.80
2019-01-04T11:16:28.655Z,10.50
2019-01-04T11:17:28.647Z,10.00
2019-01-04T11:18:28.636Z,9.70
2019-01-04T11:19:28.626Z,9.70
2019-01-04T11:20:28.619Z,9.00
2019-01-04T11:21:28.601Z,9.90
2019-01-04T11:22:28.590Z,9.50
2019-01-04T11:23:28.580Z,9.70
2019-01-04T11:24:28.574Z,10.00
2019-01-04T11:25:28.562Z,9.80
2019-01-04T11:26:28.549Z,9.00
2019-01-04T11:27:28.538Z,9.70
2019-01-04T11:28:28.528Z,10.00
2019-01-04T11:29:28.519Z,8.90
2019-01-04T11:30:28.506Z,8.60
2019-01-04T11:31:28.557Z,8.70
2019-01-04T11:32:28.486Z,8.80
2019-01-04T11:33:28.475Z,8.90
2019-01-04T11:34:28.465Z,9.20
2019-01-04T11:35:28.458Z,9.10
2019-01-04T11:36:28.444Z,8.80
2019-01-04T11:37:28.433Z,9.00
2019-01-04T11:38:28.422Z,9.40
2019-01-04T11:39:28.412Z,8.40
2019-01-04T11:40:28.402Z,8.90
2019-01-04T11:41:28.391Z,8.80
2019-01-04T11:42:28.379Z,8.90
2019-01-04T11:43:28.370Z,8.90
2019-01-04T11:44:28.358Z,9.20
2019-01-04T11:45:28.351Z,8.60
2019-01-04T11:46:28.338Z,8.60
2019-01-04T11:47:28.326Z,8.90
2019-01-04T11:48:28.317Z,8.60
2019-01-04T11:49:28.306Z,8.70
2019-01-04T11:50:28.295Z,8.80
2019-01-04T11:51:28.382Z,9.10
2019-01-04T11:52:31.244Z,9.30
2019-01-04T11:53:28.264Z,7.70
2019-01-04T11:54:28.252Z,8.50
2019-01-04T11:55:28.243Z,9.20
2019-01-04T11:56:28.233Z,9.20
2019-01-04T11:57:28.221Z,9.10
2019-01-04T11:58:28.212Z,8.50
2019-01-04T11:59:28.202Z,9.10
2019-01-04T12:00:28.190Z,9.10
2019-01-04T12:01:28.179Z,7.70
2019-01-04T12:02:28.168Z,9.50
2019-01-04T12:03:28.158Z,10.10
2019-01-04T12:04:28.147Z,9.50
2019-01-04T12:05:28.140Z,8.70
2019-01-04T12:06:28.125Z,9.00
2019-01-04T12:07:28.115Z,9.20
2019-01-04T12:08:28.107Z,7.70
2019-01-04T12:09:28.097Z,8.90
2019-01-04T12:10:28.083Z,9.60
2019-01-04T12:11:28.076Z,9.80
2019-01-04T12:12:28.065Z,9.60
2019-01-04T12:13:28.055Z,9.80
2019-01-04T12:14:28.041Z,8.80
2019-01-04T12:15:28.032Z,9.10
2019-01-04T12:16:28.020Z,8.90
2019-01-04T12:17:28.010Z,9.50
2019-01-04T12:18:27.998Z,9.40
2019-01-04T12:19:27.991Z,9.00
2019-01-04T12:20:27.992Z,7.50
2019-01-04T12:21:27.973Z,8.30
2019-01-04T12:22:27.957Z,8.90
2019-01-04T12:23:27.980Z,8.40
2019-01-04T12:24:27.934Z,8.30
2019-01-04T12:25:27.925Z,8.50
2019-01-04T12:26:27.917Z,7.60
2019-01-04T12:27:27.905Z,7.10
2019-01-04T12:28:27.892Z,7.80
2019-01-04T12:29:27.882Z,8.10
2019-01-04T12:30:27.872Z,7.70
2019-01-04T12:31:27.863Z,8.40
2019-01-04T12:32:27.855Z,8.40
2019-01-04T12:33:27.841Z,10.10
2019-01-04T12:34:27.830Z,7.90
2019-01-04T12:35:27.823Z,7.50
2019-01-04T12:36:27.810Z,7.70
2019-01-04T12:37:27.799Z,7.90
2019-01-04T12:38:27.787Z,7.80
2019-01-04T12:39:27.776Z,7.50
2019-01-04T12:40:27.765Z,7.60
2019-01-04T12:41:27.755Z,7.30
2019-01-04T12:42:27.745Z,8.00
2019-01-04T12:43:27.734Z,7.80
2019-01-04T12:44:27.727Z,7.10
2019-01-04T12:45:27.713Z,7.90
2019-01-04T12:46:27.701Z,7.80
2019-01-04T12:47:27.692Z,7.10
2019-01-04T12:48:27.681Z,6.90
2019-01-04T12:49:27.672Z,6.20
2019-01-04T12:50:27.661Z,7.50
2019-01-04T12:51:27.648Z,7.40
2019-01-04T12:52:27.640Z,7.40
2019-01-04T12:53:27.628Z,6.80
2019-01-04T12:54:27.617Z,7.50
2019-01-04T12:55:27.608Z,7.00
2019-01-04T12:56:27.597Z,7.40
2019-01-04T12:57:27.603Z,7.40
2019-01-04T12:58:27.582Z,7.00
2019-01-04T12:59:27.570Z,7.60
2019-01-04T13:00:27.557Z,7.50
2019-01-04T13:01:27.546Z,7.40
2019-01-04T13:02:27.535Z,5.80
2019-01-04T13:03:27.523Z,6.90
2019-01-04T13:04:27.512Z,6.80
2019-01-04T13:05:27.502Z,6.60
2019-01-04T13:06:27.491Z,7.10
2019-01-04T13:07:27.480Z,7.20
2019-01-04T13:08:27.471Z,7.10
2019-01-04T13:09:27.459Z,6.90
2019-01-04T13:10:27.448Z,7.00
2019-01-04T13:11:27.437Z,6.40
2019-01-04T13:12:27.429Z,6.20
2019-01-04T13:13:27.419Z,7.40
2019-01-04T13:14:27.405Z,7.30