createdAt,value
2019-05-30T00:00:16.866Z,11.96
2019-05-30T00:01:09.009Z,11.97
2019-05-30T00:02:09.056Z,12.00
2019-05-30T00:03:08.956Z,12.03
2019-05-30T00:04:08.962Z,11.97
2019-05-30T00:05:08.902Z,11.98
2019-05-30T00:06:08.975Z,12.08
2019-05-30T00:07:11.110Z,12.03
2019-05-30T00:08:08.889Z,12.05
2019-05-30T00:09:08.782Z,12.01
2019-05-30T00:10:08.755Z,12.07
2019-05-30T00:11:09.827Z,12.13
2019-05-30T00:12:08.694Z,12.01
2019-05-30T00:13:08.718Z,12.15
2019-05-30T00:14:08.652Z,12.15
2019-05-30T00:15:08.640Z,12.01
2019-05-30T00:16:08.588Z,12.15
2019-05-30T00:17:08.637Z,12.01
2019-05-30T00:18:08.538Z,12.08
2019-05-30T00:19:08.519Z,12.03
2019-05-30T00:20:10.515Z,12.13
2019-05-30T00:21:08.452Z,12.15
2019-05-30T00:22:09.496Z,12.13
2019-05-30T00:23:09.256Z,12.15
2019-05-30T00:24:10.431Z,12.18
2019-05-30T00:25:08.343Z,12.11
2019-05-30T00:26:08.396Z,12.13
2019-05-30T00:27:08.290Z,12.11
2019-05-30T00:28:08.309Z,12.15
2019-05-30T00:29:08.228Z,12.21
2019-05-30T00:30:23.455Z,12.12
2019-05-30T00:31:08.180Z,12.15
2019-05-30T00:32:08.196Z,12.13
2019-05-30T00:33:08.138Z,12.19
2019-05-30T00:34:08.274Z,12.18
2019-05-30T00:35:08.083Z,12.26
2019-05-30T00:36:08.119Z,12.19
2019-05-30T00:37:09.055Z,12.18
2019-05-30T00:38:07.984Z,12.19
2019-05-30T00:39:08.050Z,12.23
2019-05-30T00:40:07.926Z,12.23
2019-05-30T00:41:08.977Z,12.23
2019-05-30T00:42:07.896Z,12.16
2019-05-30T00:43:07.846Z,12.19
2019-05-30T00:44:07.836Z,12.29
2019-05-30T00:45:20.050Z,12.23
2019-05-30T00:46:07.759Z,12.26
2019-05-30T00:47:07.782Z,12.33
2019-05-30T00:48:07.710Z,12.26
2019-05-30T00:49:07.796Z,12.36
2019-05-30T00:50:07.665Z,12.31
2019-05-30T00:51:14.468Z,12.31
2019-05-30T00:52:07.621Z,12.43
2019-05-30T00:53:07.619Z,12.38
2019-05-30T00:54:07.545Z,12.43
2019-05-30T00:55:09.644Z,12.40
2019-05-30T00:56:07.487Z,12.38
2019-05-30T00:57:08.613Z,12.44
2019-05-30T00:58:07.581Z,12.44
2019-05-30T00:59:07.506Z,12.40
2019-05-30T01:00:07.428Z,12.43
2019-05-30T01:01:07.547Z,12.40
2019-05-30T01:02:07.322Z,12.38
2019-05-30T01:03:09.090Z,12.46
2019-05-30T01:04:07.271Z,12.46
2019-05-30T01:05:08.026Z,12.49
2019-05-30T01:06:07.366Z,12.52
2019-05-30T01:07:07.279Z,12.44
2019-05-30T01:08:07.300Z,12.40
2019-05-30T01:09:07.490Z,12.40
2019-05-30T01:10:07.557Z,12.38
2019-05-30T01:11:07.422Z,12.46
2019-05-30T01:12:07.471Z,12.46
2019-05-30T01:13:07.326Z,12.48
2019-05-30T01:14:07.490Z,12.36
2019-05-30T01:15:07.494Z,12.41
2019-05-30T01:16:07.362Z,12.43
2019-05-30T01:17:07.414Z,12.44
2019-05-30T01:18:07.342Z,12.37
2019-05-30T01:19:07.382Z,12.41
2019-05-30T01:20:07.905Z,12.41
2019-05-30T01:21:07.447Z,12.38
2019-05-30T01:22:07.622Z,12.40
2019-05-30T01:23:07.485Z,12.36
2019-05-30T01:24:07.703Z,12.44
2019-05-30T01:25:07.834Z,12.38
2019-05-30T01:26:08.751Z,12.46
2019-05-30T01:27:07.577Z,12.46
2019-05-30T01:28:14.585Z,12.41
2019-05-30T01:29:07.649Z,12.49
2019-05-30T01:30:08.768Z,12.46
2019-05-30T01:31:10.207Z,12.51
2019-05-30T01:32:07.662Z,12.55
2019-05-30T01:33:07.903Z,12.59
2019-05-30T01:34:07.825Z,12.66
2019-05-30T01:35:06.411Z,12.62
2019-05-30T01:36:07.921Z,12.62
2019-05-30T01:37:06.360Z,12.66
2019-05-30T01:38:06.358Z,12.61
2019-05-30T01:39:06.314Z,12.69
2019-05-30T01:40:06.538Z,12.71
2019-05-30T01:41:06.249Z,12.67
2019-05-30T01:42:06.287Z,12.66
2019-05-30T01:43:06.273Z,12.69
2019-05-30T01:44:06.204Z,12.76
2019-05-30T01:45:06.295Z,12.71
2019-05-30T01:46:08.250Z,12.79
2019-05-30T01:47:06.417Z,12.74
2019-05-30T01:48:08.446Z,12.76
2019-05-30T01:49:06.812Z,12.79
2019-05-30T01:50:06.487Z,12.77
2019-05-30T01:51:06.519Z,12.91
2019-05-30T01:52:06.684Z,12.69
2019-05-30T01:53:06.713Z,12.81
2019-05-30T01:54:08.831Z,12.80
2019-05-30T01:55:06.646Z,12.77
2019-05-30T01:56:06.808Z,12.81
2019-05-30T01:57:06.747Z,12.81
2019-05-30T01:58:09.115Z,12.88
2019-05-30T01:59:06.736Z,12.87
2019-05-30T02:00:19.549Z,12.85
2019-05-30T02:01:18.928Z,12.89
2019-05-30T02:02:07.083Z,12.85
2019-05-30T02:03:05.645Z,12.88
2019-05-30T02:04:07.343Z,12.91
2019-05-30T02:05:05.590Z,12.84
2019-05-30T02:06:07.331Z,12.96
2019-05-30T02:07:05.557Z,12.94
2019-05-30T02:08:05.566Z,12.91
2019-05-30T02:09:05.479Z,12.91
2019-05-30T02:10:05.567Z,12.89
2019-05-30T02:11:05.498Z,12.89
2019-05-30T02:12:05.597Z,12.89
2019-05-30T02:13:05.622Z,12.95
2019-05-30T02:14:07.652Z,12.89
2019-05-30T02:15:05.568Z,12.94
2019-05-30T02:16:05.859Z,12.98
2019-05-30T02:17:05.822Z,12.94
2019-05-30T02:18:05.771Z,12.91
2019-05-30T02:19:05.833Z,12.91
2019-05-30T02:20:05.815Z,12.94
2019-05-30T02:21:05.892Z,12.84
2019-05-30T02:22:06.257Z,12.98
2019-05-30T02:23:06.127Z,12.84
2019-05-30T02:24:05.928Z,12.87
2019-05-30T02:25:06.022Z,12.91
2019-05-30T02:26:08.171Z,12.81
2019-05-30T02:27:06.259Z,12.84
2019-05-30T02:28:06.300Z,12.84
2019-05-30T02:29:06.190Z,12.95
2019-05-30T02:30:06.681Z,12.89
2019-05-30T02:31:05.719Z,12.80
2019-05-30T02:32:05.069Z,12.89
2019-05-30T02:33:05.413Z,12.92
2019-05-30T02:34:05.386Z,12.95
2019-05-30T02:35:05.256Z,12.91
2019-05-30T02:36:08.468Z,13.01
2019-05-30T02:37:06.062Z,12.99
2019-05-30T02:38:05.261Z,12.95
2019-05-30T02:39:04.877Z,13.01
2019-05-30T02:40:07.165Z,13.04
2019-05-30T02:41:05.762Z,13.09
2019-05-30T02:42:07.144Z,13.01
2019-05-30T02:43:05.691Z,12.96
2019-05-30T02:44:05.493Z,13.06
2019-05-30T02:45:05.655Z,13.04
2019-05-30T02:46:05.917Z,13.03
2019-05-30T02:47:05.548Z,13.07
2019-05-30T02:48:05.466Z,13.04
2019-05-30T02:49:05.007Z,13.07
2019-05-30T02:50:05.827Z,13.07
2019-05-30T02:51:05.587Z,13.10
2019-05-30T02:52:12.989Z,13.07
2019-05-30T02:53:05.846Z,13.06
2019-05-30T02:54:06.505Z,13.07
2019-05-30T02:55:06.070Z,13.10
2019-05-30T02:56:06.077Z,13.09
2019-05-30T02:57:05.437Z,13.09
2019-05-30T02:58:05.975Z,13.07
2019-05-30T02:59:05.957Z,13.07
2019-05-30T03:00:06.810Z,13.12
2019-05-30T03:01:06.376Z,13.09
2019-05-30T03:02:07.304Z,13.10
2019-05-30T03:03:06.143Z,13.12
2019-05-30T03:04:05.977Z,13.10
2019-05-30T03:05:04.676Z,13.16
2019-05-30T03:06:05.825Z,13.07
2019-05-30T03:07:04.585Z,13.14
2019-05-30T03:08:13.930Z,13.14
2019-05-30T03:09:04.077Z,13.13
2019-05-30T03:10:05.169Z,13.29
2019-05-30T03:11:05.081Z,13.22
2019-05-30T03:12:04.171Z,13.28
2019-05-30T03:13:04.215Z,13.29
2019-05-30T03:14:04.443Z,13.24
2019-05-30T03:15:05.182Z,13.14
2019-05-30T03:16:04.569Z,13.38
2019-05-30T03:17:05.337Z,13.31
2019-05-30T03:18:06.871Z,13.38
2019-05-30T03:19:03.881Z,13.32
2019-05-30T03:20:20.668Z,13.29
2019-05-30T03:21:05.465Z,13.41
2019-05-30T03:22:04.879Z,13.29
2019-05-30T03:23:05.301Z,13.39
2019-05-30T03:24:05.044Z,13.32
2019-05-30T03:25:05.048Z,13.41
2019-05-30T03:26:04.824Z,13.41
2019-05-30T03:27:04.964Z,13.39
2019-05-30T03:28:11.888Z,13.39
2019-05-30T03:29:05.046Z,13.48
2019-05-30T03:30:05.161Z,13.44
2019-05-30T03:31:08.015Z,13.50
2019-05-30T03:32:51.393Z,13.44
2019-05-30T03:33:15.466Z,13.47
2019-05-30T03:34:05.775Z,13.47
2019-05-30T03:35:06.227Z,13.47
2019-05-30T03:36:09.154Z,13.54
2019-05-30T03:37:08.431Z,13.47
2019-05-30T03:38:03.445Z,13.55
2019-05-30T03:39:20.038Z,13.54
2019-05-30T03:40:02.951Z,13.54
2019-05-30T03:41:06.760Z,13.51
2019-05-30T03:42:04.420Z,13.57
2019-05-30T03:43:04.068Z,13.50
2019-05-30T03:44:03.945Z,13.55
2019-05-30T03:45:13.516Z,13.57
2019-05-30T03:46:04.038Z,13.54
2019-05-30T03:47:03.913Z,13.59
2019-05-30T03:48:04.302Z,13.55
2019-05-30T03:49:04.353Z,13.54
2019-05-30T03:50:04.567Z,13.53
2019-05-30T03:51:04.166Z,13.57
2019-05-30T03:52:04.709Z,13.66
2019-05-30T03:53:04.386Z,13.65
2019-05-30T03:54:04.787Z,13.71
2019-05-30T03:55:12.493Z,13.68
2019-05-30T03:56:02.505Z,13.72
2019-05-30T03:57:02.538Z,13.69
2019-05-30T03:58:02.454Z,13.73
2019-05-30T03:59:05.783Z,13.79
2019-05-30T04:00:02.399Z,13.75
2019-05-30T04:01:02.460Z,13.80
2019-05-30T04:02:02.340Z,13.73
2019-05-30T04:03:02.381Z,13.72
2019-05-30T04:04:02.281Z,13.79
2019-05-30T04:05:11.942Z,13.80
2019-05-30T04:06:02.238Z,13.79
2019-05-30T04:07:02.297Z,13.79
2019-05-30T04:08:02.180Z,13.86
2019-05-30T04:09:03.271Z,13.80
2019-05-30T04:10:02.117Z,13.84
2019-05-30T04:11:02.119Z,13.84
2019-05-30T04:12:02.122Z,13.79
2019-05-30T04:13:03.053Z,13.79
2019-05-30T04:14:02.012Z,13.79
2019-05-30T04:15:10.010Z,13.73
2019-05-30T04:16:01.950Z,13.81
2019-05-30T04:17:03.997Z,13.83
2019-05-30T04:18:01.892Z,13.76
2019-05-30T04:19:01.966Z,13.83
2019-05-30T04:20:01.839Z,13.84
2019-05-30T04:21:01.888Z,13.84
2019-05-30T04:22:01.781Z,13.81
2019-05-30T04:23:01.761Z,13.80
2019-05-30T04:24:01.738Z,13.80
2019-05-30T04:25:02.722Z,13.84
2019-05-30T04:26:01.673Z,13.86
2019-05-30T04:27:01.706Z,13.84
2019-05-30T04:28:01.618Z,13.88
2019-05-30T04:29:01.639Z,13.84
2019-05-30T04:30:01.557Z,13.93
2019-05-30T04:31:01.645Z,13.91
2019-05-30T04:32:01.498Z,13.88
2019-05-30T04:33:16.780Z,13.93
2019-05-30T04:34:01.507Z,13.94
2019-05-30T04:35:16.816Z,13.98
2019-05-30T04:36:01.463Z,14.04
2019-05-30T04:37:01.359Z,13.99
2019-05-30T04:38:01.334Z,14.09
2019-05-30T04:39:01.387Z,14.04
2019-05-30T04:40:01.290Z,14.06
2019-05-30T04:41:01.295Z,14.02
2019-05-30T04:42:01.231Z,14.05
2019-05-30T04:43:10.970Z,13.99
2019-05-30T04:44:01.165Z,14.17
2019-05-30T04:45:03.278Z,14.17
2019-05-30T04:46:01.118Z,14.05
2019-05-30T04:47:01.138Z,14.11
2019-05-30T04:48:01.081Z,14.09
2019-05-30T04:49:03.095Z,14.06
2019-05-30T04:50:01.008Z,14.19
2019-05-30T04:51:00.979Z,14.19
2019-05-30T04:52:01.068Z,14.29
2019-05-30T04:53:00.919Z,14.27
2019-05-30T04:54:00.902Z,14.21
2019-05-30T04:55:00.984Z,14.29
2019-05-30T04:56:00.831Z,14.35
2019-05-30T04:57:01.923Z,14.35
2019-05-30T04:58:00.779Z,14.35
2019-05-30T04:59:01.835Z,14.27
2019-05-30T05:00:00.722Z,14.36
2019-05-30T05:01:00.699Z,14.35
2019-05-30T05:02:00.667Z,14.36
2019-05-30T05:03:01.764Z,14.38
2019-05-30T05:04:00.616Z,14.39
2019-05-30T05:05:02.703Z,14.36
2019-05-30T05:06:00.564Z,14.41
2019-05-30T05:07:00.655Z,14.44
2019-05-30T05:08:00.714Z,14.42
2019-05-30T05:09:02.818Z,14.45
2019-05-30T05:10:00.445Z,14.52
2019-05-30T05:11:00.479Z,14.48
2019-05-30T05:12:00.396Z,14.49
2019-05-30T05:13:00.491Z,14.49
2019-05-30T05:14:00.332Z,14.54
2019-05-30T05:15:00.403Z,14.54
2019-05-30T05:16:00.278Z,14.56
2019-05-30T05:17:00.251Z,14.54
2019-05-30T05:18:01.353Z,14.57
2019-05-30T05:19:00.187Z,14.54
2019-05-30T05:20:00.239Z,14.57
2019-05-30T05:21:00.144Z,14.57
2019-05-30T05:22:01.179Z,14.56
2019-05-30T05:23:00.079Z,14.59
2019-05-30T05:24:01.193Z,14.64
2019-05-30T05:25:00.033Z,14.59
2019-05-30T05:26:01.483Z,14.64
2019-05-30T05:26:59.974Z,14.66
2019-05-30T05:27:59.942Z,14.75
2019-05-30T05:28:59.999Z,14.78
2019-05-30T05:29:59.883Z,14.67
2019-05-30T05:31:00.012Z,14.86
2019-05-30T05:31:59.825Z,14.85
2019-05-30T05:32:59.927Z,14.90
2019-05-30T05:33:59.777Z,14.86
2019-05-30T05:34:59.835Z,14.86
2019-05-30T05:35:59.718Z,14.91
2019-05-30T05:37:01.801Z,14.94
2019-05-30T05:37:59.656Z,14.85
2019-05-30T05:38:59.757Z,14.87
2019-05-30T05:39:59.608Z,14.93
2019-05-30T05:40:59.664Z,14.86
2019-05-30T05:41:59.546Z,15.04
2019-05-30T05:42:59.679Z,15.03
2019-05-30T05:43:59.491Z,15.05
2019-05-30T05:45:00.621Z,15.04
2019-05-30T05:45:59.446Z,15.15
2019-05-30T05:47:06.162Z,15.13
2019-05-30T05:47:59.381Z,15.15
2019-05-30T05:49:00.439Z,15.20
2019-05-30T05:49:59.326Z,15.18
2019-05-30T05:50:59.427Z,15.18
2019-05-30T05:51:59.268Z,15.22
2019-05-30T05:53:00.369Z,15.13
2019-05-30T05:53:59.222Z,15.13
2019-05-30T05:54:59.354Z,15.18
2019-05-30T05:55:59.159Z,15.13
2019-05-30T05:56:59.258Z,15.27
2019-05-30T05:57:59.104Z,15.28
2019-05-30T05:59:00.199Z,15.30
2019-05-30T05:59:59.049Z,15.27
2019-05-30T06:00:59.084Z,15.33
2019-05-30T06:01:59.000Z,15.31
2019-05-30T06:02:59.130Z,15.35
2019-05-30T06:04:12.153Z,15.35
2019-05-30T06:04:58.907Z,15.35
2019-05-30T06:06:05.680Z,15.34
2019-05-30T06:06:58.853Z,15.37
2019-05-30T06:07:58.840Z,15.37
2019-05-30T06:08:58.931Z,15.41
2019-05-30T06:09:58.770Z,15.46
2019-05-30T06:10:58.846Z,15.52
2019-05-30T06:11:58.717Z,15.55
2019-05-30T06:13:00.806Z,15.56
2019-05-30T06:13:58.665Z,15.46
2019-05-30T06:14:58.772Z,15.46
2019-05-30T06:15:58.613Z,15.59
2019-05-30T06:16:58.686Z,15.55
2019-05-30T06:17:58.549Z,15.52
2019-05-30T06:18:58.595Z,15.58
2019-05-30T06:19:58.489Z,15.53
2019-05-30T06:20:58.468Z,15.55
2019-05-30T06:21:58.428Z,15.51
2019-05-30T06:22:58.479Z,15.55
2019-05-30T06:23:58.383Z,15.60
2019-05-30T06:24:59.406Z,15.68
2019-05-30T06:25:58.326Z,15.70
2019-05-30T06:26:59.315Z,15.68
2019-05-30T06:27:58.264Z,15.67
2019-05-30T06:28:59.342Z,15.73
2019-05-30T06:29:58.213Z,15.81
2019-05-30T06:30:59.407Z,15.78
2019-05-30T06:31:58.167Z,15.84
2019-05-30T06:32:59.160Z,15.89
2019-05-30T06:33:58.098Z,15.89
2019-05-30T06:34:58.142Z,15.80
2019-05-30T06:35:58.045Z,15.84
2019-05-30T06:37:04.611Z,15.92
2019-05-30T06:37:58.000Z,15.91
2019-05-30T06:38:58.042Z,15.93
2019-05-30T06:39:57.934Z,15.95
2019-05-30T06:40:57.982Z,15.99
2019-05-30T06:41:57.874Z,15.98
2019-05-30T06:42:57.891Z,15.98
2019-05-30T06:43:57.821Z,16.06
2019-05-30T06:44:57.909Z,16.11
2019-05-30T06:45:57.765Z,16.08
2019-05-30T06:46:58.844Z,16.08
2019-05-30T06:47:57.709Z,16.08
2019-05-30T06:48:58.759Z,16.08
2019-05-30T06:49:57.654Z,16.06
2019-05-30T06:50:57.641Z,16.06
2019-05-30T06:51:57.609Z,16.10
2019-05-30T06:52:57.659Z,16.11
2019-05-30T06:53:57.540Z,16.08
2019-05-30T06:54:59.613Z,16.16
2019-05-30T06:55:57.515Z,16.13
2019-05-30T06:56:58.504Z,16.22
2019-05-30T06:57:57.462Z,16.13
2019-05-30T06:58:57.504Z,16.13
2019-05-30T06:59:57.379Z,16.33
2019-05-30T07:00:58.428Z,16.32
2019-05-30T07:01:57.325Z,16.29
2019-05-30T07:02:57.396Z,16.32
2019-05-30T07:03:57.422Z,16.40
2019-05-30T07:04:57.827Z,16.48
2019-05-30T07:05:57.779Z,16.45
2019-05-30T07:06:57.279Z,16.37
2019-05-30T07:07:57.183Z,16.32
2019-05-30T07:08:57.153Z,16.33
2019-05-30T07:09:57.101Z,16.41
2019-05-30T07:11:33.195Z,16.42
2019-05-30T07:11:57.042Z,16.44
2019-05-30T07:12:57.027Z,16.44
2019-05-30T07:19:27.654Z,16.55
2019-05-30T07:20:27.708Z,16.59
2019-05-30T07:21:27.676Z,16.69
2019-05-30T07:22:27.785Z,16.66
2019-05-30T07:23:27.873Z,16.57
2019-05-30T07:24:27.786Z,16.51
2019-05-30T07:25:27.883Z,16.59
2019-05-30T07:26:27.707Z,16.51
2019-05-30T07:27:27.811Z,16.52
2019-05-30T07:28:27.906Z,16.55
2019-05-30T07:29:27.990Z,16.63
2019-05-30T07:30:27.926Z,16.70
2019-05-30T07:31:28.064Z,16.67
2019-05-30T07:32:27.948Z,16.77
2019-05-30T07:33:28.022Z,16.69
2019-05-30T07:34:28.115Z,16.72
2019-05-30T07:35:27.968Z,16.67
2019-05-30T07:36:28.187Z,16.78
2019-05-30T07:37:28.139Z,16.72
2019-05-30T07:38:28.325Z,16.85
2019-05-30T07:39:29.767Z,16.92
2019-05-30T07:40:27.117Z,16.88
2019-05-30T07:41:27.120Z,16.84
2019-05-30T07:42:27.010Z,17.00
2019-05-30T07:43:28.266Z,17.03
2019-05-30T07:44:26.951Z,16.98
2019-05-30T07:45:26.926Z,17.03
2019-05-30T07:46:26.891Z,16.99
2019-05-30T07:47:28.030Z,17.10
2019-05-30T07:48:28.025Z,17.12
2019-05-30T07:49:26.808Z,17.06
2019-05-30T07:50:26.783Z,17.21
2019-05-30T07:51:26.752Z,17.15
2019-05-30T07:52:26.795Z,17.02
2019-05-30T07:53:26.727Z,17.09
2019-05-30T07:54:26.879Z,17.05
2019-05-30T07:55:26.918Z,17.00
2019-05-30T07:56:26.919Z,17.05
2019-05-30T07:57:26.600Z,16.99
2019-05-30T07:58:27.033Z,16.88
2019-05-30T07:59:26.548Z,16.77
2019-05-30T08:00:27.439Z,16.85
2019-05-30T08:01:26.474Z,16.72
2019-05-30T08:02:27.511Z,16.80
2019-05-30T08:03:26.503Z,16.80
2019-05-30T08:04:27.366Z,16.84
2019-05-30T08:05:26.682Z,16.90
2019-05-30T08:06:27.412Z,16.88
2019-05-30T08:07:26.570Z,16.91
2019-05-30T08:08:26.360Z,16.96
2019-05-30T08:09:26.805Z,17.00
2019-05-30T08:10:42.995Z,17.14
2019-05-30T08:11:26.780Z,17.14
2019-05-30T08:12:26.213Z,17.09
2019-05-30T08:13:26.991Z,17.12
2019-05-30T08:14:27.149Z,17.14
2019-05-30T08:15:27.161Z,17.14
2019-05-30T08:16:27.081Z,17.14
2019-05-30T08:17:27.250Z,17.18
2019-05-30T08:18:27.556Z,17.32
2019-05-30T08:19:25.970Z,17.38
2019-05-30T08:20:25.961Z,17.39
2019-05-30T08:21:25.914Z,17.40
2019-05-30T08:22:27.965Z,17.46
2019-05-30T08:23:25.858Z,17.57
2019-05-30T08:24:28.188Z,17.71
2019-05-30T08:25:25.806Z,17.71
2019-05-30T08:27:25.741Z,17.68
2019-05-30T08:29:25.691Z,17.70
2019-05-30T08:30:34.672Z,17.70
2019-05-30T08:31:25.635Z,17.63
2019-05-30T08:32:46.606Z,17.47
2019-05-30T08:33:25.585Z,17.39
2019-05-30T08:34:34.644Z,17.42
2019-05-30T08:35:39.349Z,17.39
2019-05-30T08:36:25.488Z,17.38
2019-05-30T08:37:25.473Z,17.35
2019-05-30T08:39:25.416Z,17.20
2019-05-30T08:40:46.502Z,17.17
2019-05-30T08:41:25.397Z,17.17
2019-05-30T08:42:27.917Z,17.22
2019-05-30T08:43:25.312Z,17.30
2019-05-30T08:44:25.344Z,17.38
2019-05-30T08:45:25.261Z,17.32
2019-05-30T08:46:25.329Z,17.33
2019-05-30T08:47:25.197Z,17.21
2019-05-30T08:48:25.244Z,17.07
2019-05-30T08:49:25.139Z,17.10
2019-05-30T08:50:25.113Z,17.21
2019-05-30T08:51:25.081Z,17.15
2019-05-30T08:52:25.167Z,17.14
2019-05-30T08:53:25.038Z,17.07
2019-05-30T08:54:25.001Z,17.17
2019-05-30T08:55:24.977Z,17.15
2019-05-30T08:56:28.351Z,17.20
2019-05-30T08:57:24.907Z,17.35
2019-05-30T08:58:24.890Z,17.36
2019-05-30T08:59:24.863Z,17.10
2019-05-30T09:00:24.828Z,17.14
2019-05-30T09:01:24.806Z,17.15
2019-05-30T09:02:24.786Z,17.07
2019-05-30T09:03:24.747Z,17.07
2019-05-30T09:04:24.739Z,16.95
2019-05-30T09:05:24.720Z,16.84
2019-05-30T09:06:24.664Z,16.84
2019-05-30T09:07:24.646Z,16.91
2019-05-30T09:08:24.612Z,16.84
2019-05-30T09:09:24.590Z,16.80
2019-05-30T09:10:24.561Z,16.81
2019-05-30T09:11:24.530Z,16.80
2019-05-30T09:12:24.517Z,16.67
2019-05-30T09:13:24.508Z,16.70
2019-05-30T09:14:24.451Z,16.72
2019-05-30T09:15:24.443Z,16.80
2019-05-30T09:16:24.423Z,16.72
2019-05-30T09:17:24.412Z,16.72
2019-05-30T09:18:24.357Z,16.80
2019-05-30T09:19:24.309Z,16.77
2019-05-30T09:20:24.335Z,16.70
2019-05-30T09:21:24.255Z,16.70
2019-05-30T09:22:24.224Z,16.70
2019-05-30T09:23:24.259Z,16.63
2019-05-30T09:24:24.215Z,16.66
2019-05-30T09:25:24.135Z,16.70
2019-05-30T09:26:24.121Z,16.73
2019-05-30T09:27:24.080Z,16.80
2019-05-30T09:28:24.053Z,16.75
2019-05-30T09:29:24.032Z,16.82
2019-05-30T09:30:24.101Z,16.84
2019-05-30T09:31:23.966Z,16.75
2019-05-30T09:32:23.941Z,16.80
2019-05-30T09:33:24.019Z,16.72
2019-05-30T09:34:23.895Z,16.87
2019-05-30T09:35:23.867Z,16.90
2019-05-30T09:36:23.939Z,16.87
2019-05-30T09:37:23.816Z,16.84
2019-05-30T09:38:23.780Z,16.78
2019-05-30T09:39:23.753Z,16.80
2019-05-30T09:40:23.751Z,16.85
2019-05-30T09:41:23.702Z,16.77
2019-05-30T09:42:23.673Z,16.90
2019-05-30T09:43:23.634Z,16.78
2019-05-30T09:44:23.617Z,16.73
2019-05-30T09:45:23.590Z,16.88
2019-05-30T09:46:23.554Z,16.85
2019-05-30T09:47:43.013Z,16.91
2019-05-30T09:48:23.504Z,16.90
2019-05-30T09:49:44.679Z,16.77
2019-05-30T09:50:23.450Z,16.88
2019-05-30T09:51:25.444Z,16.88
2019-05-30T09:52:23.389Z,16.88
2019-05-30T09:53:23.406Z,16.84
2019-05-30T09:54:23.345Z,16.92
2019-05-30T09:55:23.311Z,16.77
2019-05-30T09:56:53.124Z,16.91
2019-05-30T09:57:23.256Z,16.95
2019-05-30T09:58:23.223Z,16.99
2019-05-30T09:59:24.246Z,17.02
2019-05-30T10:00:23.175Z,17.05
2019-05-30T10:02:23.109Z,17.05
2019-05-30T10:03:23.149Z,17.05
2019-05-30T10:04:23.057Z,16.99
2019-05-30T10:05:24.915Z,16.95
2019-05-30T10:06:29.326Z,16.95
2019-05-30T10:08:22.955Z,16.91
2019-05-30T10:09:22.927Z,16.90
2019-05-30T10:10:23.026Z,16.87
2019-05-30T10:11:22.860Z,16.82
2019-05-30T10:12:22.836Z,16.92
2019-05-30T10:13:22.816Z,16.99
2019-05-30T10:14:22.778Z,16.99
2019-05-30T10:15:22.749Z,16.98
2019-05-30T10:16:22.732Z,17.02
2019-05-30T10:17:22.708Z,17.05
2019-05-30T10:18:22.679Z,16.99
2019-05-30T10:19:22.641Z,17.02
2019-05-30T10:20:22.719Z,17.14
2019-05-30T10:21:22.589Z,17.15
2019-05-30T10:22:23.373Z,17.28
2019-05-30T10:23:22.600Z,17.36
2019-05-30T10:24:22.519Z,17.35
2019-05-30T10:25:22.692Z,17.49
2019-05-30T10:26:22.454Z,17.49
2019-05-30T10:27:22.502Z,17.53
2019-05-30T10:28:22.399Z,17.51
2019-05-30T10:29:22.413Z,17.53
2019-05-30T10:30:22.344Z,17.65
2019-05-30T10:31:22.331Z,17.63
2019-05-30T10:32:22.286Z,17.68
2019-05-30T10:33:23.365Z,17.66
2019-05-30T10:34:22.218Z,17.70
2019-05-30T10:35:22.256Z,17.77
2019-05-30T10:36:22.173Z,17.91
2019-05-30T10:37:22.167Z,17.98
2019-05-30T10:38:22.112Z,18.13
2019-05-30T10:39:22.092Z,18.25
2019-05-30T10:40:22.071Z,18.34
2019-05-30T10:41:22.032Z,18.54
2019-05-30T10:42:22.013Z,18.68
2019-05-30T10:43:22.050Z,18.83
2019-05-30T10:44:21.964Z,18.72
2019-05-30T10:45:22.034Z,18.74
2019-05-30T10:46:21.900Z,18.60
2019-05-30T10:47:21.926Z,18.54
2019-05-30T10:48:21.840Z,18.36
2019-05-30T10:49:34.091Z,18.29
2019-05-30T10:50:21.791Z,18.35
2019-05-30T10:51:21.761Z,18.32
2019-05-30T10:52:21.730Z,18.25
2019-05-30T10:53:21.771Z,18.11
2019-05-30T10:54:21.675Z,18.05
2019-05-30T10:55:21.676Z,17.99
2019-05-30T10:56:21.622Z,17.95
2019-05-30T10:57:21.690Z,17.98
2019-05-30T10:58:21.563Z,17.95
2019-05-30T10:59:21.554Z,17.95
2019-05-30T11:00:21.511Z,17.98
2019-05-30T11:01:21.488Z,17.94
2019-05-30T11:02:21.456Z,17.92
2019-05-30T11:03:21.530Z,18.05
2019-05-30T11:04:21.447Z,18.10
2019-05-30T11:05:21.374Z,18.13
2019-05-30T11:06:21.346Z,18.14
2019-05-30T11:07:21.319Z,18.11
2019-05-30T11:08:21.310Z,18.14
2019-05-30T11:09:22.322Z,18.05
2019-05-30T11:10:21.231Z,18.09
2019-05-30T11:11:21.315Z,18.14
2019-05-30T11:12:21.178Z,18.14
2019-05-30T11:13:21.182Z,18.13
2019-05-30T11:14:21.127Z,18.20
2019-05-30T11:15:21.146Z,18.17
2019-05-30T11:16:21.075Z,18.20
2019-05-30T11:17:21.049Z,18.23
2019-05-30T11:18:21.064Z,18.28
2019-05-30T11:19:20.997Z,18.20
2019-05-30T11:20:22.001Z,18.23
2019-05-30T11:21:20.941Z,18.11
2019-05-30T11:22:20.952Z,18.19
2019-05-30T11:23:27.548Z,18.21
2019-05-30T11:24:20.850Z,18.11
2019-05-30T11:25:20.816Z,18.13
2019-05-30T11:26:20.910Z,18.17
2019-05-30T11:27:20.765Z,18.25
2019-05-30T11:28:20.762Z,18.23
2019-05-30T11:29:20.715Z,18.23
2019-05-30T11:30:20.677Z,18.23
2019-05-30T11:31:20.664Z,18.13
2019-05-30T11:32:20.632Z,18.05
2019-05-30T11:33:20.604Z,18.02
2019-05-30T11:34:20.584Z,18.04
2019-05-30T11:35:20.559Z,17.91
2019-05-30T11:36:20.529Z,17.94
2019-05-30T11:37:20.541Z,17.80
2019-05-30T11:38:20.472Z,17.94
2019-05-30T11:39:20.437Z,17.95
2019-05-30T11:40:20.503Z,17.95
2019-05-30T11:41:20.402Z,17.81
2019-05-30T11:42:20.377Z,17.83
2019-05-30T11:44:20.296Z,17.81
2019-05-30T12:00:37.732Z,17.91
2019-05-30T12:01:37.723Z,17.87
2019-05-30T12:03:31.235Z,17.96
2019-05-30T12:04:31.109Z,17.94
2019-05-30T12:05:31.085Z,17.84
2019-05-30T12:06:31.078Z,17.89
2019-05-30T12:07:36.162Z,17.87
2019-05-30T12:08:31.039Z,17.92
2019-05-30T12:09:30.976Z,17.86
2019-05-30T12:10:30.954Z,17.89
2019-05-30T12:11:30.921Z,17.80
2019-05-30T12:12:30.901Z,17.92
2019-05-30T12:13:30.884Z,17.89
2019-05-30T12:14:30.867Z,17.92
2019-05-30T12:15:30.801Z,17.91
2019-05-30T12:16:30.834Z,17.87
2019-05-30T12:17:59.638Z,17.91
2019-05-30T12:18:30.727Z,17.94
2019-05-30T12:19:30.709Z,17.95
2019-05-30T13:09:11.492Z,18.53
2019-05-30T13:10:05.417Z,18.62
2019-05-30T13:11:06.485Z,18.69
2019-05-30T13:12:06.586Z,18.68
2019-05-30T13:13:06.171Z,18.62
2019-05-30T13:14:05.311Z,18.56
2019-05-30T13:15:05.831Z,18.44
2019-05-30T13:16:07.610Z,18.53
2019-05-30T13:17:13.074Z,18.50
2019-05-30T13:18:05.197Z,18.50
2019-05-30T13:19:06.410Z,18.53
2019-05-30T13:20:05.158Z,18.53
2019-05-30T13:21:06.342Z,18.54
2019-05-30T13:22:05.087Z,18.51
2019-05-30T13:23:05.132Z,18.60
2019-05-30T13:24:06.057Z,18.60
2019-05-30T13:25:05.756Z,18.62
2019-05-30T13:26:05.916Z,18.57
2019-05-30T13:27:05.954Z,18.62
2019-05-30T13:28:08.501Z,18.54
2019-05-30T13:29:06.982Z,18.64
2019-05-30T13:30:04.864Z,18.68
2019-05-30T15:04:19.277Z,19.60
2019-05-30T15:05:17.140Z,19.57
2019-05-30T15:06:24.164Z,19.49
2019-05-30T15:07:17.062Z,19.55
2019-05-30T15:21:27.943Z,20.48
2019-05-30T15:22:27.915Z,20.63
2019-05-30T15:23:27.959Z,20.69
2019-05-30T15:24:27.890Z,20.60
2019-05-30T15:25:27.813Z,20.63
2019-05-30T15:26:28.253Z,20.42
2019-05-30T15:27:27.746Z,20.38
2019-05-30T15:28:27.716Z,20.35
2019-05-30T15:29:27.689Z,20.35
2019-05-30T15:30:27.661Z,20.26
2019-05-30T15:31:27.635Z,20.16
2019-05-30T15:32:27.607Z,20.19
2019-05-30T15:33:27.577Z,20.25
2019-05-30T15:34:27.553Z,20.19
2019-05-30T15:35:27.527Z,20.27
2019-05-30T15:36:27.489Z,20.34
2019-05-30T15:37:27.475Z,20.40
2019-05-30T15:38:27.445Z,20.33
2019-05-30T15:39:32.688Z,20.44
2019-05-30T15:40:27.394Z,20.48
2019-05-30T15:41:27.364Z,20.60
2019-05-30T15:42:27.343Z,20.58
2019-05-30T15:43:27.317Z,20.72
2019-05-30T15:44:27.292Z,20.63
2019-05-30T15:45:27.250Z,20.69
2019-05-30T15:46:27.227Z,20.75
2019-05-30T15:47:27.205Z,20.78
2019-05-30T15:48:27.167Z,20.68
2019-05-30T15:49:27.165Z,20.73
2019-05-30T15:50:27.125Z,20.69
2019-05-30T15:51:27.180Z,20.68
2019-05-30T15:52:27.090Z,20.75
2019-05-30T15:53:27.062Z,20.68
2019-05-30T15:54:27.104Z,20.61