createdAt,value
2023-04-10T00:00:24.356Z,99.90
2023-04-10T00:02:52.268Z,99.90
2023-04-10T00:05:21.495Z,99.90
2023-04-10T00:07:49.283Z,99.90
2023-04-10T00:10:17.210Z,99.90
2023-04-10T00:12:44.993Z,99.90
2023-04-10T00:15:12.992Z,99.90
2023-04-10T00:17:40.999Z,99.90
2023-04-10T00:20:09.950Z,99.90
2023-04-10T00:22:39.201Z,99.90
2023-04-10T00:25:07.773Z,99.90
2023-04-10T00:27:35.603Z,99.90
2023-04-10T00:30:03.744Z,99.90
2023-04-10T00:32:31.590Z,99.90
2023-04-10T00:35:00.831Z,99.90
2023-04-10T00:37:28.651Z,99.90
2023-04-10T00:39:57.982Z,99.90
2023-04-10T00:42:25.787Z,99.90
2023-04-10T00:44:53.902Z,99.90
2023-04-10T00:47:21.766Z,99.90
2023-04-10T00:49:49.594Z,99.90
2023-04-10T00:52:17.450Z,99.90
2023-04-10T00:54:45.234Z,99.90
2023-04-10T00:57:14.381Z,99.90
2023-04-10T00:59:42.185Z,99.90
2023-04-10T01:02:11.351Z,99.90
2023-04-10T01:04:39.311Z,99.90
2023-04-10T01:07:10.837Z,99.90
2023-04-10T01:09:42.536Z,99.90
2023-04-10T01:12:17.114Z,99.90
2023-04-10T01:14:50.399Z,99.90
2023-04-10T01:17:21.450Z,99.90
2023-04-10T01:20:00.979Z,99.90
2023-04-10T01:22:30.581Z,99.90
2023-04-10T01:25:03.805Z,99.90
2023-04-10T01:31:22.378Z,99.90
2023-04-10T01:33:51.874Z,99.90
2023-04-10T01:36:22.596Z,99.90
2023-04-10T01:38:50.413Z,99.90
2023-04-10T01:41:18.350Z,99.90
2023-04-10T01:43:46.679Z,99.90
2023-04-10T01:46:14.554Z,99.90
2023-04-10T01:48:43.768Z,99.90
2023-04-10T01:51:11.653Z,99.90
2023-04-10T01:53:39.511Z,99.90
2023-04-10T01:56:08.684Z,99.90
2023-04-10T01:58:36.701Z,99.90
2023-04-10T02:01:04.621Z,99.90
2023-04-10T02:03:32.802Z,99.90
2023-04-10T02:06:09.836Z,99.90
2023-04-10T02:08:38.914Z,99.90
2023-04-10T02:11:11.835Z,99.90
2023-04-10T02:13:39.651Z,99.90
2023-04-10T02:16:08.959Z,99.90
2023-04-10T02:18:36.878Z,99.90
2023-04-10T02:21:07.366Z,99.90
2023-04-10T02:23:35.295Z,99.90
2023-04-10T02:26:07.908Z,99.90
2023-04-10T02:28:35.728Z,99.90
2023-04-10T02:31:03.573Z,99.90
2023-04-10T02:33:31.728Z,99.90
2023-04-10T02:35:59.612Z,99.90
2023-04-10T02:38:28.833Z,99.90
2023-04-10T02:40:56.657Z,99.90
2023-04-10T02:43:24.595Z,99.90
2023-04-10T02:45:52.884Z,99.90
2023-04-10T02:48:20.832Z,99.90
2023-04-10T02:50:48.674Z,99.90
2023-04-10T02:53:17.306Z,99.90
2023-04-10T02:55:46.493Z,99.90
2023-04-10T02:58:15.231Z,99.90
2023-04-10T03:00:43.140Z,99.90
2023-04-10T03:03:11.314Z,99.90
2023-04-10T03:05:39.179Z,99.90
2023-04-10T03:08:07.030Z,99.90
2023-04-10T03:10:34.836Z,99.90
2023-04-10T03:13:03.998Z,99.90
2023-04-10T03:15:32.311Z,99.90
2023-04-10T03:18:00.260Z,99.90
2023-04-10T03:20:28.249Z,99.90
2023-04-10T03:22:56.119Z,99.90
2023-04-10T03:25:23.997Z,99.90
2023-04-10T03:27:51.837Z,99.90
2023-04-10T03:30:21.300Z,99.90
2023-04-10T03:32:49.151Z,99.90
2023-04-10T03:35:17.006Z,99.90
2023-04-10T03:37:44.882Z,99.90
2023-04-10T03:40:13.399Z,99.90
2023-04-10T03:42:41.257Z,99.90
2023-04-10T03:45:10.269Z,99.90
2023-04-10T03:47:39.718Z,99.90
2023-04-10T03:50:08.107Z,99.90
2023-04-10T03:52:36.140Z,99.90
2023-04-10T03:55:04.004Z,99.90
2023-04-10T03:57:31.903Z,99.90
2023-04-10T03:59:59.748Z,99.90
2023-04-10T04:02:27.828Z,99.90
2023-04-10T04:04:57.706Z,99.90
2023-04-10T04:07:25.758Z,99.90
2023-04-10T04:09:56.381Z,99.90
2023-04-10T04:12:24.467Z,99.90
2023-04-10T04:14:52.317Z,99.90
2023-04-10T04:17:20.309Z,99.90
2023-04-10T04:19:48.146Z,99.90
2023-04-10T04:22:17.383Z,99.90
2023-04-10T04:24:45.398Z,99.90
2023-04-10T04:27:13.221Z,99.90
2023-04-10T04:29:41.044Z,99.90
2023-04-10T04:32:09.062Z,99.90
2023-04-10T04:34:36.923Z,99.90
2023-04-10T04:37:05.463Z,99.90
2023-04-10T04:39:34.646Z,99.90
2023-04-10T04:42:02.459Z,99.90
2023-04-10T04:44:30.580Z,99.90
2023-04-10T04:46:58.392Z,99.90
2023-04-10T04:49:26.325Z,99.90
2023-04-10T04:51:54.179Z,99.90
2023-04-10T04:54:21.992Z,99.90
2023-04-10T04:56:51.173Z,99.90
2023-04-10T04:59:19.012Z,99.90
2023-04-10T05:01:46.899Z,99.90
2023-04-10T05:04:15.029Z,99.90
2023-04-10T05:06:43.022Z,99.90
2023-04-10T05:09:10.930Z,99.90
2023-04-10T05:11:38.761Z,99.90
2023-04-10T05:14:07.969Z,99.90
2023-04-10T05:16:36.302Z,99.90
2023-04-10T05:19:04.113Z,99.90
2023-04-10T05:21:32.886Z,99.90
2023-04-10T05:24:00.790Z,99.90
2023-04-10T05:26:28.643Z,99.90
2023-04-10T05:28:56.628Z,99.90
2023-04-10T05:31:26.010Z,99.90
2023-04-10T05:33:53.888Z,99.90
2023-04-10T05:36:21.723Z,99.90
2023-04-10T05:38:49.547Z,99.90
2023-04-10T05:41:17.451Z,99.90
2023-04-10T05:43:45.402Z,99.90
2023-04-10T05:46:13.290Z,99.90
2023-04-10T05:48:42.522Z,99.90
2023-04-10T05:51:10.372Z,99.90
2023-04-10T05:53:38.222Z,99.90
2023-04-10T05:56:06.556Z,99.90
2023-04-10T05:58:34.406Z,99.90
2023-04-10T06:01:02.297Z,99.90
2023-04-10T06:03:30.936Z,99.90
2023-04-10T06:06:01.133Z,99.90
2023-04-10T06:08:28.977Z,99.90
2023-04-10T06:10:57.260Z,99.90
2023-04-10T06:13:25.292Z,99.90
2023-04-10T06:15:53.276Z,99.90
2023-04-10T06:18:21.342Z,99.90
2023-04-10T06:20:49.192Z,99.90
2023-04-10T06:23:18.455Z,99.90
2023-04-10T06:25:46.315Z,99.90
2023-04-10T06:28:14.132Z,99.90
2023-04-10T06:30:41.971Z,99.90
2023-04-10T06:33:09.835Z,99.90
2023-04-10T06:35:37.843Z,99.90
2023-04-10T06:38:05.808Z,99.90
2023-04-10T06:40:35.076Z,99.90
2023-04-10T06:43:03.012Z,99.90
2023-04-10T06:45:30.931Z,99.90
2023-04-10T06:47:58.906Z,99.90
2023-04-10T06:50:26.812Z,99.90
2023-04-10T06:52:55.995Z,99.90
2023-04-10T06:55:23.869Z,99.90
2023-04-10T06:57:53.029Z,99.90
2023-04-10T07:00:20.911Z,99.90
2023-04-10T07:02:48.817Z,99.90
2023-04-10T07:05:17.088Z,99.90
2023-04-10T07:07:44.986Z,99.90
2023-04-10T07:10:13.411Z,99.90
2023-04-10T07:12:41.265Z,99.90
2023-04-10T07:15:12.437Z,99.90
2023-04-10T07:17:40.411Z,99.90
2023-04-10T07:20:09.265Z,99.90
2023-04-10T07:22:37.117Z,99.90
2023-04-10T07:25:05.347Z,99.90
2023-04-10T07:27:33.286Z,99.90
2023-04-10T07:30:01.413Z,99.90
2023-04-10T07:32:30.754Z,99.90
2023-04-10T07:34:58.772Z,99.90
2023-04-10T07:37:26.778Z,99.90
2023-04-10T07:39:54.594Z,99.90
2023-04-10T07:42:23.097Z,99.90
2023-04-10T07:44:51.141Z,99.90
2023-04-10T07:47:19.108Z,99.90
2023-04-10T07:49:48.351Z,99.90
2023-04-10T07:52:16.252Z,99.90
2023-04-10T07:54:44.096Z,99.90
2023-04-10T07:57:11.930Z,99.90
2023-04-10T07:59:39.798Z,99.90
2023-04-10T08:02:07.908Z,99.90
2023-04-10T08:04:36.224Z,99.90
2023-04-10T08:07:05.596Z,99.90
2023-04-10T08:09:33.448Z,99.90
2023-04-10T08:12:01.340Z,99.90
2023-04-10T08:14:29.232Z,99.90
2023-04-10T08:16:57.698Z,99.90
2023-04-10T08:19:25.647Z,99.90
2023-04-10T08:21:53.491Z,99.90
2023-04-10T08:24:22.983Z,80.50
2023-04-10T08:26:50.936Z,79.20
2023-04-10T08:29:18.837Z,84.00
2023-04-10T08:31:46.710Z,50.50
2023-04-10T08:34:14.585Z,99.90
2023-04-10T08:36:42.451Z,90.80
2023-04-10T08:39:10.496Z,99.90
2023-04-10T08:41:41.061Z,99.90
2023-04-10T08:44:08.888Z,98.90
2023-04-10T08:46:37.731Z,66.10
2023-04-10T08:49:05.998Z,29.80
2023-04-10T08:51:37.069Z,52.60
2023-04-10T08:54:08.994Z,31.30
2023-04-10T08:56:37.130Z,25.80
2023-04-10T08:59:06.288Z,26.90
2023-04-10T09:01:34.935Z,39.90
2023-04-10T09:04:02.974Z,34.40
2023-04-10T09:06:31.490Z,31.10
2023-04-10T09:12:01.398Z,13.10
2023-04-10T09:14:31.816Z,30.50
2023-04-10T09:17:15.930Z,12.70
2023-04-10T09:19:43.958Z,4.30
2023-04-10T09:22:12.008Z,1.20
2023-04-10T09:24:40.346Z,1.00
2023-04-10T09:27:08.311Z,1.00
2023-04-10T09:29:49.016Z,1.60
2023-04-10T09:32:36.905Z,1.00
2023-04-10T09:35:05.839Z,1.40
2023-04-10T09:37:33.769Z,1.00
2023-04-10T09:40:01.862Z,1.00
2023-04-10T09:42:33.674Z,1.00
2023-04-10T09:45:02.920Z,1.00
2023-04-10T09:47:30.812Z,1.00
2023-04-10T09:50:00.712Z,1.00
2023-04-10T09:52:29.376Z,1.00
2023-04-10T09:54:57.989Z,1.00
2023-04-10T09:57:26.981Z,1.00
2023-04-10T09:59:55.572Z,1.00
2023-04-10T10:02:25.765Z,1.00
2023-04-10T10:04:53.961Z,1.00
2023-04-10T10:07:22.948Z,1.00
2023-04-10T10:09:51.669Z,1.00
2023-04-10T10:12:23.447Z,1.00
2023-04-10T10:14:55.424Z,1.00
2023-04-10T10:17:26.221Z,1.00
2023-04-10T10:20:01.440Z,1.00
2023-04-10T10:22:30.384Z,1.00
2023-04-10T10:24:59.562Z,1.00
2023-04-10T10:27:27.547Z,1.00
2023-04-10T10:29:55.732Z,1.00
2023-04-10T10:32:24.947Z,1.00
2023-04-10T10:34:53.257Z,1.00
2023-04-10T10:37:21.789Z,1.00
2023-04-10T10:39:55.422Z,1.00
2023-04-10T10:42:27.752Z,1.00
2023-04-10T10:44:59.922Z,1.00
2023-04-10T10:47:30.011Z,1.00
2023-04-10T10:49:59.071Z,1.00
2023-04-10T10:52:46.513Z,1.00
2023-04-10T10:55:34.784Z,1.00
2023-04-10T10:58:03.411Z,1.00
2023-04-10T11:01:06.824Z,1.00
2023-04-10T11:03:37.991Z,1.00
2023-04-10T11:06:16.883Z,1.00
2023-04-10T11:08:46.527Z,1.00
2023-04-10T11:11:18.610Z,1.00
2023-04-10T11:14:13.738Z,1.00
2023-04-10T11:16:46.759Z,1.00
2023-04-10T11:19:19.917Z,1.00
2023-04-10T11:22:05.238Z,1.00
2023-04-10T11:24:59.224Z,1.00
2023-04-10T11:27:45.073Z,1.00
2023-04-10T11:30:35.443Z,1.00
2023-04-10T11:33:04.169Z,1.00
2023-04-10T11:35:33.998Z,1.00
2023-04-10T11:38:18.241Z,1.00
2023-04-10T11:40:59.934Z,1.00
2023-04-10T11:43:27.789Z,1.00
2023-04-10T11:46:06.189Z,1.00
2023-04-10T11:48:34.355Z,1.00
2023-04-10T11:51:12.326Z,1.00
2023-04-10T11:53:40.399Z,1.00
2023-04-10T11:56:20.246Z,1.00
2023-04-10T11:58:50.918Z,1.00
2023-04-10T12:01:18.843Z,1.00
2023-04-10T12:03:46.820Z,1.00
2023-04-10T12:06:16.609Z,1.00
2023-04-10T12:08:47.518Z,1.00
2023-04-10T12:11:16.056Z,1.00
2023-04-10T12:13:43.942Z,1.00
2023-04-10T12:16:11.901Z,1.00
2023-04-10T12:18:39.880Z,1.00
2023-04-10T12:21:08.766Z,1.00
2023-04-10T12:23:40.048Z,1.00
2023-04-10T12:26:15.121Z,1.00
2023-04-10T12:28:43.670Z,1.00
2023-04-10T12:31:11.680Z,1.00
2023-04-10T12:33:39.583Z,1.00
2023-04-10T12:36:08.135Z,1.00
2023-04-10T12:38:38.268Z,1.00
2023-04-10T12:41:06.736Z,1.00
2023-04-10T12:43:35.794Z,1.00
2023-04-10T12:46:03.888Z,1.00
2023-04-10T12:48:31.751Z,1.00
2023-04-10T12:50:59.832Z,17.10
2023-04-10T12:53:28.106Z,1.00
2023-04-10T12:56:07.788Z,1.00
2023-04-10T12:58:35.630Z,1.00
2023-04-10T13:01:04.931Z,1.00
2023-04-10T13:03:34.596Z,1.00
2023-04-10T13:06:02.578Z,1.00
2023-04-10T13:08:32.283Z,1.00
2023-04-10T13:11:02.987Z,1.00
2023-04-10T13:13:32.848Z,1.00
2023-04-10T13:16:00.859Z,1.00
2023-04-10T13:18:28.766Z,1.00
2023-04-10T13:20:56.635Z,1.00
2023-04-10T13:23:24.539Z,1.00
2023-04-10T13:25:53.611Z,1.40
2023-04-10T13:28:21.836Z,1.00
2023-04-10T13:30:51.208Z,1.00
2023-04-10T13:33:19.037Z,1.00
2023-04-10T13:35:46.932Z,1.00
2023-04-10T13:38:14.900Z,1.00
2023-04-10T13:40:42.772Z,1.00
2023-04-10T13:43:10.698Z,1.00
2023-04-10T13:45:38.571Z,1.00
2023-04-10T13:48:08.085Z,1.00
2023-04-10T13:50:36.135Z,1.00
2023-04-10T13:53:04.020Z,1.00
2023-04-10T13:55:31.859Z,1.00
2023-04-10T13:57:59.694Z,1.00
2023-04-10T14:00:27.768Z,1.00
2023-04-10T14:02:55.869Z,1.00
2023-04-10T14:05:25.599Z,1.00
2023-04-10T14:07:56.942Z,1.00
2023-04-10T14:10:24.849Z,1.00
2023-04-10T14:12:52.707Z,1.00
2023-04-10T14:15:21.741Z,1.00
2023-04-10T14:17:49.631Z,1.00
2023-04-10T14:20:17.624Z,1.00
2023-04-10T14:22:47.503Z,1.00
2023-04-10T14:25:16.429Z,1.00
2023-04-10T14:27:44.304Z,1.00
2023-04-10T14:30:12.485Z,1.00
2023-04-10T14:32:40.587Z,1.00
2023-04-10T14:35:09.143Z,1.00
2023-04-10T14:37:37.049Z,1.00
2023-04-10T14:40:07.614Z,1.00
2023-04-10T14:42:36.044Z,1.00
2023-04-10T14:45:05.507Z,1.00
2023-04-10T14:47:33.520Z,1.00
2023-04-10T14:50:01.500Z,1.00
2023-04-10T14:52:29.430Z,1.00
2023-04-10T14:54:57.260Z,1.00
2023-04-10T14:57:26.461Z,1.00
2023-04-10T14:59:54.290Z,1.00
2023-04-10T15:02:22.234Z,1.00
2023-04-10T15:04:50.270Z,1.00
2023-04-10T15:07:18.408Z,1.00
2023-04-10T15:09:46.290Z,1.00
2023-04-10T15:12:14.161Z,1.00
2023-04-10T15:14:43.437Z,1.00
2023-04-10T15:17:11.289Z,1.00
2023-04-10T15:19:39.150Z,3.10
2023-04-10T15:22:07.028Z,1.60
2023-04-10T15:24:47.066Z,1.00
2023-04-10T15:27:19.660Z,1.00
2023-04-10T15:29:48.850Z,6.20
2023-04-10T15:32:16.716Z,1.00
2023-04-10T15:34:45.086Z,1.00
2023-04-10T15:37:12.956Z,1.00
2023-04-10T15:39:40.903Z,1.30
2023-04-10T15:42:08.768Z,1.70
2023-04-10T15:44:36.664Z,1.00
2023-04-10T15:47:05.989Z,1.00
2023-04-10T15:49:37.764Z,1.00
2023-04-10T15:52:06.561Z,4.00
2023-04-10T15:54:34.447Z,2.80
2023-04-10T15:57:02.550Z,2.30
2023-04-10T15:59:30.412Z,5.10
2023-04-10T16:01:58.336Z,2.00
2023-04-10T16:04:27.790Z,1.40
2023-04-10T16:06:56.660Z,7.60
2023-04-10T16:09:26.479Z,3.90
2023-04-10T16:11:54.809Z,7.60
2023-04-10T16:14:22.842Z,5.60
2023-04-10T16:16:50.947Z,6.30
2023-04-10T16:19:18.860Z,5.40
2023-04-10T16:21:48.041Z,7.60
2023-04-10T16:24:15.947Z,10.40
2023-04-10T16:26:43.781Z,14.00
2023-04-10T16:29:11.652Z,17.90
2023-04-10T16:31:41.376Z,20.80
2023-04-10T16:34:09.233Z,30.20
2023-04-10T16:36:37.071Z,38.90
2023-04-10T16:39:07.589Z,43.60
2023-04-10T16:41:35.409Z,45.50
2023-04-10T16:44:03.268Z,38.20
2023-04-10T16:46:32.950Z,46.20
2023-04-10T16:49:01.511Z,42.30
2023-04-10T16:51:29.401Z,46.10
2023-04-10T16:53:57.268Z,57.90
2023-04-10T16:56:26.849Z,68.10
2023-04-10T16:58:55.042Z,75.90
2023-04-10T17:01:25.295Z,78.50
2023-04-10T17:03:53.573Z,79.10
2023-04-10T17:06:21.449Z,75.90
2023-04-10T17:08:49.356Z,86.70
2023-04-10T17:11:17.236Z,82.10
2023-04-10T17:13:47.138Z,81.30
2023-04-10T17:16:17.118Z,94.60
2023-04-10T17:18:45.075Z,91.10
2023-04-10T17:21:13.191Z,93.70
2023-04-10T17:23:41.313Z,90.10
2023-04-10T17:26:13.419Z,99.90
2023-04-10T17:28:41.980Z,95.70
2023-04-10T17:31:11.239Z,96.40
2023-04-10T17:33:39.099Z,99.90
2023-04-10T17:36:07.666Z,99.90
2023-04-10T17:38:37.178Z,99.90
2023-04-10T17:41:05.425Z,99.90
2023-04-10T17:43:33.581Z,99.90
2023-04-10T17:46:01.494Z,99.90
2023-04-10T17:48:31.126Z,99.90
2023-04-10T17:50:59.121Z,99.90
2023-04-10T17:53:27.360Z,99.90
2023-04-10T17:55:57.675Z,99.90
2023-04-10T17:58:25.629Z,99.90
2023-04-10T18:00:53.647Z,99.90
2023-04-10T18:03:21.873Z,99.90
2023-04-10T18:05:51.210Z,99.90
2023-04-10T18:08:19.116Z,99.90
2023-04-10T18:10:47.040Z,99.90
2023-04-10T18:13:15.040Z,99.90
2023-04-10T18:15:43.008Z,99.90
2023-04-10T18:18:10.948Z,99.90
2023-04-10T18:20:39.024Z,99.90
2023-04-10T18:23:08.479Z,99.90
2023-04-10T18:25:36.445Z,99.90
2023-04-10T18:28:14.568Z,99.90
2023-04-10T18:30:43.885Z,99.90
2023-04-10T18:33:12.012Z,99.90
2023-04-10T18:35:39.942Z,99.90
2023-04-10T18:38:09.196Z,99.90
2023-04-10T18:40:37.653Z,99.90
2023-04-10T18:43:05.645Z,99.90
2023-04-10T18:45:35.105Z,99.90
2023-04-10T18:48:02.994Z,99.90
2023-04-10T18:50:31.794Z,99.90
2023-04-10T18:52:59.625Z,99.90
2023-04-10T18:55:28.851Z,99.90
2023-04-10T18:57:56.678Z,99.90
2023-04-10T19:00:24.515Z,99.90
2023-04-10T19:02:52.462Z,99.90
2023-04-10T19:05:20.437Z,99.90
2023-04-10T19:08:00.740Z,99.90
2023-04-10T19:10:32.763Z,99.90
2023-04-10T19:13:00.621Z,99.90
2023-04-10T19:15:28.624Z,99.90
2023-04-10T19:17:56.615Z,99.90
2023-04-10T19:20:52.438Z,99.90
2023-04-10T19:23:12.851Z,99.90
2023-04-10T19:25:43.628Z,99.90
2023-04-10T19:28:11.526Z,99.90
2023-04-10T19:30:39.389Z,99.90
2023-04-10T19:33:07.303Z,99.90
2023-04-10T19:35:35.345Z,99.90
2023-04-10T19:38:03.240Z,99.90
2023-04-10T19:40:31.566Z,99.90
2023-04-10T19:43:01.992Z,99.90
2023-04-10T19:45:32.181Z,99.90
2023-04-10T19:48:00.224Z,99.90
2023-04-10T19:50:33.705Z,99.90
2023-04-10T19:53:01.641Z,99.90
2023-04-10T19:55:29.488Z,99.90
2023-04-10T19:57:57.408Z,99.90
2023-04-10T20:00:26.690Z,99.90
2023-04-10T20:02:54.980Z,99.90
2023-04-10T20:05:23.078Z,99.90
2023-04-10T20:07:51.075Z,99.90
2023-04-10T20:10:18.965Z,99.90
2023-04-10T20:12:46.825Z,99.90
2023-04-10T20:15:17.025Z,99.90
2023-04-10T20:17:46.435Z,99.90
2023-04-10T20:20:14.340Z,99.90
2023-04-10T20:22:43.058Z,99.90
2023-04-10T20:25:16.847Z,99.90
2023-04-10T20:27:44.690Z,99.90
2023-04-10T20:30:12.872Z,99.90
2023-04-10T20:32:40.965Z,99.90
2023-04-10T20:35:10.924Z,99.90
2023-04-10T20:37:39.167Z,99.90
2023-04-10T20:40:13.016Z,99.90
2023-04-10T20:42:41.059Z,99.90
2023-04-10T20:45:10.070Z,99.90
2023-04-10T20:47:38.126Z,99.90
2023-04-10T20:50:06.856Z,99.90
2023-04-10T20:52:44.095Z,99.90
2023-04-10T20:55:12.244Z,99.90
2023-04-10T20:57:40.324Z,99.90
2023-04-10T21:00:09.649Z,99.90
2023-04-10T21:02:37.634Z,99.90
2023-04-10T21:05:06.451Z,99.90
2023-04-10T21:07:34.324Z,99.90
2023-04-10T21:10:04.251Z,99.90
2023-04-10T21:12:32.153Z,99.90
2023-04-10T21:15:00.005Z,99.90
2023-04-10T21:17:31.167Z,99.90
2023-04-10T21:19:59.585Z,99.90
2023-04-10T21:22:29.244Z,99.90
2023-04-10T21:24:57.517Z,99.90
2023-04-10T21:27:26.794Z,99.90
2023-04-10T21:29:54.648Z,99.90
2023-04-10T21:32:22.599Z,99.90
2023-04-10T21:34:50.996Z,99.90
2023-04-10T21:37:21.651Z,99.90
2023-04-10T21:39:49.468Z,99.90
2023-04-10T21:42:17.388Z,99.90
2023-04-10T21:44:46.589Z,99.90
2023-04-10T21:47:14.436Z,99.90
2023-04-10T21:49:42.254Z,99.90
2023-04-10T21:52:11.110Z,99.90
2023-04-10T21:54:38.968Z,99.90
2023-04-10T21:57:07.728Z,99.90
2023-04-10T21:59:36.728Z,99.90
2023-04-10T22:02:06.481Z,99.90
2023-04-10T22:04:34.691Z,99.90
2023-04-10T22:07:05.568Z,99.90
2023-04-10T22:09:33.466Z,99.90
2023-04-10T22:12:01.391Z,99.90
2023-04-10T22:14:29.224Z,99.90
2023-04-10T22:16:57.209Z,99.90
2023-04-10T22:19:26.423Z,99.90
2023-04-10T22:21:54.250Z,99.90
2023-04-10T22:24:22.092Z,99.90
2023-04-10T22:26:49.936Z,99.90
2023-04-10T22:29:17.784Z,99.90
2023-04-10T22:31:45.670Z,99.90
2023-04-10T22:34:13.547Z,99.90
2023-04-10T22:36:42.736Z,99.90
2023-04-10T22:39:10.619Z,99.90
2023-04-10T22:41:38.467Z,99.90
2023-04-10T22:44:07.391Z,99.90
2023-04-10T22:46:35.291Z,99.90
2023-04-10T22:49:03.176Z,99.90
2023-04-10T22:51:31.255Z,99.90
2023-04-10T22:54:00.712Z,99.90
2023-04-10T22:56:29.389Z,99.90
2023-04-10T22:58:57.422Z,99.90
2023-04-10T23:01:25.377Z,99.90
2023-04-10T23:03:53.970Z,99.90
2023-04-10T23:06:21.944Z,99.90
2023-04-10T23:08:49.843Z,99.90
2023-04-10T23:11:19.042Z,99.90
2023-04-10T23:13:46.893Z,99.90
2023-04-10T23:16:14.749Z,99.90
2023-04-10T23:18:42.647Z,99.90
2023-04-10T23:21:10.648Z,99.90
2023-04-10T23:23:38.513Z,99.90
2023-04-10T23:26:06.768Z,99.90
2023-04-10T23:28:35.988Z,99.90
2023-04-10T23:31:03.984Z,99.90
2023-04-10T23:33:31.917Z,99.90
2023-04-10T23:36:00.051Z,99.90
2023-04-10T23:38:27.911Z,99.90
2023-04-10T23:40:55.808Z,99.90
2023-04-10T23:43:23.661Z,99.90
2023-04-10T23:45:52.861Z,99.90
2023-04-10T23:48:20.731Z,99.90
2023-04-10T23:50:48.565Z,99.90
2023-04-10T23:53:16.454Z,99.90
2023-04-10T23:55:44.328Z,99.90
2023-04-10T23:58:12.197Z,99.90
