createdAt,value
2022-08-17T00:00:05.712Z,5.9
2022-08-17T00:05:01.677Z,6.4
2022-08-17T00:10:01.669Z,6.7
2022-08-17T00:15:02.613Z,6.8
2022-08-17T00:20:01.635Z,7.4
2022-08-17T00:25:01.669Z,7.8
2022-08-17T00:30:03.697Z,7.8
2022-08-17T00:35:03.933Z,8.1
2022-08-17T00:40:02.981Z,7.8
2022-08-17T00:45:03.634Z,8.0
2022-08-17T00:50:01.692Z,8.2
2022-08-17T00:55:03.231Z,9.6
2022-08-17T01:00:11.103Z,9.8
2022-08-17T01:05:01.614Z,11.3
2022-08-17T01:10:01.616Z,11.4
2022-08-17T01:15:03.854Z,11.8
2022-08-17T01:20:02.998Z,11.5
2022-08-17T01:25:01.622Z,11.6
2022-08-17T01:35:01.626Z,11.4
2022-08-17T01:40:01.871Z,11.1
2022-08-17T01:45:05.737Z,10.8
2022-08-17T01:50:01.638Z,11.0
2022-08-17T01:55:02.338Z,10.4
2022-08-17T02:00:05.292Z,10.3
2022-08-17T02:05:02.750Z,10.6
2022-08-17T02:10:20.581Z,10.7
2022-08-17T02:15:03.135Z,10.1
2022-08-17T02:20:02.321Z,9.4
2022-08-17T02:25:03.036Z,9.7
2022-08-17T02:35:01.660Z,9.4
2022-08-17T02:40:01.899Z,9.9
2022-08-17T02:45:04.958Z,10.9
2022-08-17T02:55:02.115Z,10.5
2022-08-17T03:00:07.081Z,11.9
2022-08-17T03:05:02.223Z,12.6
2022-08-17T03:10:03.240Z,12.9
2022-08-17T03:15:04.796Z,13.7
2022-08-17T03:20:01.671Z,14.2
2022-08-17T03:25:04.020Z,13.2
2022-08-17T03:30:04.393Z,12.3
2022-08-17T03:35:01.688Z,12.1
2022-08-17T03:40:04.246Z,11.6
2022-08-17T03:45:02.285Z,11.7
2022-08-17T03:50:01.701Z,11.7
2022-08-17T03:55:01.698Z,12.0
2022-08-17T04:00:03.300Z,13.2
2022-08-17T04:05:02.003Z,13.9
2022-08-17T04:10:01.703Z,13.5
2022-08-17T04:15:02.179Z,12.8
2022-08-17T04:20:01.708Z,12.7
2022-08-17T04:25:01.724Z,11.6
2022-08-17T04:30:04.163Z,11.6
2022-08-17T04:35:01.730Z,11.8
2022-08-17T04:40:04.898Z,12.8
2022-08-17T04:45:03.732Z,13.1
2022-08-17T04:50:01.698Z,13.4
2022-08-17T04:55:01.694Z,13.6
2022-08-17T05:00:06.174Z,14.0
2022-08-17T05:05:02.200Z,13.9
2022-08-17T05:10:01.697Z,14.4
2022-08-17T05:15:02.097Z,14.4
2022-08-17T05:20:03.485Z,14.0
2022-08-17T05:25:03.566Z,14.0
2022-08-17T05:30:02.318Z,13.9
2022-08-17T05:35:02.558Z,13.8
2022-08-17T05:40:03.091Z,13.7
2022-08-17T05:45:02.564Z,14.4
2022-08-17T05:50:25.727Z,14.3
2022-08-17T05:55:16.981Z,14.4
2022-08-17T06:00:20.641Z,15.0
2022-08-17T06:05:17.241Z,15.3
2022-08-17T06:10:08.211Z,14.8
2022-08-17T06:15:12.817Z,15.3
2022-08-17T06:20:07.613Z,15.1
2022-08-17T06:25:11.067Z,14.2
2022-08-17T06:30:06.589Z,14.1
2022-08-17T06:35:02.647Z,13.8
2022-08-17T06:40:01.925Z,13.0
2022-08-17T06:45:09.595Z,12.5
2022-08-17T06:50:10.229Z,12.2
2022-08-17T06:55:07.107Z,11.6
2022-08-17T07:00:09.167Z,11.2
2022-08-17T07:05:03.217Z,11.0
2022-08-17T07:10:01.721Z,10.5
2022-08-17T07:15:07.610Z,10.6
2022-08-17T07:20:05.660Z,10.0
2022-08-17T07:25:01.620Z,10.0
2022-08-17T07:30:17.144Z,10.0
2022-08-17T07:35:01.557Z,9.8
2022-08-17T07:45:02.174Z,9.0
2022-08-17T07:50:01.481Z,8.6
2022-08-17T07:55:01.451Z,8.3
2022-08-17T08:00:16.832Z,8.9
2022-08-17T08:05:02.801Z,8.8
2022-08-17T08:10:13.769Z,8.8
2022-08-17T08:15:01.539Z,8.6
2022-08-17T08:25:01.458Z,8.6
2022-08-17T08:30:06.548Z,8.5
2022-08-17T08:35:07.425Z,8.8
2022-08-17T08:40:16.220Z,8.6
2022-08-17T08:45:12.929Z,8.6
2022-08-17T08:50:06.107Z,8.8
2022-08-17T08:55:01.605Z,8.9
2022-08-17T09:00:08.113Z,9.3
2022-08-17T09:10:01.645Z,9.4
2022-08-17T09:15:13.396Z,9.1
2022-08-17T09:20:01.715Z,8.7
2022-08-17T09:25:09.796Z,8.3
2022-08-17T09:30:06.733Z,8.8
2022-08-17T09:35:09.952Z,8.4
2022-08-17T09:40:02.291Z,8.3
2022-08-17T09:45:08.843Z,8.1
2022-08-17T09:50:10.287Z,7.9
2022-08-17T09:55:04.179Z,7.4
2022-08-17T10:00:11.129Z,7.2
2022-08-17T10:10:03.678Z,7.0
2022-08-17T10:15:17.600Z,7.2
2022-08-17T10:20:01.755Z,6.9
2022-08-17T10:30:03.729Z,6.9
2022-08-17T10:35:01.736Z,6.7
2022-08-17T10:40:01.798Z,6.2
2022-08-17T10:45:05.817Z,6.5
2022-08-17T10:50:17.580Z,6.6
2022-08-17T10:55:10.766Z,6.6
2022-08-17T11:00:05.023Z,7.0
2022-08-17T11:05:01.726Z,7.6
2022-08-17T11:10:01.634Z,7.3
2022-08-17T11:15:02.261Z,7.5
2022-08-17T11:20:01.742Z,7.8
2022-08-17T11:25:01.746Z,7.8
2022-08-17T11:30:06.698Z,7.7
2022-08-17T11:35:01.664Z,7.8
2022-08-17T11:50:10.353Z,8.0
2022-08-17T11:55:44.401Z,7.8
2022-08-17T12:00:06.745Z,7.8
2022-08-17T12:05:01.739Z,8.0
2022-08-17T12:10:04.717Z,8.2
2022-08-17T12:15:18.673Z,8.2
2022-08-17T12:20:04.738Z,8.5
2022-08-17T12:25:01.681Z,8.8
2022-08-17T12:30:04.644Z,8.5
2022-08-17T12:35:04.116Z,9.4
2022-08-17T12:40:01.994Z,9.1
2022-08-17T12:45:04.491Z,9.1
2022-08-17T12:50:01.710Z,8.8
2022-08-17T12:55:01.772Z,8.0
2022-08-17T13:00:17.351Z,6.7
2022-08-17T13:05:01.724Z,6.5
2022-08-17T13:15:02.443Z,6.4
2022-08-17T13:20:04.391Z,7.8
2022-08-17T13:25:01.752Z,7.6
2022-08-17T13:30:07.249Z,7.8
2022-08-17T13:40:02.125Z,8.2
2022-08-17T13:45:39.551Z,7.6
2022-08-17T13:50:01.938Z,8.0
2022-08-17T13:55:01.638Z,7.7
2022-08-17T14:00:09.546Z,7.3
2022-08-17T14:05:07.336Z,7.2
2022-08-17T14:10:02.007Z,7.5
2022-08-17T14:15:02.925Z,6.5
2022-08-17T14:20:01.949Z,6.8
2022-08-17T14:25:01.740Z,7.2
2022-08-17T14:30:03.579Z,7.2
2022-08-17T14:36:02.508Z,6.9
2022-08-17T14:41:02.582Z,7.6
2022-08-17T14:46:02.108Z,7.5
2022-08-17T14:51:01.739Z,7.2
2022-08-17T14:56:06.809Z,6.8
2022-08-17T15:11:02.680Z,7.0
2022-08-17T15:16:01.730Z,7.4
2022-08-17T15:21:01.739Z,7.3
2022-08-17T15:26:01.739Z,7.0
2022-08-17T15:31:01.737Z,7.3
2022-08-17T15:36:01.763Z,7.4
2022-08-17T15:41:01.791Z,7.7
2022-08-17T15:46:01.732Z,8.2
2022-08-17T15:51:01.741Z,8.4
2022-08-17T15:56:01.744Z,8.8
2022-08-17T16:06:01.739Z,7.9
2022-08-17T16:11:01.640Z,7.5
2022-08-17T16:16:02.321Z,7.6
2022-08-17T16:21:07.044Z,7.2
2022-08-17T16:26:01.754Z,7.2
2022-08-17T16:31:01.765Z,7.6
2022-08-17T16:36:01.740Z,7.7
2022-08-17T16:41:01.736Z,8.2
2022-08-17T16:46:01.679Z,8.1
2022-08-17T16:51:05.288Z,7.9
2022-08-17T16:56:01.767Z,7.7
2022-08-17T17:01:02.874Z,7.5
2022-08-17T17:06:06.653Z,6.8
2022-08-17T17:11:09.401Z,6.6
2022-08-17T17:21:01.732Z,6.8
2022-08-17T17:26:01.729Z,6.9
2022-08-17T17:31:02.569Z,7.1
2022-08-17T17:36:17.057Z,7.6
2022-08-17T17:41:03.384Z,9.2
2022-08-17T17:51:01.732Z,9.8
2022-08-17T18:01:17.148Z,8.9
2022-08-17T18:06:01.786Z,7.4
2022-08-17T18:11:12.355Z,7.6
2022-08-17T18:16:03.990Z,7.5
2022-08-17T18:21:04.271Z,8.0
2022-08-17T18:26:02.168Z,8.3
2022-08-17T18:31:11.726Z,8.8
2022-08-17T18:36:01.964Z,9.8
2022-08-17T18:41:01.824Z,12.5
2022-08-17T18:46:02.014Z,12.8
2022-08-17T18:51:01.956Z,13.0
2022-08-17T18:56:01.681Z,13.1
2022-08-17T19:01:01.803Z,11.9
2022-08-17T19:06:01.510Z,9.4
2022-08-17T19:11:01.593Z,8.9
2022-08-17T19:16:16.109Z,8.7
2022-08-17T19:21:01.520Z,9.4
2022-08-17T19:31:06.457Z,9.3
2022-08-17T19:36:01.387Z,9.3
2022-08-17T19:41:01.574Z,9.7
2022-08-17T19:46:01.519Z,9.0
2022-08-17T19:51:05.518Z,9.3
2022-08-17T19:56:01.398Z,9.8
2022-08-17T20:01:24.871Z,9.5
2022-08-17T20:06:14.674Z,9.5
2022-08-17T20:11:01.852Z,9.6
2022-08-17T20:16:01.296Z,8.8
2022-08-17T20:21:03.169Z,8.1
2022-08-17T20:26:01.710Z,8.2
2022-08-17T20:31:01.375Z,8.4
2022-08-17T20:36:01.639Z,8.5
2022-08-17T20:46:01.740Z,8.5
2022-08-17T20:51:01.674Z,8.8
2022-08-17T21:01:02.106Z,9.1
2022-08-17T21:06:18.223Z,9.9
2022-08-17T21:11:17.393Z,10.6
2022-08-17T21:17:10.346Z,11.4
2022-08-17T21:22:01.662Z,11.5
2022-08-17T21:27:01.667Z,11.5
2022-08-17T21:32:02.194Z,11.4
2022-08-17T21:37:01.691Z,11.7
2022-08-17T21:42:01.672Z,11.2
2022-08-17T21:47:01.692Z,11.8
2022-08-17T21:52:04.640Z,11.6
2022-08-17T21:57:01.849Z,12.2
2022-08-17T22:02:01.811Z,11.4
2022-08-17T22:07:01.643Z,11.6
2022-08-17T22:12:01.697Z,11.0
2022-08-17T22:17:01.674Z,10.6
2022-08-17T22:22:01.712Z,10.2
2022-08-17T22:27:07.815Z,11.1
2022-08-17T22:32:01.601Z,11.2
2022-08-17T22:37:19.751Z,12.3
2022-08-17T22:42:01.560Z,13.6
2022-08-17T22:47:01.559Z,13.6
2022-08-17T22:52:01.561Z,13.8
2022-08-17T22:57:01.608Z,13.3
2022-08-17T23:02:17.479Z,13.0
2022-08-17T23:07:01.514Z,12.4
2022-08-17T23:12:05.342Z,12.2
2022-08-17T23:22:01.514Z,12.6
2022-08-17T23:27:01.389Z,12.4
2022-08-17T23:33:04.487Z,13.0
2022-08-17T23:43:25.443Z,13.1
2022-08-17T23:48:01.900Z,13.4
2022-08-17T23:53:01.713Z,13.6
2022-08-17T23:58:01.860Z,13.3
