createdAt,value
2019-04-22T17:26:20.761Z,101033.00
2019-04-22T17:33:57.087Z,101032.00
2019-04-22T17:38:37.178Z,100999.00
2019-04-22T17:41:11.535Z,100996.00
2019-04-22T17:43:54.260Z,100992.00
2019-04-22T17:46:24.701Z,100995.00
2019-04-22T17:49:11.708Z,100990.00
2019-04-22T17:51:48.740Z,100997.00
2019-04-22T17:54:06.773Z,100980.00
2019-04-22T17:56:43.542Z,100980.00
2019-04-22T17:59:18.650Z,100985.00
2019-04-22T18:01:43.767Z,100985.00
2019-04-22T18:04:00.791Z,100981.00
2019-04-22T18:06:54.609Z,100979.00
2019-04-22T18:09:19.331Z,100975.00
2019-04-22T18:11:59.083Z,100977.00
2019-04-22T18:17:05.763Z,100976.00
2019-04-22T18:19:27.756Z,100982.00
2019-04-22T18:21:58.750Z,100979.00
2019-04-22T18:24:21.997Z,100978.00
2019-04-22T18:27:15.252Z,100975.00
2019-04-22T18:29:34.437Z,100977.00
2019-04-22T18:31:58.170Z,100971.00
2019-04-22T18:34:34.254Z,100970.00
2019-04-22T18:37:05.785Z,100964.00
2019-04-22T18:39:47.723Z,100962.00
2019-04-22T18:42:09.292Z,100963.00
2019-04-22T18:44:47.300Z,100966.00
2019-04-22T18:47:14.705Z,100972.00
2019-04-22T18:49:46.000Z,100973.00
2019-04-22T18:55:07.154Z,100968.00
2019-04-22T18:58:02.843Z,100962.00
2019-04-22T19:00:18.628Z,100956.00
2019-04-22T19:02:56.910Z,100968.00
2019-04-22T19:05:40.065Z,100968.00
2019-04-22T19:10:57.707Z,100964.00
2019-04-22T19:16:09.830Z,100966.00
2019-04-22T19:18:31.977Z,100969.00
2019-04-22T19:23:30.208Z,100961.00
2019-04-22T19:26:00.949Z,100961.00
2019-04-22T19:28:34.394Z,100960.00
2019-04-22T19:31:09.415Z,100959.00
2019-04-22T19:33:38.202Z,100963.00
2019-04-22T19:36:11.643Z,100956.00
2019-04-22T19:38:27.638Z,100955.00
2019-04-22T19:41:14.567Z,100950.00
2019-04-22T19:43:38.545Z,100954.00
2019-04-22T19:46:09.291Z,100960.00
2019-04-22T19:48:50.266Z,100947.00
2019-04-22T19:51:20.982Z,100950.00
2019-04-22T19:53:47.031Z,100942.00
2019-04-22T19:56:11.593Z,100937.00
2019-04-22T19:58:46.429Z,100935.00
2019-04-22T20:01:39.638Z,100936.00
2019-04-22T20:04:26.593Z,100931.00
2019-04-22T20:06:47.753Z,100943.00
2019-04-22T20:09:26.851Z,100924.00
2019-04-22T20:11:51.840Z,100927.00
2019-04-22T20:14:28.073Z,100929.00
2019-04-22T20:16:51.520Z,100943.00
2019-04-22T20:19:31.933Z,100941.00
2019-04-22T20:22:03.128Z,100926.00
2019-04-22T20:24:18.854Z,100923.00
2019-04-22T20:27:05.657Z,100921.00
2019-04-22T20:29:55.090Z,100915.00
2019-04-22T20:32:06.701Z,100928.00
2019-04-22T20:34:43.971Z,100921.00
2019-04-22T20:37:16.586Z,100927.00
2019-04-22T20:39:44.125Z,100921.00
2019-04-22T20:42:29.804Z,100928.00
2019-04-22T20:44:46.040Z,100915.00
2019-04-22T20:47:15.842Z,100920.00
2019-04-22T20:49:49.845Z,100914.00
2019-04-22T20:52:27.822Z,100909.00
2019-04-22T20:54:49.491Z,100915.00
2019-04-22T20:57:26.292Z,100915.00
2019-04-22T20:59:54.207Z,100907.00
2019-04-22T21:02:17.918Z,100903.00
2019-04-22T21:04:47.743Z,100908.00
2019-04-22T21:07:23.799Z,100903.00
2019-04-22T21:09:58.086Z,100897.00
2019-04-22T21:12:22.449Z,100907.00
2019-04-22T21:15:06.765Z,100910.00
2019-04-22T21:17:34.800Z,100904.00
2019-04-22T21:20:14.274Z,100912.00
2019-04-22T21:22:41.696Z,100903.00
2019-04-22T21:25:06.191Z,100900.00
2019-04-22T21:27:45.056Z,100903.00
2019-04-22T21:30:04.719Z,100906.00
2019-04-22T21:32:39.195Z,100891.00
2019-04-22T21:35:23.153Z,100899.00
2019-04-22T21:37:53.092Z,100894.00
2019-04-22T21:40:21.707Z,100893.00
2019-04-22T21:42:58.311Z,100898.00
2019-04-22T21:45:14.956Z,100890.00
2019-04-22T21:48:04.976Z,100893.00
2019-04-22T21:50:41.823Z,100892.00
2019-04-22T21:53:00.837Z,100896.00
2019-04-22T21:55:36.061Z,100905.00
2019-04-22T21:58:12.258Z,100896.00
2019-04-22T22:00:57.870Z,100895.00
2019-04-22T22:03:24.876Z,100894.00
2019-04-22T22:05:44.319Z,100897.00
2019-04-22T22:08:30.141Z,100890.00
2019-04-22T22:11:14.200Z,100880.00
2019-04-22T22:13:45.387Z,100880.00
2019-04-22T22:16:14.874Z,100883.00
2019-04-22T22:18:52.792Z,100888.00
2019-04-22T22:21:47.746Z,100888.00
2019-04-22T22:24:18.826Z,100882.00
2019-04-22T22:26:44.861Z,100887.00
2019-04-22T22:29:24.608Z,100883.00
2019-04-22T22:31:47.333Z,100887.00
2019-04-22T22:34:21.341Z,100881.00
2019-04-22T22:36:45.198Z,100881.00
2019-04-22T22:39:16.427Z,100874.00
2019-04-22T22:41:31.928Z,100873.00
2019-04-22T22:44:10.526Z,100873.00
2019-04-22T22:46:43.737Z,100866.00
2019-04-22T22:49:48.232Z,100866.00
2019-04-22T22:52:40.909Z,100868.00
2019-04-22T22:54:46.355Z,100866.00
2019-04-22T22:57:28.803Z,100858.00
2019-04-22T22:59:50.135Z,100862.00
2019-04-22T23:02:22.747Z,100858.00
2019-04-22T23:04:57.734Z,100855.00
2019-04-22T23:07:32.271Z,100853.00
2019-04-22T23:09:53.756Z,100850.00
2019-04-22T23:15:00.459Z,100846.00
2019-04-22T23:17:18.191Z,100847.00
2019-04-22T23:19:46.620Z,100856.00
2019-04-22T23:22:21.978Z,100849.00
2019-04-22T23:25:07.760Z,100843.00
2019-04-22T23:27:42.119Z,100838.00
2019-04-22T23:30:17.013Z,100839.00
2019-04-22T23:32:58.126Z,100836.00
2019-04-22T23:35:37.187Z,100836.00
2019-04-22T23:38:11.996Z,100837.00
2019-04-22T23:40:42.782Z,100825.00
2019-04-22T23:43:19.504Z,100830.00
2019-04-22T23:45:51.962Z,100819.00
2019-04-22T23:48:17.989Z,100817.00
2019-04-22T23:50:55.764Z,100818.00
2019-04-22T23:56:04.684Z,100813.00
