createdAt,value
2018-05-15T00:00:03.299Z,0.00
2018-05-15T00:01:03.465Z,0.00
2018-05-15T00:02:03.645Z,0.00
2018-05-15T00:03:03.819Z,0.00
2018-05-15T00:04:03.988Z,0.00
2018-05-15T00:05:04.885Z,0.00
2018-05-15T00:06:04.324Z,0.00
2018-05-15T00:07:04.502Z,0.00
2018-05-15T00:08:04.672Z,0.00
2018-05-15T00:09:04.857Z,0.00
2018-05-15T00:10:05.029Z,0.00
2018-05-15T00:11:05.201Z,0.00
2018-05-15T00:12:05.376Z,0.00
2018-05-15T00:13:05.549Z,0.00
2018-05-15T00:14:05.719Z,0.00
2018-05-15T00:15:05.889Z,0.00
2018-05-15T00:16:06.065Z,0.00
2018-05-15T00:17:06.240Z,0.00
2018-05-15T00:18:06.409Z,0.00
2018-05-15T00:19:06.587Z,0.00
2018-05-15T00:20:06.758Z,0.00
2018-05-15T00:21:06.933Z,0.00
2018-05-15T00:22:07.105Z,0.00
2018-05-15T00:23:07.273Z,0.00
2018-05-15T00:24:07.445Z,0.00
2018-05-15T00:25:07.617Z,0.00
2018-05-15T00:26:07.785Z,0.00
2018-05-15T00:27:07.956Z,0.00
2018-05-15T00:28:08.186Z,0.00
2018-05-15T00:29:08.323Z,0.00
2018-05-15T00:30:08.495Z,0.00
2018-05-15T00:31:08.702Z,0.00
2018-05-15T00:32:08.829Z,0.00
2018-05-15T00:33:09.002Z,0.00
2018-05-15T00:34:09.200Z,0.00
2018-05-15T00:35:09.357Z,0.00
2018-05-15T00:36:09.526Z,0.00
2018-05-15T00:37:09.705Z,0.00
2018-05-15T00:38:09.874Z,0.00
2018-05-15T00:39:10.042Z,0.00
2018-05-15T00:40:10.211Z,0.00
2018-05-15T00:41:10.375Z,0.00
2018-05-15T00:42:10.547Z,0.00
2018-05-15T00:43:10.722Z,0.00
2018-05-15T00:44:10.902Z,0.00
2018-05-15T00:45:11.058Z,0.00
2018-05-15T00:46:11.226Z,0.00
2018-05-15T00:47:11.398Z,0.00
2018-05-15T00:48:11.569Z,0.00
2018-05-15T00:49:11.739Z,0.00
2018-05-15T00:50:11.907Z,0.00
2018-05-15T00:51:12.078Z,0.00
2018-05-15T00:52:12.247Z,0.00
2018-05-15T00:53:12.412Z,0.00
2018-05-15T00:54:12.582Z,0.00
2018-05-15T00:55:12.751Z,0.00
2018-05-15T00:56:12.928Z,0.00
2018-05-15T00:57:13.098Z,0.00
2018-05-15T00:58:13.260Z,0.00
2018-05-15T00:59:13.440Z,0.00
2018-05-15T01:00:13.609Z,0.00
2018-05-15T01:01:13.777Z,0.00
2018-05-15T01:02:13.948Z,0.00
2018-05-15T01:03:14.115Z,0.00
2018-05-15T01:04:14.291Z,0.00
2018-05-15T01:05:14.456Z,0.00
2018-05-15T01:06:14.628Z,0.00
2018-05-15T01:07:14.794Z,0.00
2018-05-15T01:08:14.964Z,0.00
2018-05-15T01:09:15.144Z,0.00
2018-05-15T01:10:15.309Z,0.00
2018-05-15T01:11:15.475Z,0.00
2018-05-15T01:12:15.647Z,0.00
2018-05-15T01:13:15.814Z,0.00
2018-05-15T01:14:16.031Z,0.00
2018-05-15T01:15:16.147Z,0.00
2018-05-15T01:16:16.320Z,0.00
2018-05-15T01:17:16.486Z,0.00
2018-05-15T01:18:16.657Z,0.00
2018-05-15T01:19:16.828Z,0.00
2018-05-15T01:20:16.994Z,0.00
2018-05-15T01:21:17.172Z,0.00
2018-05-15T01:22:17.336Z,0.00
2018-05-15T01:23:17.512Z,0.00
2018-05-15T01:24:17.677Z,0.00
2018-05-15T01:25:17.851Z,0.00
2018-05-15T01:26:18.023Z,0.00
2018-05-15T01:27:18.185Z,0.00
2018-05-15T01:28:18.355Z,0.00
2018-05-15T01:29:18.529Z,0.00
2018-05-15T01:30:18.695Z,0.00
2018-05-15T01:31:18.877Z,0.00
2018-05-15T01:32:19.051Z,0.00
2018-05-15T01:33:19.216Z,0.00
2018-05-15T01:34:19.379Z,0.00
2018-05-15T01:35:19.548Z,0.00
2018-05-15T01:36:19.723Z,0.00
2018-05-15T01:37:19.890Z,0.00
2018-05-15T01:38:20.084Z,0.00
2018-05-15T01:39:20.224Z,0.00
2018-05-15T01:40:20.906Z,0.00
2018-05-15T01:41:21.402Z,0.00
2018-05-15T01:42:20.814Z,0.00
2018-05-15T01:43:21.280Z,0.00
2018-05-15T01:44:21.613Z,0.00
2018-05-15T01:45:21.760Z,0.00
2018-05-15T01:46:21.917Z,0.00
2018-05-15T01:47:22.068Z,0.00
2018-05-15T01:48:22.292Z,0.00
2018-05-15T01:49:22.424Z,0.00
2018-05-15T01:50:22.571Z,0.00
2018-05-15T01:51:22.752Z,0.00
2018-05-15T01:52:22.509Z,0.00
2018-05-15T01:53:22.675Z,0.00
2018-05-15T01:54:22.846Z,0.00
2018-05-15T01:55:23.015Z,0.00
2018-05-15T01:56:23.190Z,0.00
2018-05-15T01:57:23.359Z,0.00
2018-05-15T01:58:23.527Z,0.00
2018-05-15T01:59:23.712Z,0.00
2018-05-15T02:00:24.422Z,0.00
2018-05-15T02:01:24.102Z,0.00
2018-05-15T02:02:24.909Z,0.00
2018-05-15T02:03:24.436Z,0.00
2018-05-15T02:04:24.625Z,0.00
2018-05-15T02:05:24.798Z,0.00
2018-05-15T02:06:24.974Z,0.00
2018-05-15T02:07:25.129Z,0.00
2018-05-15T02:08:25.296Z,0.00
2018-05-15T02:09:25.464Z,0.00
2018-05-15T02:10:25.638Z,0.00
2018-05-15T02:11:25.804Z,0.00
2018-05-15T02:12:25.982Z,0.00
2018-05-15T02:13:26.149Z,0.00
2018-05-15T02:14:26.312Z,0.00
2018-05-15T02:15:26.483Z,0.00
2018-05-15T02:16:26.653Z,0.00
2018-05-15T02:17:26.822Z,0.00
2018-05-15T02:18:27.064Z,0.00
2018-05-15T02:19:27.115Z,0.00
2018-05-15T02:20:27.284Z,0.00
2018-05-15T02:21:27.455Z,0.00
2018-05-15T02:22:27.622Z,0.00
2018-05-15T02:23:27.790Z,0.00
2018-05-15T02:24:27.960Z,0.00
2018-05-15T02:25:28.125Z,0.00
2018-05-15T02:26:28.299Z,0.00
2018-05-15T02:27:28.465Z,0.00
2018-05-15T02:28:28.629Z,0.00
2018-05-15T02:29:28.787Z,0.00
2018-05-15T02:30:29.074Z,0.00
2018-05-15T02:31:29.139Z,0.00
2018-05-15T02:32:29.304Z,0.00
2018-05-15T02:33:29.471Z,0.00
2018-05-15T02:34:29.644Z,0.00
2018-05-15T02:35:29.809Z,0.00
2018-05-15T02:36:29.999Z,0.00
2018-05-15T02:37:30.145Z,0.00
2018-05-15T02:38:30.316Z,0.00
2018-05-15T02:39:30.485Z,0.00
2018-05-15T02:40:30.649Z,0.00
2018-05-15T02:41:30.847Z,0.00
2018-05-15T02:42:31.012Z,0.00
2018-05-15T02:43:31.178Z,0.00
2018-05-15T02:44:31.344Z,0.00
2018-05-15T02:45:31.514Z,0.00
2018-05-15T02:46:31.699Z,0.00
2018-05-15T02:47:31.856Z,0.00
2018-05-15T02:48:32.020Z,0.00
2018-05-15T02:49:32.189Z,0.00
2018-05-15T02:50:32.356Z,0.00
2018-05-15T02:51:32.529Z,0.00
2018-05-15T02:52:32.696Z,0.00
2018-05-15T02:53:32.887Z,0.00
2018-05-15T02:54:33.032Z,0.00
2018-05-15T02:55:33.209Z,0.00
2018-05-15T02:56:33.377Z,0.00
2018-05-15T02:57:33.545Z,0.00
2018-05-15T02:58:33.726Z,0.00
2018-05-15T02:59:33.881Z,4.00
2018-05-15T03:00:34.049Z,4.00
2018-05-15T03:01:34.227Z,4.00
2018-05-15T03:02:34.394Z,0.00
2018-05-15T03:03:34.571Z,4.00
2018-05-15T03:04:34.734Z,4.00
2018-05-15T03:05:34.902Z,4.00
2018-05-15T03:06:35.088Z,4.00
2018-05-15T03:07:35.256Z,4.00
2018-05-15T03:08:35.421Z,8.00
2018-05-15T03:09:35.589Z,8.00
2018-05-15T03:10:35.760Z,8.00
2018-05-15T03:11:35.983Z,8.00
2018-05-15T03:12:36.095Z,12.00
2018-05-15T03:13:36.267Z,12.00
2018-05-15T03:14:36.479Z,16.00
2018-05-15T03:15:36.618Z,20.00
2018-05-15T03:16:36.784Z,20.00
2018-05-15T03:17:36.957Z,24.00
2018-05-15T03:18:37.140Z,28.00
2018-05-15T03:19:37.298Z,28.00
2018-05-15T03:20:37.468Z,36.00
2018-05-15T03:21:37.636Z,40.00
2018-05-15T03:22:37.799Z,44.00
2018-05-15T03:23:37.979Z,48.00
2018-05-15T03:24:38.151Z,56.00
2018-05-15T03:25:38.322Z,56.00
2018-05-15T03:26:38.489Z,64.00
2018-05-15T03:27:38.662Z,72.00
2018-05-15T03:28:38.832Z,76.00
2018-05-15T03:29:38.996Z,84.00
2018-05-15T03:30:39.167Z,92.00
2018-05-15T03:31:39.336Z,100.00
2018-05-15T03:32:39.508Z,108.00
2018-05-15T03:33:39.678Z,116.00
2018-05-15T03:34:39.850Z,124.00
2018-05-15T03:35:40.017Z,136.00
2018-05-15T03:36:40.185Z,144.00
2018-05-15T03:37:40.351Z,152.00
2018-05-15T03:38:40.531Z,164.00
2018-05-15T03:39:40.701Z,172.00
2018-05-15T03:40:40.869Z,184.00
2018-05-15T03:41:41.037Z,196.00
2018-05-15T03:42:41.202Z,204.00
2018-05-15T03:43:41.374Z,220.00
2018-05-15T03:44:41.547Z,228.00
2018-05-15T03:45:41.717Z,236.00
2018-05-15T03:46:41.882Z,252.00
2018-05-15T03:47:42.050Z,264.00
2018-05-15T03:48:42.220Z,276.00
2018-05-15T03:49:42.390Z,288.00
2018-05-15T03:50:42.557Z,300.00
2018-05-15T03:51:42.730Z,312.00
2018-05-15T03:52:42.898Z,328.00
2018-05-15T03:53:43.093Z,340.00
2018-05-15T03:54:43.259Z,356.00
2018-05-15T03:55:43.427Z,376.00
2018-05-15T03:56:43.598Z,388.00
2018-05-15T03:57:43.814Z,408.00
2018-05-15T03:58:43.987Z,432.00
2018-05-15T03:59:44.151Z,460.00
2018-05-15T04:00:44.319Z,484.00
2018-05-15T04:01:44.497Z,504.00
2018-05-15T04:02:44.666Z,536.00
2018-05-15T04:03:44.838Z,576.00
2018-05-15T04:04:45.009Z,616.00
2018-05-15T04:05:45.178Z,632.00
2018-05-15T04:06:45.347Z,644.00
2018-05-15T04:07:45.517Z,664.00
2018-05-15T04:08:45.792Z,688.00
2018-05-15T04:09:45.865Z,732.00
2018-05-15T04:10:46.074Z,796.00
2018-05-15T04:11:46.198Z,884.00
2018-05-15T04:12:46.368Z,956.00
2018-05-15T04:13:46.534Z,1032.00
2018-05-15T04:14:46.708Z,1100.00
2018-05-15T04:15:46.881Z,1140.00
2018-05-15T04:16:47.049Z,1172.00
2018-05-15T04:17:47.226Z,1184.00
2018-05-15T04:18:47.377Z,1196.00
2018-05-15T04:19:47.542Z,1176.00
2018-05-15T04:20:47.702Z,1184.00
2018-05-15T04:21:47.878Z,1200.00
2018-05-15T04:22:48.051Z,1228.00
2018-05-15T04:23:48.226Z,1312.00
2018-05-15T04:24:48.381Z,1388.00
2018-05-15T04:25:48.566Z,1436.00
2018-05-15T04:26:48.739Z,1452.00
2018-05-15T04:27:48.909Z,1448.00
2018-05-15T04:28:49.102Z,1444.00
2018-05-15T04:29:49.291Z,1460.00
2018-05-15T04:30:49.446Z,1464.00
2018-05-15T04:31:49.611Z,1488.00
2018-05-15T04:32:49.778Z,1500.00
2018-05-15T04:33:49.946Z,1532.00
2018-05-15T04:34:50.118Z,1556.00
2018-05-15T04:35:50.282Z,1548.00
2018-05-15T04:36:50.452Z,1508.00
2018-05-15T04:37:50.618Z,1448.00
2018-05-15T04:38:50.790Z,1424.00
2018-05-15T04:39:50.966Z,1432.00
2018-05-15T04:40:51.145Z,1480.00
2018-05-15T04:41:51.317Z,1520.00
2018-05-15T04:42:51.485Z,1564.00
2018-05-15T04:43:51.819Z,1632.00
2018-05-15T04:44:51.829Z,1668.00
2018-05-15T04:45:51.988Z,1740.00
2018-05-15T04:46:52.161Z,1812.00
2018-05-15T04:47:52.330Z,1872.00
2018-05-15T04:48:52.500Z,1948.00
2018-05-15T04:49:52.669Z,2032.00
2018-05-15T04:50:52.841Z,2184.00
2018-05-15T04:51:53.008Z,2388.00
2018-05-15T04:52:53.178Z,2472.00
2018-05-15T04:53:53.351Z,2572.00
2018-05-15T04:54:53.517Z,2676.00
2018-05-15T04:55:53.683Z,2740.00
2018-05-15T04:56:53.860Z,2828.00
2018-05-15T04:57:54.041Z,2812.00
2018-05-15T04:58:54.211Z,2764.00
2018-05-15T04:59:54.381Z,2688.00
2018-05-15T05:00:54.558Z,2584.00
2018-05-15T05:01:54.735Z,2496.00
2018-05-15T05:02:54.907Z,2480.00
2018-05-15T05:03:55.078Z,2480.00
2018-05-15T05:04:55.239Z,2480.00
2018-05-15T05:05:55.408Z,2556.00
2018-05-15T05:06:55.591Z,2668.00
2018-05-15T05:07:55.739Z,2816.00
2018-05-15T05:08:55.912Z,2920.00
2018-05-15T05:09:56.127Z,2972.00
2018-05-15T05:10:56.302Z,3024.00
2018-05-15T05:11:56.465Z,3048.00
2018-05-15T05:12:56.630Z,3120.00
2018-05-15T05:13:56.799Z,3180.00
2018-05-15T05:14:56.967Z,3244.00
2018-05-15T05:15:57.945Z,3432.00
2018-05-15T05:16:57.365Z,3616.00
2018-05-15T05:17:57.530Z,3692.00
2018-05-15T05:18:57.711Z,3756.00
2018-05-15T05:19:57.880Z,3828.00
2018-05-15T05:20:58.108Z,3980.00
2018-05-15T05:21:58.222Z,4108.00
2018-05-15T05:22:58.387Z,4228.00
2018-05-15T05:23:58.570Z,4296.00
2018-05-15T05:24:58.741Z,4408.00
2018-05-15T05:25:58.910Z,4512.00
2018-05-15T05:26:59.081Z,4596.00
2018-05-15T05:27:59.249Z,4764.00
2018-05-15T05:28:59.431Z,4868.00
2018-05-15T05:29:59.601Z,5016.00
2018-05-15T05:30:59.789Z,5064.00
2018-05-15T05:31:59.952Z,5160.00
2018-05-15T05:33:00.110Z,5316.00
2018-05-15T05:34:00.945Z,5396.00
2018-05-15T05:35:00.466Z,5528.00
2018-05-15T05:36:00.631Z,5644.00
2018-05-15T05:37:00.801Z,5776.00
2018-05-15T05:38:00.971Z,5696.00
2018-05-15T05:39:01.147Z,5636.00
2018-05-15T05:40:01.406Z,5660.00
2018-05-15T05:41:01.491Z,5560.00
2018-05-15T05:42:01.659Z,5532.00
2018-05-15T05:43:02.529Z,5420.00
2018-05-15T05:44:01.949Z,5436.00
2018-05-15T05:45:02.129Z,5332.00
2018-05-15T05:46:02.285Z,5328.00
2018-05-15T05:47:02.465Z,5320.00
2018-05-15T05:48:02.624Z,5192.00
2018-05-15T05:49:02.813Z,5056.00
2018-05-15T05:50:02.981Z,5080.00
2018-05-15T05:51:03.172Z,5216.00
2018-05-15T05:52:03.354Z,5284.00
2018-05-15T05:53:03.500Z,5392.00
2018-05-15T05:54:03.669Z,5488.00
2018-05-15T05:55:03.839Z,5488.00
2018-05-15T05:56:04.012Z,5480.00
2018-05-15T05:57:04.184Z,5468.00
2018-05-15T05:58:04.401Z,5408.00
2018-05-15T05:59:04.573Z,5444.00
2018-05-15T06:00:05.535Z,5420.00
2018-05-15T06:01:04.956Z,5476.00
2018-05-15T06:02:05.124Z,5444.00
2018-05-15T06:03:05.298Z,5348.00
2018-05-15T06:04:06.030Z,5320.00
2018-05-15T06:05:05.575Z,5372.00
2018-05-15T06:06:05.744Z,5496.00
2018-05-15T06:07:06.001Z,5656.00
2018-05-15T06:08:06.129Z,5808.00
2018-05-15T06:09:06.301Z,5748.00
2018-05-15T06:10:06.469Z,5800.00
2018-05-15T06:11:06.640Z,5724.00
2018-05-15T06:12:06.805Z,5808.00
2018-05-15T06:13:06.983Z,5676.00
2018-05-15T06:14:07.153Z,5720.00
2018-05-15T06:15:07.323Z,5848.00
2018-05-15T06:16:07.498Z,5988.00
2018-05-15T06:17:07.669Z,6144.00
2018-05-15T06:18:07.843Z,6156.00
2018-05-15T06:19:08.537Z,6176.00
2018-05-15T06:20:08.209Z,6264.00
2018-05-15T06:21:08.393Z,6188.00
2018-05-15T06:22:08.543Z,6212.00
2018-05-15T06:23:08.717Z,6268.00
2018-05-15T06:24:08.885Z,6324.00
2018-05-15T06:25:09.057Z,6360.00
2018-05-15T06:26:09.226Z,6388.00
2018-05-15T06:27:09.410Z,6432.00
2018-05-15T06:28:09.563Z,6464.00
2018-05-15T06:29:09.736Z,6520.00
2018-05-15T06:30:09.909Z,6584.00
2018-05-15T06:31:10.097Z,6672.00
2018-05-15T06:32:10.257Z,6664.00
2018-05-15T06:33:10.426Z,6652.00
2018-05-15T06:34:10.615Z,6720.00
2018-05-15T06:35:10.783Z,6828.00
2018-05-15T06:36:10.961Z,6860.00
2018-05-15T06:37:11.129Z,6888.00
2018-05-15T06:38:11.298Z,6956.00
2018-05-15T06:39:11.517Z,7072.00
2018-05-15T06:40:11.640Z,7184.00
2018-05-15T06:41:11.807Z,7364.00
2018-05-15T06:42:11.979Z,7612.00
2018-05-15T06:43:12.149Z,7756.00
2018-05-15T06:44:12.319Z,7800.00
2018-05-15T06:45:12.493Z,7840.00
2018-05-15T06:46:12.660Z,7928.00
2018-05-15T06:47:12.829Z,8056.00
2018-05-15T06:48:13.000Z,8296.00
2018-05-15T06:49:13.178Z,8576.00
2018-05-15T06:50:13.345Z,8664.00
2018-05-15T06:51:13.523Z,8740.00
2018-05-15T06:52:13.701Z,8676.00
2018-05-15T06:53:13.875Z,8904.00
2018-05-15T06:54:14.045Z,9424.00
2018-05-15T06:55:14.229Z,9940.00
2018-05-15T06:56:14.415Z,10340.00
2018-05-15T06:57:14.581Z,10492.00
2018-05-15T06:58:14.756Z,10716.00
2018-05-15T06:59:14.930Z,11016.00
2018-05-15T07:00:15.097Z,10836.00
2018-05-15T07:01:15.277Z,10716.00
2018-05-15T07:02:15.467Z,10160.00
2018-05-15T07:03:15.623Z,9588.00
2018-05-15T07:04:15.797Z,9460.00
2018-05-15T07:05:15.967Z,9004.00
2018-05-15T07:06:16.141Z,8440.00
2018-05-15T07:07:16.306Z,7720.00
2018-05-15T07:08:16.518Z,7220.00
2018-05-15T07:09:16.689Z,6988.00
2018-05-15T07:10:16.860Z,6860.00
2018-05-15T07:11:17.032Z,6752.00
2018-05-15T07:12:17.218Z,6656.00
2018-05-15T07:13:17.386Z,6504.00
2018-05-15T07:14:17.555Z,6396.00
2018-05-15T07:15:17.732Z,6248.00
2018-05-15T07:16:17.901Z,6140.00
2018-05-15T07:17:18.074Z,6172.00
2018-05-15T07:18:18.249Z,6244.00
2018-05-15T07:19:18.424Z,6148.00
2018-05-15T07:20:18.607Z,6144.00
2018-05-15T07:21:18.772Z,6528.00
2018-05-15T07:22:18.950Z,6708.00
2018-05-15T07:23:19.121Z,6564.00
2018-05-15T07:24:19.292Z,6504.00
2018-05-15T07:25:19.484Z,6544.00
2018-05-15T07:26:19.631Z,6656.00
2018-05-15T07:27:19.854Z,6748.00
2018-05-15T07:28:20.004Z,6848.00
2018-05-15T07:29:20.181Z,7256.00
2018-05-15T07:30:20.426Z,7456.00
2018-05-15T07:31:21.485Z,7396.00
2018-05-15T07:32:20.759Z,7324.00
2018-05-15T07:33:21.009Z,7440.00
2018-05-15T07:34:21.183Z,7496.00
2018-05-15T07:35:21.400Z,7628.00
2018-05-15T07:36:21.542Z,7572.00
2018-05-15T07:37:21.710Z,7400.00
2018-05-15T07:38:21.885Z,7140.00
2018-05-15T07:39:22.062Z,7140.00
2018-05-15T07:40:23.067Z,7236.00
2018-05-15T07:41:22.343Z,7480.00
2018-05-15T07:42:22.517Z,7840.00
2018-05-15T07:43:22.688Z,7872.00
2018-05-15T07:44:22.863Z,7856.00
2018-05-15T07:45:23.031Z,7984.00
2018-05-15T07:46:23.207Z,7940.00
2018-05-15T07:47:23.377Z,8092.00
2018-05-15T07:48:23.546Z,8072.00
2018-05-15T07:49:23.727Z,7968.00
2018-05-15T07:50:23.909Z,8020.00
2018-05-15T07:51:24.107Z,7768.00
2018-05-15T07:52:24.287Z,7856.00
2018-05-15T07:53:24.465Z,8012.00
2018-05-15T07:54:24.638Z,8240.00
2018-05-15T07:55:24.815Z,8484.00
2018-05-15T07:56:24.992Z,8608.00
2018-05-15T07:57:25.165Z,8428.00
2018-05-15T07:58:25.344Z,8596.00
2018-05-15T07:59:25.524Z,8952.00
2018-05-15T08:00:26.554Z,9536.00
2018-05-15T08:01:25.856Z,9784.00
2018-05-15T08:02:26.032Z,9872.00
2018-05-15T08:03:26.209Z,9836.00
2018-05-15T08:04:26.998Z,9792.00
2018-05-15T08:05:26.559Z,9952.00
2018-05-15T08:06:26.727Z,10112.00
2018-05-15T08:07:26.922Z,9288.00
2018-05-15T08:08:27.068Z,9176.00
2018-05-15T08:09:27.981Z,9464.00
2018-05-15T08:10:27.465Z,10520.00
2018-05-15T08:11:27.659Z,10872.00
2018-05-15T08:12:27.829Z,12052.00
2018-05-15T08:13:28.004Z,12608.00
2018-05-15T08:14:28.183Z,12468.00
2018-05-15T08:15:28.359Z,12256.00
2018-05-15T08:16:28.536Z,13560.00
2018-05-15T08:17:28.712Z,11528.00
2018-05-15T08:18:28.889Z,10552.00
2018-05-15T08:19:29.065Z,10660.00
2018-05-15T08:20:29.243Z,10240.00
2018-05-15T08:21:29.421Z,11288.00
2018-05-15T08:22:29.630Z,11928.00
2018-05-15T08:23:29.762Z,12100.00
2018-05-15T08:24:29.938Z,12452.00
2018-05-15T08:25:30.111Z,12936.00
2018-05-15T08:26:30.355Z,13612.00
2018-05-15T08:27:30.450Z,13888.00
2018-05-15T08:28:30.637Z,13860.00
2018-05-15T08:29:30.793Z,13196.00
2018-05-15T08:30:31.068Z,12524.00
2018-05-15T08:31:31.116Z,12552.00
2018-05-15T08:32:31.286Z,12432.00
2018-05-15T08:33:31.990Z,12836.00
2018-05-15T08:34:31.624Z,13208.00
2018-05-15T08:35:31.799Z,13176.00
2018-05-15T08:36:31.972Z,13612.00
2018-05-15T08:37:32.246Z,14192.00
2018-05-15T08:38:32.327Z,15136.00
2018-05-15T08:39:32.504Z,15252.00
2018-05-15T08:40:32.678Z,15640.00
2018-05-15T08:41:32.852Z,15604.00
2018-05-15T08:42:33.033Z,15552.00
2018-05-15T08:43:33.218Z,15524.00
2018-05-15T08:44:33.393Z,15508.00
2018-05-15T08:45:33.562Z,15248.00
2018-05-15T08:46:33.755Z,15200.00
2018-05-15T08:47:33.912Z,15088.00
2018-05-15T08:48:34.076Z,15068.00
2018-05-15T08:49:34.248Z,15004.00
2018-05-15T08:50:34.429Z,15260.00
2018-05-15T08:51:34.686Z,15600.00
2018-05-15T08:52:34.781Z,16320.00
2018-05-15T08:53:34.959Z,16672.00
2018-05-15T08:54:35.143Z,17056.00
2018-05-15T08:55:35.316Z,17408.00
2018-05-15T08:56:35.495Z,17696.00
2018-05-15T08:57:35.672Z,17984.00
2018-05-15T08:58:35.849Z,17920.00
2018-05-15T08:59:36.025Z,17728.00
2018-05-15T09:00:36.201Z,17888.00
2018-05-15T09:01:36.376Z,18944.00
2018-05-15T09:02:36.556Z,21184.00
2018-05-15T09:03:36.730Z,23264.00
2018-05-15T09:04:36.913Z,24320.00
2018-05-15T09:05:37.089Z,24736.00
2018-05-15T09:06:37.258Z,25504.00
2018-05-15T09:07:37.438Z,25984.00
2018-05-15T09:08:37.619Z,28608.00
2018-05-15T09:09:37.803Z,33856.00
2018-05-15T09:10:37.984Z,38144.00
2018-05-15T09:11:38.161Z,36896.00
2018-05-15T09:12:38.339Z,48768.00
2018-05-15T09:13:38.525Z,64800.00
2018-05-15T09:14:38.699Z,58784.00
2018-05-15T09:15:38.880Z,66752.00
2018-05-15T09:16:39.048Z,80640.00
2018-05-15T09:17:42.079Z,107232.00
2018-05-15T09:18:39.382Z,113184.00
2018-05-15T09:19:39.566Z,133536.00
2018-05-15T09:20:42.566Z,120800.00
2018-05-15T09:21:39.877Z,93920.00
2018-05-15T09:22:40.055Z,73056.00
2018-05-15T09:23:40.237Z,66208.00
2018-05-15T09:24:40.418Z,54976.00
2018-05-15T09:25:40.607Z,41888.00
2018-05-15T09:26:40.786Z,40512.00
2018-05-15T09:27:40.979Z,36992.00
2018-05-15T09:28:41.150Z,32704.00
2018-05-15T09:30:34.424Z,31744.00
2018-05-15T09:31:34.621Z,32000.00
2018-05-15T09:32:34.796Z,32288.00
2018-05-15T09:33:34.971Z,30688.00
2018-05-15T09:34:35.151Z,30240.00
2018-05-15T09:35:35.342Z,29248.00
2018-05-15T09:36:35.523Z,28928.00
2018-05-15T09:37:35.712Z,27904.00
2018-05-15T09:38:35.884Z,26656.00
2018-05-15T09:39:36.079Z,27040.00
2018-05-15T09:40:36.257Z,26720.00
2018-05-15T09:41:36.432Z,27136.00
2018-05-15T09:42:36.623Z,15488.00
2018-05-15T09:43:36.835Z,27648.00
2018-05-15T09:44:36.992Z,24448.00
2018-05-15T09:45:37.175Z,28128.00
2018-05-15T09:46:37.359Z,27456.00
2018-05-15T09:47:37.543Z,27488.00
2018-05-15T09:48:37.730Z,27680.00
2018-05-15T09:49:37.921Z,28928.00
2018-05-15T09:50:38.108Z,26560.00
2018-05-15T09:51:38.289Z,29440.00
2018-05-15T09:52:38.475Z,28800.00
2018-05-15T09:53:38.668Z,27616.00
2018-05-15T09:54:38.850Z,27232.00
2018-05-15T09:55:39.085Z,19840.00
2018-05-15T09:56:39.269Z,22688.00
2018-05-15T09:57:39.449Z,26848.00
2018-05-15T09:58:39.642Z,27808.00
2018-05-15T09:59:39.829Z,21824.00
2018-05-15T10:00:40.009Z,26688.00
2018-05-15T10:01:40.196Z,27776.00
2018-05-15T10:02:40.383Z,26112.00
2018-05-15T10:03:40.569Z,19008.00
2018-05-15T10:04:40.745Z,18560.00
2018-05-15T10:05:40.942Z,23072.00
2018-05-15T10:06:41.154Z,26144.00
2018-05-15T10:07:41.397Z,24416.00
2018-05-15T10:08:41.514Z,27136.00
2018-05-15T10:09:41.702Z,37344.00
2018-05-15T10:10:41.889Z,27264.00
2018-05-15T10:11:42.068Z,36608.00
2018-05-15T10:12:42.255Z,34144.00
2018-05-15T10:13:42.437Z,21024.00
2018-05-15T10:14:42.621Z,32256.00
2018-05-15T10:15:42.809Z,32928.00
2018-05-15T10:16:43.002Z,36704.00
2018-05-15T10:17:43.187Z,38144.00
2018-05-15T10:18:43.368Z,35488.00
2018-05-15T10:19:43.554Z,24768.00
2018-05-15T10:20:43.799Z,34080.00
2018-05-15T10:21:43.921Z,20928.00
2018-05-15T10:22:44.112Z,16832.00
2018-05-15T10:23:44.291Z,14704.00
2018-05-15T10:24:44.476Z,22016.00
2018-05-15T10:25:44.672Z,18944.00
2018-05-15T10:26:44.860Z,45376.00
2018-05-15T10:27:45.059Z,69824.00
2018-05-15T10:28:45.237Z,38272.00
2018-05-15T10:29:45.510Z,19488.00
2018-05-15T10:30:45.612Z,14804.00
2018-05-15T10:31:45.788Z,12072.00
2018-05-15T10:32:46.398Z,13640.00
2018-05-15T10:33:46.204Z,20960.00
2018-05-15T10:34:46.389Z,25088.00
2018-05-15T10:35:46.566Z,65984.00
2018-05-15T10:36:46.761Z,82624.00
2018-05-15T10:37:46.937Z,87360.00
2018-05-15T10:38:47.123Z,85344.00
2018-05-15T10:39:47.303Z,23040.00
2018-05-15T10:40:47.485Z,24256.00
2018-05-15T10:41:47.670Z,19168.00
2018-05-15T10:42:47.845Z,16000.00
2018-05-15T10:43:48.084Z,16960.00
2018-05-15T10:44:48.229Z,20640.00
2018-05-15T10:45:48.406Z,13372.00
2018-05-15T10:46:48.593Z,19648.00
2018-05-15T10:47:48.771Z,12012.00
2018-05-15T10:48:48.960Z,14404.00
2018-05-15T10:49:49.146Z,13136.00
2018-05-15T10:50:49.393Z,13676.00
2018-05-15T10:51:49.522Z,12164.00
2018-05-15T10:52:49.699Z,24544.00
2018-05-15T10:53:49.878Z,18112.00
2018-05-15T10:54:50.477Z,12424.00
2018-05-15T10:55:50.287Z,18720.00
2018-05-15T10:56:50.474Z,17856.00
2018-05-15T10:57:50.653Z,36704.00
2018-05-15T10:58:50.836Z,82752.00
2018-05-15T10:59:51.015Z,80800.00
2018-05-15T11:00:51.198Z,65984.00
2018-05-15T11:01:51.380Z,20096.00
2018-05-15T11:02:51.559Z,70848.00
2018-05-15T11:03:51.739Z,15984.00
2018-05-15T11:04:51.930Z,16768.00
2018-05-15T11:05:52.125Z,65472.00
2018-05-15T11:06:52.286Z,20224.00
2018-05-15T11:07:52.454Z,17344.00
2018-05-15T11:08:52.652Z,26176.00
2018-05-15T11:09:52.822Z,22304.00
2018-05-15T11:10:53.023Z,67616.00
2018-05-15T11:11:53.202Z,33440.00
2018-05-15T11:12:53.438Z,14828.00
2018-05-15T11:13:53.572Z,10688.00
2018-05-15T11:14:53.748Z,9680.00
2018-05-15T11:15:53.935Z,9504.00
2018-05-15T11:16:54.120Z,9464.00
2018-05-15T11:17:54.293Z,10132.00
2018-05-15T11:18:54.478Z,10276.00
2018-05-15T11:19:54.732Z,9680.00
2018-05-15T11:20:54.844Z,9516.00
2018-05-15T11:21:55.028Z,8020.00
2018-05-15T11:22:55.203Z,6904.00
2018-05-15T11:23:55.378Z,6284.00
2018-05-15T11:24:55.560Z,5692.00
2018-05-15T11:25:55.739Z,5100.00
2018-05-15T11:26:55.918Z,4604.00
2018-05-15T11:27:56.093Z,4328.00
2018-05-15T11:28:56.272Z,4220.00
2018-05-15T11:29:56.458Z,4172.00
2018-05-15T11:30:56.631Z,4092.00
2018-05-15T11:31:56.808Z,4144.00
2018-05-15T11:32:56.989Z,4100.00
2018-05-15T11:33:57.173Z,3632.00
2018-05-15T11:34:57.348Z,3272.00
2018-05-15T11:35:57.614Z,3176.00
2018-05-15T11:36:57.701Z,3188.00
2018-05-15T11:37:57.877Z,3288.00
2018-05-15T11:38:58.053Z,3260.00
2018-05-15T11:39:58.226Z,3072.00
2018-05-15T11:40:58.411Z,2892.00
2018-05-15T11:41:58.587Z,2852.00
2018-05-15T11:42:58.769Z,2844.00
2018-05-15T11:43:58.981Z,2764.00
2018-05-15T11:44:59.163Z,2728.00
2018-05-15T11:45:59.341Z,2712.00
2018-05-15T11:46:59.531Z,2720.00
2018-05-15T11:47:59.849Z,2868.00
2018-05-15T11:49:00.401Z,2804.00
2018-05-15T11:50:53.806Z,3848.00
2018-05-15T11:51:54.183Z,4248.00
2018-05-15T11:52:54.128Z,4036.00
2018-05-15T11:53:53.704Z,4500.00
2018-05-15T11:54:53.877Z,4788.00
2018-05-15T11:55:54.212Z,4536.00
2018-05-15T11:56:54.256Z,4204.00
2018-05-15T11:57:54.448Z,4584.00
2018-05-15T11:58:54.601Z,5116.00
2018-05-15T11:59:54.840Z,5624.00
2018-05-15T12:00:54.956Z,6124.00
2018-05-15T12:01:55.139Z,7428.00
2018-05-15T12:02:55.309Z,10168.00
2018-05-15T12:03:55.509Z,14540.00
2018-05-15T12:04:55.653Z,22368.00
2018-05-15T12:05:56.636Z,40928.00
2018-05-15T12:06:56.027Z,97696.00
2018-05-15T12:07:56.203Z,102240.00
2018-05-15T12:08:56.428Z,41120.00
2018-05-15T12:09:56.606Z,28512.00
2018-05-15T12:10:56.780Z,78880.00
2018-05-15T12:11:56.973Z,36672.00
2018-05-15T12:12:57.202Z,24288.00
2018-05-15T12:13:57.328Z,17504.00
2018-05-15T12:14:57.512Z,16192.00
2018-05-15T12:15:57.694Z,20576.00
2018-05-15T12:16:57.870Z,16416.00
2018-05-15T12:17:58.057Z,10280.00
2018-05-15T12:18:58.239Z,7224.00
2018-05-15T12:19:58.787Z,5836.00
2018-05-15T12:20:58.602Z,5280.00
2018-05-15T12:21:58.784Z,6132.00
2018-05-15T12:22:58.966Z,7064.00