createdAt,value
2023-03-16T00:00:18.799Z,9.40
2023-03-16T00:01:18.699Z,9.20
2023-03-16T00:02:18.807Z,9.80
2023-03-16T00:03:18.728Z,9.90
2023-03-16T00:04:18.674Z,9.60
2023-03-16T00:05:18.940Z,9.20
2023-03-16T00:06:18.632Z,9.80
2023-03-16T00:07:18.657Z,9.00
2023-03-16T00:08:18.600Z,9.50
2023-03-16T00:09:18.606Z,9.90
2023-03-16T00:10:18.598Z,9.80
2023-03-16T00:11:18.590Z,9.80
2023-03-16T00:12:18.581Z,10.40
2023-03-16T00:13:18.568Z,10.60
2023-03-16T00:14:18.536Z,10.80
2023-03-16T00:15:18.513Z,11.20
2023-03-16T00:16:18.537Z,10.70
2023-03-16T00:17:18.493Z,10.40
2023-03-16T00:18:18.510Z,10.20
2023-03-16T00:19:18.467Z,10.50
2023-03-16T00:20:18.463Z,10.60
2023-03-16T00:21:18.461Z,10.40
2023-03-16T00:22:18.474Z,10.60
2023-03-16T00:23:18.404Z,10.50
2023-03-16T00:24:18.380Z,11.00
2023-03-16T00:25:18.398Z,11.20
2023-03-16T00:26:18.410Z,11.50
2023-03-16T00:27:18.343Z,11.80
2023-03-16T00:28:18.353Z,12.20
2023-03-16T00:29:18.333Z,12.10
2023-03-16T00:30:18.328Z,12.50
2023-03-16T00:31:18.326Z,12.30
2023-03-16T00:32:18.272Z,12.30
2023-03-16T00:33:18.279Z,12.60
2023-03-16T00:34:18.284Z,12.90
2023-03-16T00:35:18.251Z,12.80
2023-03-16T00:36:18.235Z,13.60
2023-03-16T00:37:18.314Z,13.10
2023-03-16T00:38:18.203Z,13.00
2023-03-16T00:39:18.192Z,13.90
2023-03-16T00:40:18.198Z,13.90
2023-03-16T00:41:18.170Z,14.10
2023-03-16T00:42:18.169Z,13.60
2023-03-16T00:43:18.136Z,14.10
2023-03-16T00:44:18.120Z,13.40
2023-03-16T00:45:18.149Z,13.30
2023-03-16T00:46:18.215Z,13.50
2023-03-16T00:47:18.090Z,12.80
2023-03-16T00:48:18.066Z,12.90
2023-03-16T00:49:18.042Z,13.00
2023-03-16T00:50:18.096Z,13.30
2023-03-16T00:51:18.033Z,12.60
2023-03-16T00:52:18.069Z,12.90
2023-03-16T00:53:17.996Z,12.50
2023-03-16T00:54:17.984Z,13.20
2023-03-16T00:55:18.019Z,12.70
2023-03-16T00:56:17.964Z,13.70
2023-03-16T00:57:17.946Z,13.20
2023-03-16T00:58:17.942Z,13.10
2023-03-16T00:59:17.912Z,13.30
2023-03-16T01:00:17.936Z,13.10
2023-03-16T01:01:17.963Z,12.80
2023-03-16T01:02:17.883Z,12.10
2023-03-16T01:03:18.003Z,12.20
2023-03-16T01:04:17.858Z,12.60
2023-03-16T01:05:17.843Z,13.00
2023-03-16T01:06:17.832Z,13.20
2023-03-16T01:07:17.836Z,13.10
2023-03-16T01:08:17.806Z,13.10
2023-03-16T01:09:17.803Z,14.00
2023-03-16T01:10:17.779Z,14.30
2023-03-16T01:11:17.758Z,14.10
2023-03-16T01:12:17.753Z,14.50
2023-03-16T01:13:17.739Z,14.50
2023-03-16T01:14:17.755Z,14.30
2023-03-16T01:15:17.745Z,14.70
2023-03-16T01:16:17.706Z,14.70
2023-03-16T01:17:17.695Z,15.00
2023-03-16T01:18:17.675Z,15.20
2023-03-16T01:19:17.648Z,15.20
2023-03-16T01:20:17.677Z,16.30
2023-03-16T01:21:17.627Z,16.10
2023-03-16T01:22:17.638Z,16.00
2023-03-16T01:23:17.617Z,16.40
2023-03-16T01:24:17.606Z,16.70
2023-03-16T01:25:17.573Z,16.20
2023-03-16T01:26:17.568Z,15.50
2023-03-16T01:27:17.583Z,15.50
2023-03-16T01:28:17.540Z,15.40
2023-03-16T01:29:17.561Z,14.30
2023-03-16T01:30:17.539Z,13.90
2023-03-16T01:31:17.593Z,15.30
2023-03-16T01:32:17.486Z,15.00
2023-03-16T01:33:17.514Z,14.60
2023-03-16T01:34:17.466Z,14.60
2023-03-16T01:35:17.437Z,15.10
2023-03-16T01:36:17.454Z,14.30
2023-03-16T01:37:17.412Z,14.50
2023-03-16T01:38:17.402Z,14.30
2023-03-16T01:39:17.393Z,14.80
2023-03-16T01:40:17.408Z,14.50
2023-03-16T01:41:17.408Z,14.30
2023-03-16T01:42:17.376Z,15.30
2023-03-16T01:43:17.340Z,15.50
2023-03-16T01:44:17.338Z,15.20
2023-03-16T01:45:17.328Z,15.50
2023-03-16T01:46:17.318Z,15.80
2023-03-16T01:47:17.307Z,15.60
2023-03-16T01:48:17.273Z,15.50
2023-03-16T01:49:17.261Z,15.20
2023-03-16T01:50:17.261Z,15.10
2023-03-16T01:51:17.262Z,15.90
2023-03-16T01:52:17.242Z,15.20
2023-03-16T01:53:17.202Z,16.20
2023-03-16T01:54:17.218Z,16.10
2023-03-16T01:55:17.192Z,16.10
2023-03-16T01:56:17.156Z,16.70
2023-03-16T01:57:17.199Z,16.40
2023-03-16T01:58:17.150Z,15.50
2023-03-16T01:59:17.157Z,14.30
2023-03-16T02:00:17.124Z,15.50
2023-03-16T02:01:17.114Z,15.40
2023-03-16T02:02:17.157Z,14.40
2023-03-16T02:03:17.071Z,14.20
2023-03-16T02:04:17.098Z,14.60
2023-03-16T02:05:17.067Z,14.20
2023-03-16T02:06:17.046Z,14.50
2023-03-16T02:07:17.105Z,14.40
2023-03-16T02:08:17.010Z,14.50
2023-03-16T02:09:16.998Z,15.10
2023-03-16T02:10:16.986Z,15.70
2023-03-16T02:11:16.975Z,17.50
2023-03-16T02:12:16.987Z,16.50
2023-03-16T02:13:16.990Z,17.00
2023-03-16T02:14:16.958Z,15.80
2023-03-16T02:15:16.913Z,14.40
2023-03-16T02:16:17.010Z,14.10
2023-03-16T02:17:16.912Z,14.20
2023-03-16T02:18:16.873Z,14.20
2023-03-16T02:19:16.884Z,13.50
2023-03-16T02:20:16.952Z,13.70
2023-03-16T02:21:16.867Z,13.20
2023-03-16T02:22:16.835Z,14.30
2023-03-16T02:23:16.830Z,14.00
2023-03-16T02:24:16.793Z,14.10
2023-03-16T02:25:16.790Z,13.80
2023-03-16T02:26:16.792Z,14.90
2023-03-16T02:27:16.748Z,14.80
2023-03-16T02:28:16.759Z,14.50
2023-03-16T02:29:16.761Z,14.10
2023-03-16T02:30:16.717Z,13.60
2023-03-16T02:31:16.807Z,13.70
2023-03-16T02:32:16.693Z,13.10
2023-03-16T02:33:16.675Z,13.60
2023-03-16T02:34:16.666Z,13.30
2023-03-16T02:35:16.647Z,13.90
2023-03-16T02:36:16.673Z,14.60
2023-03-16T02:37:16.718Z,15.40
2023-03-16T02:38:16.615Z,15.20
2023-03-16T02:39:16.628Z,18.20
2023-03-16T02:40:16.588Z,18.50
2023-03-16T02:41:16.569Z,17.80
2023-03-16T02:42:16.588Z,18.60
2023-03-16T02:43:16.577Z,19.00
2023-03-16T02:44:16.525Z,21.90
2023-03-16T02:45:16.506Z,19.80
2023-03-16T02:46:16.575Z,20.70
2023-03-16T02:47:16.498Z,23.00
2023-03-16T02:48:16.505Z,22.80
2023-03-16T02:49:16.472Z,23.90
2023-03-16T02:50:16.458Z,25.50
2023-03-16T02:51:16.432Z,25.40
2023-03-16T02:52:16.433Z,24.40
2023-03-16T02:53:16.426Z,24.00
2023-03-16T02:54:16.402Z,19.60
2023-03-16T02:55:16.382Z,17.80
2023-03-16T02:56:16.416Z,15.40
2023-03-16T02:57:16.357Z,16.90
2023-03-16T02:58:16.369Z,15.60
2023-03-16T02:59:16.349Z,16.80
2023-03-16T03:00:16.326Z,16.00
2023-03-16T03:01:16.306Z,17.50
2023-03-16T03:02:16.301Z,18.50
2023-03-16T03:03:16.299Z,18.50
2023-03-16T03:04:16.283Z,19.20
2023-03-16T03:05:16.254Z,20.20
2023-03-16T03:06:16.233Z,20.10
2023-03-16T03:07:16.248Z,18.70
2023-03-16T03:08:16.218Z,17.90
2023-03-16T03:09:16.204Z,18.20
2023-03-16T03:10:16.220Z,18.00
2023-03-16T03:11:16.260Z,17.50
2023-03-16T03:12:16.207Z,18.20
2023-03-16T03:13:16.179Z,18.60
2023-03-16T03:14:16.127Z,20.20
2023-03-16T03:15:16.120Z,18.00
2023-03-16T03:16:16.176Z,19.20
2023-03-16T03:17:16.131Z,18.90
2023-03-16T03:18:16.098Z,15.90
2023-03-16T03:19:16.065Z,14.50
2023-03-16T03:20:16.066Z,15.60
2023-03-16T03:21:16.054Z,14.00
2023-03-16T03:22:16.034Z,13.30
2023-03-16T03:23:16.058Z,13.70
2023-03-16T03:24:16.001Z,14.40
2023-03-16T03:25:15.974Z,13.50
2023-03-16T03:26:16.008Z,13.50
2023-03-16T03:27:15.955Z,14.70
2023-03-16T03:28:16.011Z,15.80
2023-03-16T03:29:15.935Z,15.50
2023-03-16T03:30:15.926Z,13.90
2023-03-16T03:31:16.019Z,13.90
2023-03-16T03:32:15.877Z,14.30
2023-03-16T03:33:15.904Z,13.20
2023-03-16T03:34:15.862Z,13.50
2023-03-16T03:35:15.886Z,14.50
2023-03-16T03:36:15.840Z,13.60
2023-03-16T03:37:15.856Z,14.30
2023-03-16T03:38:15.822Z,15.00
2023-03-16T03:39:15.797Z,16.20
2023-03-16T03:40:15.811Z,16.60
2023-03-16T03:41:15.809Z,17.20
2023-03-16T03:42:15.751Z,17.70
2023-03-16T03:43:15.743Z,17.30
2023-03-16T03:44:15.748Z,17.30
2023-03-16T03:45:15.730Z,15.80
2023-03-16T03:46:16.005Z,16.00
2023-03-16T03:47:15.691Z,15.20
2023-03-16T03:48:15.695Z,15.80
2023-03-16T03:49:15.677Z,15.40
2023-03-16T03:50:15.665Z,14.60
2023-03-16T03:51:15.685Z,14.10
2023-03-16T03:52:15.649Z,13.40
2023-03-16T03:53:15.614Z,13.30
2023-03-16T03:54:15.612Z,13.30
2023-03-16T03:55:15.590Z,15.00
2023-03-16T03:56:15.620Z,13.10
2023-03-16T03:57:15.617Z,12.30
2023-03-16T03:58:15.542Z,11.40
2023-03-16T03:59:15.552Z,11.50
2023-03-16T04:00:15.539Z,11.10
2023-03-16T04:01:15.556Z,11.40
2023-03-16T04:02:15.697Z,11.00
2023-03-16T04:03:15.632Z,10.80
2023-03-16T04:04:15.502Z,10.80
2023-03-16T04:05:15.470Z,12.80
2023-03-16T04:06:15.440Z,12.70
2023-03-16T04:07:15.449Z,13.50
2023-03-16T04:08:15.406Z,13.40
2023-03-16T04:09:15.444Z,15.20
2023-03-16T04:10:15.396Z,15.10
2023-03-16T04:11:15.381Z,15.50
2023-03-16T04:12:15.375Z,14.90
2023-03-16T04:13:15.378Z,15.80
2023-03-16T04:14:15.348Z,16.20
2023-03-16T04:15:15.335Z,15.90
2023-03-16T04:16:15.341Z,16.40
2023-03-16T04:17:15.288Z,16.70
2023-03-16T04:18:15.332Z,16.00
2023-03-16T04:19:15.271Z,15.70
2023-03-16T04:20:15.272Z,15.00
2023-03-16T04:21:15.247Z,16.20
2023-03-16T04:22:15.225Z,16.00
2023-03-16T04:23:15.250Z,14.90
2023-03-16T04:24:15.207Z,14.90
2023-03-16T04:25:15.195Z,16.30
2023-03-16T04:26:15.172Z,15.70
2023-03-16T04:27:15.166Z,15.90
2023-03-16T04:28:15.176Z,15.50
2023-03-16T04:29:15.142Z,16.40
2023-03-16T04:30:15.127Z,15.70
2023-03-16T04:31:15.159Z,16.40
2023-03-16T04:32:15.090Z,15.60
2023-03-16T04:33:15.083Z,16.00
2023-03-16T04:34:15.109Z,15.60
2023-03-16T04:35:15.059Z,14.90
2023-03-16T04:36:15.140Z,15.80
2023-03-16T04:37:15.038Z,15.80
2023-03-16T04:38:15.027Z,14.80
2023-03-16T04:39:15.055Z,14.30
2023-03-16T04:40:14.989Z,15.30
2023-03-16T04:41:14.978Z,18.50
2023-03-16T04:42:14.963Z,17.00
2023-03-16T04:43:14.968Z,17.50
2023-03-16T04:44:14.977Z,16.90
2023-03-16T04:45:14.928Z,17.70
2023-03-16T04:46:14.980Z,18.10
2023-03-16T04:47:14.904Z,17.10
2023-03-16T04:48:14.932Z,15.80
2023-03-16T04:49:14.889Z,17.00
2023-03-16T04:50:14.903Z,16.90
2023-03-16T04:51:14.849Z,16.20
2023-03-16T04:52:14.846Z,15.90
2023-03-16T04:53:14.858Z,20.50
2023-03-16T04:54:14.826Z,22.50
2023-03-16T04:55:14.885Z,14.40
2023-03-16T04:56:14.799Z,15.20
2023-03-16T04:57:14.776Z,15.80
2023-03-16T04:58:14.796Z,17.10
2023-03-16T04:59:14.747Z,17.40
2023-03-16T05:00:14.770Z,16.80
2023-03-16T05:01:14.808Z,16.70
2023-03-16T05:02:14.768Z,15.50
2023-03-16T05:03:14.735Z,15.70
2023-03-16T05:04:19.102Z,15.50
2023-03-16T05:05:14.766Z,15.90
2023-03-16T05:06:14.674Z,16.60
2023-03-16T05:07:14.717Z,15.90
2023-03-16T05:08:14.643Z,14.90
2023-03-16T05:09:14.684Z,16.30
2023-03-16T05:10:14.755Z,15.10
2023-03-16T05:11:14.593Z,16.30
2023-03-16T05:12:14.597Z,15.70
2023-03-16T05:13:14.606Z,16.20
2023-03-16T05:14:14.613Z,15.00
2023-03-16T05:15:14.589Z,15.00
2023-03-16T05:16:14.593Z,14.20
2023-03-16T05:17:14.499Z,15.50
2023-03-16T05:18:14.508Z,14.50
2023-03-16T05:19:14.507Z,13.70
2023-03-16T05:20:16.191Z,13.00
2023-03-16T05:21:14.462Z,13.40
2023-03-16T05:22:14.434Z,13.40
2023-03-16T05:23:14.441Z,13.50
2023-03-16T05:24:14.461Z,13.20
2023-03-16T05:25:14.408Z,13.30
2023-03-16T05:26:14.423Z,13.50
2023-03-16T05:27:14.412Z,14.00
2023-03-16T05:28:14.364Z,13.80
2023-03-16T05:29:14.398Z,16.80
2023-03-16T05:30:14.350Z,22.90
2023-03-16T05:31:14.327Z,23.40
2023-03-16T05:32:14.323Z,54.80
2023-03-16T05:33:14.357Z,61.80
2023-03-16T05:34:14.287Z,32.40
2023-03-16T05:35:14.271Z,22.00
2023-03-16T05:36:14.296Z,19.20
2023-03-16T05:37:14.275Z,17.10
2023-03-16T05:38:14.234Z,16.90
2023-03-16T05:39:14.228Z,14.40
2023-03-16T05:40:14.249Z,14.10
2023-03-16T05:41:14.211Z,14.90
2023-03-16T05:42:14.218Z,15.70
2023-03-16T05:43:14.177Z,16.10
2023-03-16T05:44:14.157Z,16.10
2023-03-16T05:45:14.148Z,14.90
2023-03-16T05:46:14.190Z,15.10
2023-03-16T05:47:14.151Z,14.50
2023-03-16T05:48:14.168Z,13.90
2023-03-16T05:49:14.108Z,14.60
2023-03-16T05:50:14.071Z,14.40
2023-03-16T05:51:14.075Z,13.80
2023-03-16T05:52:14.128Z,13.10
2023-03-16T05:53:14.034Z,13.10
2023-03-16T05:54:14.038Z,13.10
2023-03-16T05:55:14.012Z,13.20
2023-03-16T05:56:14.012Z,12.80
2023-03-16T05:57:14.023Z,17.40
2023-03-16T05:58:13.998Z,17.30
2023-03-16T05:59:13.970Z,17.30
2023-03-16T06:00:13.969Z,14.30
2023-03-16T06:01:13.944Z,15.90
2023-03-16T06:02:13.917Z,15.70
2023-03-16T06:03:13.987Z,15.10
2023-03-16T06:04:13.929Z,16.10
2023-03-16T06:05:13.895Z,15.30
2023-03-16T06:06:13.880Z,15.80
2023-03-16T06:07:13.864Z,14.10
2023-03-16T06:08:13.865Z,14.70
2023-03-16T06:09:13.906Z,18.80
2023-03-16T06:10:13.818Z,18.30
2023-03-16T06:11:13.812Z,19.40
2023-03-16T06:12:13.788Z,18.20
2023-03-16T06:13:13.780Z,17.20
2023-03-16T06:14:13.794Z,36.60
2023-03-16T06:15:13.760Z,27.20
2023-03-16T06:16:13.945Z,19.90
2023-03-16T06:17:13.739Z,17.40
2023-03-16T06:18:13.720Z,16.60
2023-03-16T06:19:13.736Z,16.70
2023-03-16T06:20:13.697Z,17.70
2023-03-16T06:21:13.687Z,17.10
2023-03-16T06:22:13.706Z,15.50
2023-03-16T06:23:13.636Z,15.30
2023-03-16T06:24:13.778Z,16.00
2023-03-16T06:25:13.617Z,15.70
2023-03-16T06:26:13.641Z,14.80
2023-03-16T06:27:13.601Z,15.20
2023-03-16T06:28:13.585Z,15.00
2023-03-16T06:29:13.590Z,14.50
2023-03-16T06:30:13.553Z,14.20
2023-03-16T06:31:13.545Z,13.60
2023-03-16T06:32:13.547Z,13.80
2023-03-16T06:33:13.525Z,13.50
2023-03-16T06:34:13.559Z,13.20
2023-03-16T06:35:13.503Z,13.50
2023-03-16T06:36:13.593Z,14.80
2023-03-16T06:37:13.508Z,70.40
2023-03-16T06:38:13.463Z,27.40
2023-03-16T06:39:13.437Z,15.40
2023-03-16T06:40:13.508Z,12.70
2023-03-16T06:41:13.408Z,11.90
2023-03-16T06:42:13.432Z,11.30
2023-03-16T06:43:43.620Z,12.10
2023-03-16T06:44:13.379Z,12.00
2023-03-16T06:45:13.435Z,11.70
2023-03-16T06:46:13.438Z,11.10
2023-03-16T06:47:13.346Z,12.20
2023-03-16T06:48:13.340Z,14.20
2023-03-16T06:49:13.342Z,13.90
2023-03-16T06:50:13.331Z,10.80
2023-03-16T06:51:14.624Z,11.50
2023-03-16T06:52:13.262Z,11.50
2023-03-16T06:53:13.258Z,10.30
2023-03-16T06:54:13.238Z,10.20
2023-03-16T06:55:13.260Z,11.20
2023-03-16T06:56:13.223Z,10.80
2023-03-16T06:57:13.241Z,10.30
2023-03-16T06:58:13.194Z,9.70
2023-03-16T06:59:13.182Z,10.40
2023-03-16T07:00:13.185Z,10.00
2023-03-16T07:01:13.255Z,9.90
2023-03-16T07:02:13.160Z,9.30
2023-03-16T07:03:13.131Z,9.60
2023-03-16T07:04:13.172Z,9.50
2023-03-16T07:05:13.114Z,9.10
2023-03-16T07:06:13.094Z,9.20
2023-03-16T07:07:13.064Z,9.80
2023-03-16T07:08:13.061Z,9.60
2023-03-16T07:09:13.042Z,7.60
2023-03-16T07:10:13.045Z,8.10
2023-03-16T07:11:13.151Z,7.90
2023-03-16T07:12:13.030Z,8.20
2023-03-16T07:13:13.002Z,7.70
2023-03-16T07:14:12.974Z,7.20
2023-03-16T07:15:12.985Z,7.60
2023-03-16T07:16:12.978Z,7.40
2023-03-16T07:17:12.984Z,7.30
2023-03-16T07:18:12.990Z,7.20
2023-03-16T07:19:12.897Z,7.90
2023-03-16T07:20:12.965Z,7.50
2023-03-16T07:21:12.946Z,7.60
2023-03-16T07:22:12.884Z,7.30
2023-03-16T07:23:12.851Z,14.10
2023-03-16T07:24:12.842Z,13.10
2023-03-16T07:25:12.825Z,12.50
2023-03-16T07:26:12.849Z,12.40
2023-03-16T07:27:12.826Z,7.80
2023-03-16T07:28:12.796Z,7.20
2023-03-16T07:29:12.796Z,6.60
2023-03-16T07:30:12.764Z,7.70
2023-03-16T07:31:12.775Z,7.60
2023-03-16T07:32:12.739Z,7.50
2023-03-16T07:33:12.792Z,6.80
2023-03-16T07:34:12.722Z,7.00
2023-03-16T07:35:12.708Z,6.50
2023-03-16T07:36:12.755Z,6.50
2023-03-16T07:37:12.690Z,8.20
2023-03-16T07:38:12.668Z,7.50
2023-03-16T07:39:12.642Z,6.40
2023-03-16T07:40:42.740Z,6.00
2023-03-16T07:41:12.611Z,6.20
2023-03-16T07:42:12.629Z,5.80
2023-03-16T07:43:12.587Z,5.50
2023-03-16T07:44:12.581Z,6.20
2023-03-16T07:45:12.575Z,6.00
2023-03-16T07:46:12.571Z,5.70
2023-03-16T07:47:12.566Z,6.00
2023-03-16T07:48:12.525Z,6.40
2023-03-16T07:49:12.513Z,6.50
2023-03-16T07:50:12.523Z,6.10
2023-03-16T07:51:12.490Z,6.50
2023-03-16T07:52:12.502Z,6.40
2023-03-16T07:53:12.449Z,5.80
2023-03-16T07:54:12.456Z,6.40
2023-03-16T07:55:12.436Z,12.00
2023-03-16T07:56:12.436Z,11.60
2023-03-16T07:57:12.407Z,9.30
2023-03-16T07:58:12.392Z,9.50
2023-03-16T07:59:12.379Z,8.60
2023-03-16T08:00:12.358Z,8.30
2023-03-16T08:01:12.391Z,8.50
2023-03-16T08:02:12.389Z,6.20
2023-03-16T08:03:12.430Z,5.90
2023-03-16T08:04:12.364Z,6.10
2023-03-16T08:05:12.305Z,6.10
2023-03-16T08:06:12.327Z,6.00
2023-03-16T08:07:12.268Z,5.90
2023-03-16T08:08:12.610Z,7.20
2023-03-16T08:09:12.241Z,7.80
2023-03-16T08:10:12.234Z,8.30
2023-03-16T08:11:12.218Z,10.40
2023-03-16T08:12:12.253Z,9.10
2023-03-16T08:13:12.186Z,8.50
2023-03-16T08:14:12.174Z,7.20
2023-03-16T08:15:12.186Z,7.70
2023-03-16T08:16:12.205Z,6.80
2023-03-16T08:17:12.137Z,6.90
2023-03-16T08:18:12.122Z,6.60
2023-03-16T08:20:39.100Z,5.90
2023-03-16T08:20:43.996Z,7.00
2023-03-16T08:22:00.430Z,6.20
2023-03-16T08:22:43.982Z,5.60
2023-03-16T08:23:43.925Z,5.40
2023-03-16T08:24:43.932Z,5.40
2023-03-16T08:25:43.917Z,5.20
2023-03-16T08:26:43.902Z,5.00
2023-03-16T08:27:43.911Z,5.20
2023-03-16T08:28:43.904Z,5.00
2023-03-16T08:29:43.947Z,5.30
2023-03-16T08:30:43.821Z,5.40
2023-03-16T08:31:43.879Z,5.30
2023-03-16T08:32:43.960Z,5.00
2023-03-16T08:33:43.811Z,5.70
2023-03-16T08:34:43.786Z,5.50
2023-03-16T08:35:43.801Z,5.50
2023-03-16T08:36:43.789Z,5.40
2023-03-16T08:37:43.736Z,5.30
2023-03-16T08:38:45.361Z,5.70
2023-03-16T08:39:43.761Z,5.50
2023-03-16T08:40:43.695Z,5.20
2023-03-16T08:41:43.724Z,5.40
2023-03-16T08:42:43.669Z,5.30
2023-03-16T08:43:43.702Z,5.70
2023-03-16T08:44:43.667Z,5.50
2023-03-16T08:45:43.649Z,5.80
2023-03-16T08:46:43.640Z,6.00
2023-03-16T08:47:43.619Z,5.30
2023-03-16T08:48:43.606Z,5.80
2023-03-16T08:49:43.614Z,5.60
2023-03-16T08:50:43.559Z,5.20
2023-03-16T08:51:44.943Z,6.10
2023-03-16T08:52:43.567Z,6.20
2023-03-16T08:53:43.518Z,5.60
2023-03-16T08:54:59.821Z,6.00
2023-03-16T08:55:43.516Z,5.50
2023-03-16T08:56:43.487Z,5.10
2023-03-16T08:57:43.473Z,6.30
2023-03-16T08:58:43.488Z,5.80
2023-03-16T08:59:43.444Z,5.50
2023-03-16T09:00:46.124Z,5.50
2023-03-16T09:01:43.509Z,5.20
2023-03-16T09:02:43.429Z,5.50
2023-03-16T09:03:43.556Z,5.20
2023-03-16T09:04:43.447Z,4.80
2023-03-16T09:05:43.359Z,5.50
2023-03-16T09:06:43.369Z,4.90
2023-03-16T09:07:43.337Z,5.00
2023-03-16T09:08:43.320Z,5.10
2023-03-16T09:09:43.343Z,5.00
2023-03-16T09:10:43.315Z,5.00
2023-03-16T09:11:43.279Z,4.40
2023-03-16T09:12:43.269Z,4.40
2023-03-16T09:13:43.266Z,4.80
2023-03-16T09:14:43.255Z,4.50
2023-03-16T09:15:43.262Z,5.10
2023-03-16T09:16:43.318Z,5.00
2023-03-16T09:17:43.206Z,5.10
2023-03-16T09:18:43.179Z,5.50
2023-03-16T09:19:52.351Z,5.30
2023-03-16T09:20:43.195Z,5.00
2023-03-16T09:21:43.153Z,4.90
2023-03-16T09:22:43.126Z,4.60
2023-03-16T09:23:43.196Z,5.10
2023-03-16T09:24:43.110Z,4.40
2023-03-16T09:25:43.116Z,4.90
2023-03-16T09:26:43.156Z,4.90
2023-03-16T09:27:43.068Z,4.30
2023-03-16T09:28:43.041Z,4.70
2023-03-16T09:29:43.067Z,4.40
2023-03-16T09:30:43.052Z,4.50
2023-03-16T09:31:43.031Z,4.40
2023-03-16T09:32:43.088Z,4.10
2023-03-16T09:33:42.985Z,4.10
2023-03-16T09:34:42.997Z,3.40
2023-03-16T09:35:42.996Z,4.10
2023-03-16T09:36:42.948Z,3.80
2023-03-16T09:38:04.370Z,4.30
2023-03-16T09:38:42.916Z,4.00
2023-03-16T09:39:42.954Z,4.10
2023-03-16T09:40:42.923Z,4.10
2023-03-16T09:41:42.875Z,3.90
2023-03-16T09:42:42.848Z,3.80
2023-03-16T09:43:42.831Z,4.10
2023-03-16T09:44:42.828Z,3.70
2023-03-16T09:45:42.907Z,3.80
2023-03-16T09:46:42.831Z,3.80
2023-03-16T09:47:42.781Z,3.50
2023-03-16T09:48:42.776Z,3.90
2023-03-16T09:49:42.757Z,3.50
2023-03-16T09:50:48.926Z,3.80
2023-03-16T09:51:42.772Z,3.20
2023-03-16T09:52:42.734Z,3.60
2023-03-16T09:53:42.713Z,3.80
2023-03-16T09:54:42.694Z,3.40
2023-03-16T09:55:42.695Z,3.60
2023-03-16T09:56:42.705Z,3.70
2023-03-16T09:57:42.680Z,3.70
2023-03-16T09:58:42.656Z,3.90
2023-03-16T09:59:42.629Z,3.60
2023-03-16T10:00:42.652Z,3.70
2023-03-16T10:01:42.602Z,3.70
2023-03-16T10:02:42.598Z,3.60
2023-03-16T10:03:42.669Z,3.70
2023-03-16T10:04:44.332Z,4.10
2023-03-16T10:07:12.369Z,3.70
2023-03-16T10:07:52.366Z,3.90
2023-03-16T10:08:52.310Z,4.00
2023-03-16T10:11:01.127Z,3.90
2023-03-16T10:12:02.080Z,3.40
2023-03-16T10:13:37.978Z,3.90
2023-03-16T10:14:23.071Z,3.80
2023-03-16T10:15:02.112Z,3.90
2023-03-16T10:16:02.073Z,3.70
2023-03-16T10:17:02.024Z,3.90
2023-03-16T10:18:02.025Z,3.60
2023-03-16T10:19:02.002Z,3.80
2023-03-16T10:20:02.037Z,3.50
2023-03-16T10:21:01.953Z,3.80
2023-03-16T10:22:01.937Z,3.60
2023-03-16T10:23:01.921Z,3.80
2023-03-16T10:24:01.936Z,3.80
2023-03-16T10:25:01.910Z,3.90
2023-03-16T10:26:01.902Z,3.80
2023-03-16T10:27:01.873Z,3.80
2023-03-16T10:28:01.853Z,4.10
2023-03-16T10:29:01.850Z,3.70
2023-03-16T10:30:01.829Z,3.50
2023-03-16T10:31:01.849Z,3.50
2023-03-16T10:32:01.972Z,3.50
2023-03-16T10:33:01.959Z,3.20
2023-03-16T10:34:01.775Z,3.10
2023-03-16T10:35:01.772Z,3.60
2023-03-16T10:36:01.754Z,3.20
2023-03-16T10:37:01.774Z,3.70
2023-03-16T10:38:01.712Z,3.30
2023-03-16T10:39:01.706Z,3.10
2023-03-16T10:40:01.690Z,3.30
2023-03-16T10:41:01.707Z,3.10
2023-03-16T10:42:01.677Z,3.20
2023-03-16T10:43:01.641Z,3.30
2023-03-16T10:44:01.646Z,3.10
2023-03-16T10:45:03.001Z,3.10
2023-03-16T10:46:01.782Z,3.40
2023-03-16T10:47:01.670Z,3.20
2023-03-16T10:48:01.601Z,3.30
2023-03-16T10:49:01.755Z,3.10
2023-03-16T10:50:01.556Z,3.00
2023-03-16T10:51:01.550Z,3.20
2023-03-16T10:52:01.570Z,2.90
2023-03-16T10:53:01.523Z,3.40
2023-03-16T10:54:01.521Z,3.20
2023-03-16T10:55:01.524Z,2.70
2023-03-16T10:56:01.562Z,2.80
2023-03-16T10:57:01.465Z,2.90
2023-03-16T10:58:01.465Z,2.60
2023-03-16T10:59:01.442Z,2.80
2023-03-16T11:00:01.448Z,2.90
2023-03-16T11:01:01.451Z,2.50
2023-03-16T11:02:01.431Z,2.80
2023-03-16T11:03:01.423Z,2.80
2023-03-16T11:04:01.387Z,2.50
2023-03-16T11:05:01.453Z,2.70
2023-03-16T11:06:01.344Z,2.60
2023-03-16T11:07:01.385Z,2.50
2023-03-16T11:08:01.328Z,2.70
2023-03-16T11:09:01.316Z,2.60
2023-03-16T11:10:01.327Z,2.20
2023-03-16T11:11:01.312Z,2.50
2023-03-16T11:12:01.294Z,2.60
2023-03-16T11:13:02.474Z,2.60
2023-03-16T11:14:01.264Z,2.40
2023-03-16T11:15:01.357Z,2.40
2023-03-16T11:16:01.222Z,2.30
2023-03-16T11:17:01.285Z,2.30
2023-03-16T11:18:01.194Z,2.50
2023-03-16T11:19:01.223Z,2.40
2023-03-16T11:20:01.176Z,2.50
2023-03-16T11:21:01.153Z,2.90
2023-03-16T11:22:01.145Z,2.70
2023-03-16T11:23:01.129Z,2.90
2023-03-16T11:24:01.153Z,2.80
2023-03-16T11:25:01.125Z,3.10
2023-03-16T11:26:01.129Z,3.00
2023-03-16T11:27:01.116Z,2.90
2023-03-16T11:28:01.092Z,3.00
2023-03-16T11:29:01.089Z,3.20
2023-03-16T11:30:01.035Z,3.10
2023-03-16T11:31:01.184Z,3.00
2023-03-16T11:32:01.020Z,3.30
2023-03-16T11:33:01.020Z,3.00
2023-03-16T11:34:00.995Z,3.00
2023-03-16T11:35:00.973Z,2.90
2023-03-16T11:36:00.981Z,2.70
2023-03-16T11:37:00.945Z,3.20
2023-03-16T11:38:00.936Z,2.80
2023-03-16T11:39:00.949Z,2.90
2023-03-16T11:40:00.938Z,3.00
2023-03-16T11:41:00.896Z,3.00
2023-03-16T11:42:00.872Z,3.10
2023-03-16T11:43:00.870Z,2.70
2023-03-16T11:44:00.886Z,3.00
2023-03-16T11:45:00.854Z,3.20
2023-03-16T11:46:00.865Z,3.00
2023-03-16T11:47:00.822Z,3.10
2023-03-16T11:48:00.889Z,2.90
2023-03-16T11:49:00.799Z,2.90
2023-03-16T11:50:00.775Z,2.90
2023-03-16T11:51:00.767Z,2.90
2023-03-16T11:52:00.755Z,2.90
2023-03-16T11:53:00.740Z,2.80
2023-03-16T11:54:00.781Z,2.90
2023-03-16T11:55:00.761Z,3.20
2023-03-16T11:56:00.690Z,2.80
2023-03-16T11:57:00.682Z,2.90
2023-03-16T11:58:00.835Z,2.90
2023-03-16T11:59:00.681Z,2.80
2023-03-16T12:00:01.703Z,2.80
2023-03-16T12:01:00.619Z,2.80
2023-03-16T12:02:01.429Z,2.70
2023-03-16T12:03:00.626Z,2.70
2023-03-16T12:04:00.606Z,2.70
2023-03-16T12:05:00.572Z,2.50
2023-03-16T12:06:02.045Z,2.80
2023-03-16T12:07:00.540Z,2.60
2023-03-16T12:08:00.519Z,2.70
2023-03-16T12:09:00.545Z,2.70
2023-03-16T12:10:00.518Z,2.60
2023-03-16T12:11:00.508Z,2.30
2023-03-16T12:12:00.485Z,2.40
2023-03-16T12:13:00.480Z,2.40
2023-03-16T12:14:00.444Z,2.50
2023-03-16T12:15:00.453Z,2.40
2023-03-16T12:16:00.491Z,2.40
2023-03-16T12:17:02.309Z,2.70
2023-03-16T12:18:00.384Z,2.70
2023-03-16T12:19:00.382Z,2.50
2023-03-16T12:20:00.403Z,2.50
2023-03-16T12:21:00.356Z,2.50
2023-03-16T12:22:00.345Z,2.50
2023-03-16T12:23:00.337Z,2.60
2023-03-16T12:24:00.339Z,2.40
2023-03-16T12:25:00.355Z,2.50
2023-03-16T12:26:00.318Z,2.70
2023-03-16T12:27:00.294Z,2.40
2023-03-16T12:28:00.271Z,2.50
2023-03-16T12:29:00.282Z,2.50
2023-03-16T12:30:00.243Z,2.30
2023-03-16T12:31:00.220Z,2.50
2023-03-16T12:32:00.211Z,2.50
2023-03-16T12:33:00.260Z,2.40
2023-03-16T12:34:00.208Z,2.70
2023-03-16T12:35:00.177Z,2.60
2023-03-16T12:36:00.300Z,2.80
2023-03-16T12:37:00.145Z,2.50
2023-03-16T12:38:00.148Z,2.50
2023-03-16T12:39:00.151Z,2.60
2023-03-16T12:40:00.122Z,2.60
2023-03-16T12:41:00.120Z,2.50
2023-03-16T12:42:00.137Z,2.50
2023-03-16T12:43:00.096Z,2.50
2023-03-16T12:44:00.103Z,2.50
2023-03-16T12:45:00.046Z,2.50
2023-03-16T12:46:00.204Z,2.40
2023-03-16T12:47:00.008Z,2.30
2023-03-16T12:48:00.035Z,2.40
2023-03-16T12:49:00.000Z,2.60
2023-03-16T12:49:59.985Z,2.50
2023-03-16T12:50:59.971Z,2.30
2023-03-16T12:51:59.944Z,2.60
2023-03-16T12:52:59.959Z,2.50
2023-03-16T12:53:59.929Z,2.50
2023-03-16T12:54:59.930Z,2.40
2023-03-16T12:55:59.903Z,2.20
2023-03-16T12:56:59.893Z,2.40
2023-03-16T12:57:59.908Z,2.20
2023-03-16T12:58:59.874Z,2.60
2023-03-16T12:59:59.878Z,2.60
2023-03-16T13:00:59.917Z,2.50
2023-03-16T13:01:59.840Z,2.70
2023-03-16T13:02:59.802Z,2.50
2023-03-16T13:03:59.874Z,2.40
2023-03-16T13:04:59.782Z,2.50
2023-03-16T13:05:59.771Z,2.40
2023-03-16T13:06:59.759Z,2.40