createdAt,value
2019-04-21T00:02:32.405Z,6.16
2019-04-21T00:05:24.982Z,6.14
2019-04-21T00:08:01.226Z,6.15
2019-04-21T00:10:36.424Z,6.16
2019-04-21T00:13:00.395Z,6.16
2019-04-21T00:15:28.944Z,6.10
2019-04-21T00:18:00.680Z,6.01
2019-04-21T00:20:39.245Z,5.96
2019-04-21T00:23:22.618Z,5.91
2019-04-21T00:25:52.618Z,5.86
2019-04-21T00:28:35.892Z,5.83
2019-04-21T00:31:04.337Z,5.82
2019-04-21T00:33:28.187Z,5.81
2019-04-21T00:36:06.866Z,5.79
2019-04-21T00:39:02.117Z,5.79
2019-04-21T00:41:24.973Z,5.75
2019-04-21T00:43:55.719Z,5.71
2019-04-21T00:46:32.338Z,5.66
2019-04-21T00:49:09.519Z,5.62
2019-04-21T00:51:54.189Z,5.59
2019-04-21T00:54:37.718Z,5.54
2019-04-21T00:57:08.938Z,5.50
2019-04-21T00:59:34.976Z,5.47
2019-04-21T01:02:06.442Z,5.38
2019-04-21T01:04:44.731Z,5.31
2019-04-21T01:07:12.427Z,5.24
2019-04-21T01:09:45.325Z,5.17
2019-04-21T01:12:28.199Z,5.11
2019-04-21T01:15:04.834Z,5.02
2019-04-21T01:17:38.908Z,4.97
2019-04-21T01:20:01.693Z,4.92
2019-04-21T01:22:20.846Z,4.89
2019-04-21T01:25:04.362Z,4.83
2019-04-21T01:27:52.243Z,4.79
2019-04-21T01:30:22.281Z,4.74
2019-04-21T01:33:06.299Z,4.67
2019-04-21T01:35:36.685Z,4.62
2019-04-21T01:38:08.156Z,4.61
2019-04-21T01:40:59.128Z,4.57
2019-04-21T01:43:15.121Z,4.55
2019-04-21T01:45:48.773Z,4.54
2019-04-21T01:48:19.548Z,4.49
2019-04-21T01:50:56.758Z,4.46
2019-04-21T01:53:45.273Z,4.41
2019-04-21T01:56:35.756Z,4.40
2019-04-21T01:58:57.340Z,4.36
2019-04-21T02:01:39.082Z,4.35
2019-04-21T02:04:24.439Z,4.34
2019-04-21T02:06:54.924Z,4.33
2019-04-21T02:09:27.406Z,4.32
2019-04-21T02:12:09.765Z,4.29
2019-04-21T02:14:46.359Z,4.24
2019-04-21T02:17:13.246Z,4.17
2019-04-21T02:19:45.124Z,4.10
2019-04-21T02:22:33.900Z,4.05
2019-04-21T02:25:02.920Z,4.01
2019-04-21T02:27:31.943Z,4.00
2019-04-21T02:30:14.222Z,3.99
2019-04-21T02:33:05.903Z,3.98
2019-04-21T02:35:36.400Z,3.92
2019-04-21T02:38:01.205Z,3.86
2019-04-21T02:40:40.462Z,3.81
2019-04-21T02:43:13.273Z,3.72
2019-04-21T02:45:52.879Z,3.69
2019-04-21T02:48:19.216Z,3.66
2019-04-21T02:53:30.412Z,3.61
2019-04-21T02:56:00.527Z,3.54
2019-04-21T02:58:57.013Z,3.48
2019-04-21T03:01:38.235Z,3.39
2019-04-21T03:04:02.252Z,3.32
2019-04-21T03:07:07.222Z,3.28
2019-04-21T03:09:32.222Z,3.25
2019-04-21T03:14:46.161Z,3.06
2019-04-21T03:17:15.402Z,3.05
2019-04-21T03:19:50.026Z,3.03
2019-04-21T03:22:32.293Z,3.03
2019-04-21T03:25:23.508Z,3.04
2019-04-21T03:35:43.795Z,2.97
2019-04-21T03:38:03.904Z,2.96
2019-04-21T03:40:18.605Z,2.97
2019-04-21T03:42:57.728Z,2.96
2019-04-21T03:45:46.322Z,2.97
2019-04-21T03:48:07.730Z,3.00
2019-04-21T03:50:42.801Z,3.04
2019-04-21T03:53:22.636Z,3.08
2019-04-21T03:55:53.069Z,3.13
2019-04-21T04:01:16.531Z,3.20
2019-04-21T04:04:05.785Z,3.25
2019-04-21T04:06:28.022Z,3.31
2019-04-21T04:09:09.657Z,3.41
2019-04-21T04:22:04.223Z,6.03
2019-04-21T04:24:34.260Z,6.15
2019-04-21T04:27:07.939Z,6.29
2019-04-21T04:29:33.602Z,6.66
2019-04-21T04:32:16.524Z,6.66
2019-04-21T04:34:49.924Z,6.72
2019-04-21T04:37:40.615Z,7.40
2019-04-21T04:40:00.566Z,7.71
2019-04-21T04:42:41.623Z,7.80
2019-04-21T04:47:46.619Z,8.12
2019-04-21T04:52:49.030Z,7.82
2019-04-21T04:55:31.976Z,7.65
2019-04-21T05:00:58.146Z,7.51
2019-04-21T05:03:13.548Z,7.32
2019-04-21T05:14:07.574Z,8.69
2019-04-21T05:16:46.783Z,9.16
2019-04-21T05:19:16.676Z,9.53
2019-04-21T05:21:50.513Z,10.03
2019-04-21T05:24:13.694Z,9.75
2019-04-21T05:26:44.792Z,11.95
2019-04-21T05:29:18.478Z,14.83
2019-04-21T05:32:02.201Z,16.56
2019-04-21T05:34:38.707Z,16.97
2019-04-21T05:37:20.326Z,17.78
2019-04-21T05:39:48.013Z,17.94
2019-04-21T05:42:25.264Z,17.02
2019-04-21T05:45:12.705Z,17.02
2019-04-21T05:47:39.856Z,15.73
2019-04-21T05:50:15.028Z,15.31
2019-04-21T05:52:44.935Z,14.95
2019-04-21T05:58:02.491Z,14.79
2019-04-21T06:00:59.420Z,14.71
2019-04-21T06:03:17.635Z,14.66
2019-04-21T06:06:00.776Z,14.75
2019-04-21T06:08:25.538Z,14.61
2019-04-21T06:11:02.274Z,14.64
2019-04-21T06:16:07.512Z,14.53
2019-04-21T06:18:48.516Z,14.63
2019-04-21T06:21:20.464Z,14.87
2019-04-21T06:23:45.554Z,14.82
2019-04-21T06:28:59.938Z,14.74
2019-04-21T06:34:09.656Z,14.52
2019-04-21T06:36:50.587Z,14.56
2019-04-21T06:39:24.209Z,14.74
2019-04-21T06:41:58.623Z,14.60
2019-04-21T06:44:31.996Z,14.81
2019-04-21T06:47:06.013Z,14.89
2019-04-21T06:49:41.212Z,14.85
2019-04-21T06:52:29.850Z,14.84
2019-04-21T06:57:29.171Z,15.18
2019-04-21T06:59:55.701Z,15.35
2019-04-21T07:02:43.757Z,15.85
2019-04-21T07:05:07.578Z,15.53
2019-04-21T07:07:43.392Z,15.93
2019-04-21T07:10:16.682Z,15.97
2019-04-21T07:12:49.728Z,15.43
2019-04-21T07:15:27.927Z,15.31
2019-04-21T07:18:00.143Z,15.31
2019-04-21T07:20:32.370Z,15.73
2019-04-21T07:23:09.392Z,16.19
2019-04-21T07:25:48.946Z,15.69
2019-04-21T07:28:19.044Z,15.58
2019-04-21T07:30:52.708Z,16.01
2019-04-21T07:36:07.949Z,16.06
2019-04-21T07:38:33.239Z,16.13
2019-04-21T07:40:59.603Z,16.54
2019-04-21T07:43:33.965Z,17.03
2019-04-21T07:46:12.934Z,17.42
2019-04-21T07:48:57.935Z,17.52
2019-04-21T07:51:52.151Z,17.53
2019-04-21T07:54:26.860Z,17.97
2019-04-21T07:56:40.424Z,18.06
2019-04-21T07:59:39.637Z,18.25
2019-04-21T08:02:01.941Z,18.19
2019-04-21T08:04:52.710Z,18.13
2019-04-21T08:07:12.903Z,17.78
2019-04-21T08:09:46.747Z,17.96
2019-04-21T08:12:16.234Z,17.90
2019-04-21T08:14:59.964Z,18.06
2019-04-21T08:17:30.777Z,18.01
2019-04-21T08:20:00.339Z,17.46
2019-04-21T08:22:44.830Z,17.24
2019-04-21T08:25:16.595Z,17.49
2019-04-21T08:27:59.823Z,17.74
2019-04-21T08:30:29.179Z,18.03
2019-04-21T08:33:09.319Z,18.36
2019-04-21T08:35:59.479Z,18.12
2019-04-21T08:38:08.840Z,17.92
2019-04-21T08:40:57.536Z,18.25
2019-04-21T08:43:21.801Z,18.93
2019-04-21T08:48:23.494Z,19.45
2019-04-21T08:51:05.649Z,19.45
2019-04-21T08:53:35.796Z,19.51
2019-04-21T08:56:41.392Z,19.55
2019-04-21T08:59:18.954Z,18.75
2019-04-21T09:02:18.139Z,18.64
2019-04-21T09:04:30.603Z,19.25
2019-04-21T09:09:57.846Z,20.24
2019-04-21T09:12:16.098Z,20.62
2019-04-21T09:15:05.758Z,20.51
2019-04-21T09:17:22.143Z,20.88
2019-04-21T09:20:13.816Z,21.28
2019-04-21T09:22:37.728Z,21.45
2019-04-21T09:25:14.574Z,21.76
2019-04-21T09:27:42.065Z,21.84
2019-04-21T09:30:02.685Z,21.52
2019-04-21T09:32:34.851Z,21.22
2019-04-21T09:35:11.179Z,21.14
2019-04-21T09:37:51.658Z,21.66
2019-04-21T09:40:24.715Z,21.86
2019-04-21T09:42:58.694Z,21.33
2019-04-21T09:45:26.416Z,21.19
2019-04-21T09:48:06.395Z,21.33
2019-04-21T09:50:35.052Z,21.41
2019-04-21T09:53:16.785Z,21.12
2019-04-21T09:55:50.153Z,21.40
2019-04-21T09:58:24.310Z,21.34
2019-04-21T10:01:03.734Z,21.56
2019-04-21T10:03:26.441Z,21.40
2019-04-21T10:05:59.045Z,21.53
2019-04-21T10:08:31.903Z,21.40
2019-04-21T10:11:05.377Z,21.78
2019-04-21T10:13:38.288Z,22.04
2019-04-21T10:16:17.463Z,22.17
2019-04-21T10:18:50.479Z,22.22
2019-04-21T10:21:24.861Z,22.54
2019-04-21T10:23:57.795Z,22.40
2019-04-21T10:26:30.601Z,22.61
2019-04-21T10:29:12.821Z,22.86
2019-04-21T10:31:38.729Z,22.17
2019-04-21T10:34:11.577Z,21.46
2019-04-21T10:36:44.893Z,21.84
2019-04-21T10:39:17.873Z,22.20
2019-04-21T10:41:51.170Z,22.18
2019-04-21T10:44:25.214Z,22.27
2019-04-21T10:46:58.481Z,22.67
2019-04-21T10:49:31.170Z,23.07
2019-04-21T10:52:05.200Z,23.01
2019-04-21T10:55:01.771Z,22.71
2019-04-21T10:57:14.522Z,22.80
2019-04-21T10:59:50.559Z,22.74
2019-04-21T11:02:32.955Z,23.19
2019-04-21T11:05:08.972Z,23.34
2019-04-21T11:08:06.799Z,23.56
2019-04-21T11:10:27.704Z,23.41
2019-04-21T11:13:00.786Z,23.48
2019-04-21T11:15:34.997Z,23.53
2019-04-21T11:18:08.087Z,23.70
2019-04-21T11:20:40.637Z,23.91
2019-04-21T11:23:14.242Z,23.62
2019-04-21T11:25:48.178Z,23.31
2019-04-21T11:28:22.942Z,23.61
2019-04-21T11:30:57.183Z,23.62
2019-04-21T11:33:31.198Z,23.36
2019-04-21T11:36:04.040Z,23.64
2019-04-21T11:38:55.640Z,23.11
2019-04-21T11:41:11.943Z,23.08
2019-04-21T11:43:45.644Z,22.54
2019-04-21T11:46:18.358Z,22.86
2019-04-21T11:48:52.559Z,22.81
2019-04-21T11:51:25.401Z,23.06
2019-04-21T11:53:59.182Z,22.87
2019-04-21T11:56:32.720Z,23.09
2019-04-21T11:59:05.962Z,22.74
2019-04-21T12:01:39.414Z,22.80
2019-04-21T12:04:13.747Z,22.58
2019-04-21T12:06:47.709Z,22.62
2019-04-21T12:09:21.067Z,22.82
2019-04-21T12:11:54.015Z,22.66
2019-04-21T12:14:28.006Z,22.99
2019-04-21T12:17:01.095Z,22.90
2019-04-21T12:19:36.719Z,23.20
2019-04-21T12:22:19.367Z,23.30
2019-04-21T12:24:45.007Z,23.48
2019-04-21T12:27:20.332Z,23.30
2019-04-21T12:29:53.549Z,23.14
2019-04-21T12:32:44.336Z,23.35
2019-04-21T12:35:17.816Z,23.21
2019-04-21T12:37:51.047Z,23.05
2019-04-21T12:40:24.303Z,22.75
2019-04-21T12:42:58.525Z,22.93
2019-04-21T12:45:31.757Z,23.05
2019-04-21T12:48:06.057Z,23.19
2019-04-21T12:50:39.580Z,23.40
2019-04-21T12:53:15.256Z,23.43
2019-04-21T12:55:48.074Z,23.32
2019-04-21T12:58:21.542Z,22.81
2019-04-21T13:00:54.768Z,22.86
2019-04-21T13:03:28.679Z,23.11
2019-04-21T13:06:03.197Z,22.93
2019-04-21T13:08:49.075Z,22.85
2019-04-21T13:11:13.048Z,22.66
2019-04-21T13:13:46.140Z,22.36
2019-04-21T13:16:19.238Z,22.57
2019-04-21T13:18:53.341Z,22.37
2019-04-21T13:21:27.775Z,22.67
2019-04-21T13:24:00.983Z,22.96
2019-04-21T13:26:43.159Z,22.58
2019-04-21T13:29:08.089Z,22.64
2019-04-21T13:31:40.786Z,22.33
2019-04-21T13:34:13.996Z,22.29
2019-04-21T13:36:47.676Z,22.14
2019-04-21T13:40:03.383Z,22.06
2019-04-21T13:42:14.507Z,22.07
2019-04-21T13:44:41.206Z,21.49
2019-04-21T13:47:14.548Z,21.33
2019-04-21T13:49:47.687Z,21.35
2019-04-21T13:52:20.601Z,21.59
2019-04-21T13:54:53.792Z,21.46
2019-04-21T13:57:26.609Z,21.88
2019-04-21T13:59:59.349Z,21.81
2019-04-21T14:02:34.515Z,21.74
2019-04-21T14:05:13.701Z,21.79
2019-04-21T14:07:46.166Z,21.96
2019-04-21T14:10:21.729Z,22.09
2019-04-21T14:12:54.561Z,22.17
2019-04-21T14:15:28.435Z,21.95
2019-04-21T14:18:02.679Z,21.53
2019-04-21T14:20:35.580Z,21.48
2019-04-21T14:23:18.793Z,21.20
2019-04-21T14:25:44.206Z,21.25
2019-04-21T14:28:18.045Z,21.45
2019-04-21T14:30:52.571Z,21.47
2019-04-21T14:33:25.706Z,21.55
2019-04-21T14:35:58.960Z,21.43
2019-04-21T14:38:32.383Z,21.50
2019-04-21T14:41:06.161Z,21.27
2019-04-21T14:43:39.000Z,21.25
2019-04-21T14:46:19.650Z,21.25
2019-04-21T14:48:57.230Z,21.22
2019-04-21T14:51:50.415Z,21.30
2019-04-21T14:54:28.814Z,21.28
2019-04-21T14:57:03.118Z,21.32
2019-04-21T14:59:37.213Z,21.35
2019-04-21T15:02:09.989Z,21.37
2019-04-21T15:04:43.910Z,21.46
2019-04-21T15:07:17.106Z,21.38
2019-04-21T15:10:01.463Z,21.32
2019-04-21T15:12:25.688Z,21.31
2019-04-21T15:14:58.340Z,21.41
2019-04-21T15:17:31.690Z,21.34
2019-04-21T15:20:10.332Z,21.35
2019-04-21T15:22:39.410Z,21.31
2019-04-21T15:25:12.098Z,21.16
2019-04-21T15:27:46.501Z,21.04
2019-04-21T15:30:20.737Z,21.16
2019-04-21T15:32:54.745Z,20.94
2019-04-21T15:35:29.005Z,20.97
2019-04-21T15:38:02.064Z,21.02
2019-04-21T15:40:41.867Z,20.98
2019-04-21T15:43:10.589Z,20.95
2019-04-21T15:45:44.537Z,20.95
2019-04-21T15:48:18.224Z,20.87
2019-04-21T15:50:51.821Z,20.79
2019-04-21T15:53:27.623Z,20.77
2019-04-21T15:56:11.133Z,20.80
2019-04-21T15:58:50.574Z,20.67
2019-04-21T16:01:22.905Z,20.71
2019-04-21T16:03:58.502Z,20.61
2019-04-21T16:06:30.177Z,20.44
2019-04-21T16:09:04.822Z,20.44
2019-04-21T16:11:37.916Z,20.46
2019-04-21T16:14:10.580Z,20.43
2019-04-21T16:16:43.348Z,20.34
2019-04-21T16:19:16.571Z,20.29
2019-04-21T16:21:50.545Z,20.19
2019-04-21T16:24:23.455Z,20.23
2019-04-21T16:26:56.482Z,20.12
2019-04-21T16:29:29.370Z,20.04
2019-04-21T16:32:02.007Z,19.93
2019-04-21T16:34:43.560Z,19.84
2019-04-21T16:37:09.799Z,19.87
2019-04-21T16:39:43.320Z,19.79
2019-04-21T16:42:16.263Z,19.74
2019-04-21T16:44:49.177Z,19.68
2019-04-21T16:47:24.070Z,19.56
2019-04-21T16:49:57.976Z,19.51
2019-04-21T16:52:32.335Z,19.46
2019-04-21T16:55:16.899Z,19.38
2019-04-21T16:58:00.697Z,19.32
2019-04-21T17:00:36.412Z,19.18
2019-04-21T17:03:02.297Z,19.12
2019-04-21T17:05:36.190Z,19.03
2019-04-21T17:08:11.101Z,18.95
2019-04-21T17:10:56.953Z,18.86
2019-04-21T17:13:18.285Z,18.77
2019-04-21T17:16:10.408Z,18.68
2019-04-21T17:18:43.474Z,18.55
2019-04-21T17:21:02.665Z,18.43
2019-04-21T17:23:35.533Z,18.30
2019-04-21T17:26:08.965Z,18.18
2019-04-21T17:28:42.643Z,18.05
2019-04-21T17:31:16.252Z,17.95
2019-04-21T17:33:57.868Z,17.82
2019-04-21T17:36:23.460Z,17.70
2019-04-21T17:38:57.530Z,17.56
2019-04-21T17:41:41.232Z,17.42
2019-04-21T17:44:06.708Z,17.27
2019-04-21T17:46:47.821Z,17.14
2019-04-21T17:49:14.979Z,17.00
2019-04-21T17:52:02.476Z,16.86
2019-04-21T17:54:41.844Z,16.71
2019-04-21T17:57:32.287Z,16.58
2019-04-21T18:00:04.359Z,16.44
2019-04-21T18:02:43.188Z,16.31
2019-04-21T18:05:15.278Z,16.19
2019-04-21T18:07:41.846Z,16.02
2019-04-21T18:10:19.213Z,15.99
2019-04-21T18:12:47.855Z,15.95
2019-04-21T18:15:29.044Z,15.87
2019-04-21T18:17:46.770Z,15.73
2019-04-21T18:20:21.909Z,15.60
2019-04-21T18:23:09.627Z,15.45
2019-04-21T18:25:47.401Z,15.28
2019-04-21T18:28:14.493Z,15.18
2019-04-21T18:30:58.435Z,15.09
2019-04-21T18:33:35.535Z,14.99
2019-04-21T18:36:15.804Z,14.89
2019-04-21T18:39:23.412Z,14.81
2019-04-21T18:42:02.480Z,14.97
2019-04-21T18:44:53.838Z,14.94
2019-04-21T18:47:19.561Z,14.97
2019-04-21T18:49:42.727Z,14.92
2019-04-21T18:52:45.558Z,14.83
2019-04-21T18:55:16.652Z,14.80
2019-04-21T18:57:42.351Z,14.71
2019-04-21T19:00:17.850Z,14.63
2019-04-21T19:02:49.232Z,14.57
2019-04-21T19:05:24.192Z,14.50
2019-04-21T19:08:11.865Z,14.40
2019-04-21T19:10:52.178Z,14.33
2019-04-21T19:13:46.072Z,14.23
2019-04-21T19:16:17.039Z,14.11
2019-04-21T19:18:47.060Z,13.98
2019-04-21T19:21:04.091Z,13.86
2019-04-21T19:28:52.652Z,13.58
2019-04-21T19:31:24.796Z,13.51
2019-04-21T19:33:48.071Z,13.55
2019-04-21T19:36:15.125Z,13.49
2019-04-21T19:38:58.376Z,13.45
2019-04-21T19:41:38.867Z,13.42
2019-04-21T19:44:16.008Z,13.37
2019-04-21T19:46:42.433Z,13.36
2019-04-21T19:49:27.796Z,13.34
2019-04-21T19:51:52.270Z,13.29
2019-04-21T19:54:23.034Z,13.21
2019-04-21T19:56:49.396Z,13.14
2019-04-21T19:59:30.636Z,13.06
2019-04-21T20:01:56.556Z,12.97
2019-04-21T20:04:36.880Z,12.93
2019-04-21T20:07:22.060Z,12.85
2019-04-21T20:09:55.792Z,12.81
2019-04-21T20:12:35.575Z,12.87
2019-04-21T20:15:10.818Z,12.91
2019-04-21T20:17:37.706Z,13.09
2019-04-21T20:19:56.405Z,13.21
2019-04-21T20:22:35.469Z,13.29
2019-04-21T20:25:09.902Z,13.35
2019-04-21T20:27:49.403Z,13.46
2019-04-21T20:30:36.634Z,13.45
2019-04-21T20:33:31.853Z,13.49
2019-04-21T20:35:52.078Z,13.52
2019-04-21T20:38:12.672Z,13.50
2019-04-21T20:40:41.305Z,13.46
2019-04-21T20:43:25.178Z,13.43
2019-04-21T20:48:29.917Z,13.48
2019-04-21T20:51:09.235Z,13.51
2019-04-21T20:53:41.027Z,13.46
2019-04-21T20:56:11.108Z,13.47
2019-04-21T20:58:53.877Z,13.38
2019-04-21T21:01:41.334Z,13.39
2019-04-21T21:03:57.934Z,13.34
2019-04-21T21:06:35.249Z,13.28
2019-04-21T21:09:07.347Z,13.30
2019-04-21T21:11:45.201Z,13.21
2019-04-21T21:14:15.995Z,13.21
2019-04-21T21:16:58.241Z,13.16
2019-04-21T21:19:28.885Z,13.12
2019-04-21T21:21:56.432Z,13.06
2019-04-21T21:24:41.974Z,13.05
2019-04-21T21:27:05.500Z,13.01
2019-04-21T21:29:47.535Z,12.90
2019-04-21T21:32:25.913Z,12.81
2019-04-21T21:34:53.600Z,12.78
2019-04-21T21:37:32.230Z,12.72
2019-04-21T21:40:08.234Z,12.64
2019-04-21T21:42:26.061Z,12.54
2019-04-21T21:44:58.538Z,12.45
2019-04-21T21:47:46.124Z,12.40
2019-04-21T21:50:11.632Z,12.31
2019-04-21T21:52:47.797Z,12.22
2019-04-21T21:55:11.937Z,12.09
2019-04-21T21:57:50.356Z,11.97
2019-04-21T22:00:23.983Z,11.86
2019-04-21T22:03:03.525Z,11.78
2019-04-21T22:05:42.811Z,11.66
2019-04-21T22:08:06.970Z,11.58
2019-04-21T22:10:39.520Z,11.53
2019-04-21T22:13:16.529Z,11.42
2019-04-21T22:15:48.257Z,11.36
2019-04-21T22:18:42.099Z,11.28
2019-04-21T22:21:09.143Z,11.23
2019-04-21T22:23:42.592Z,11.18
2019-04-21T22:26:05.366Z,11.10
2019-04-21T22:28:38.110Z,11.02
2019-04-21T22:31:16.380Z,10.90
2019-04-21T22:33:48.413Z,10.78
2019-04-21T22:36:33.065Z,10.71
2019-04-21T22:39:13.062Z,10.65
2019-04-21T22:41:34.604Z,10.56
2019-04-21T22:44:02.789Z,10.49
2019-04-21T22:46:36.131Z,10.41
2019-04-21T22:49:10.804Z,10.37
2019-04-21T22:51:48.245Z,10.31
2019-04-21T22:54:24.488Z,10.22
2019-04-21T22:56:59.297Z,10.14
2019-04-21T22:59:28.585Z,10.09
2019-04-21T23:02:06.348Z,10.04
2019-04-21T23:04:43.864Z,9.95
2019-04-21T23:07:15.442Z,9.85
2019-04-21T23:09:45.481Z,9.73
2019-04-21T23:12:20.442Z,9.64
2019-04-21T23:15:01.822Z,9.58
2019-04-21T23:17:45.773Z,9.52
2019-04-21T23:20:22.706Z,9.46
2019-04-21T23:23:00.755Z,9.41
2019-04-21T23:25:26.648Z,9.36
2019-04-21T23:28:00.079Z,9.29
2019-04-21T23:30:45.127Z,9.24
2019-04-21T23:33:03.853Z,9.16
2019-04-21T23:35:35.210Z,9.08
2019-04-21T23:38:06.764Z,9.01
2019-04-21T23:40:40.675Z,8.87
2019-04-21T23:43:18.851Z,8.83
2019-04-21T23:45:48.170Z,8.69
2019-04-21T23:48:32.451Z,8.64
2019-04-21T23:51:10.002Z,8.57
2019-04-21T23:53:29.297Z,8.51
2019-04-21T23:56:03.324Z,8.46
2019-04-21T23:58:38.158Z,8.41
