createdAt,value
2019-03-26T00:01:17.184Z,99.90
2019-03-26T00:03:47.183Z,99.90
2019-03-26T00:06:16.833Z,99.90
2019-03-26T00:08:46.629Z,99.90
2019-03-26T00:11:16.375Z,99.90
2019-03-26T00:13:46.081Z,99.90
2019-03-26T00:16:15.792Z,99.90
2019-03-26T00:18:45.482Z,99.90
2019-03-26T00:21:15.184Z,99.90
2019-03-26T00:23:45.068Z,99.90
2019-03-26T00:26:14.909Z,99.90
2019-03-26T00:28:44.592Z,99.90
2019-03-26T00:31:14.362Z,99.90
2019-03-26T00:33:44.042Z,99.90
2019-03-26T00:36:13.801Z,99.90
2019-03-26T00:38:43.529Z,99.90
2019-03-26T00:41:13.483Z,99.90
2019-03-26T00:43:43.172Z,99.90
2019-03-26T00:46:12.984Z,99.90
2019-03-26T00:48:42.746Z,99.90
2019-03-26T00:51:12.476Z,99.90
2019-03-26T00:53:42.212Z,99.90
2019-03-26T00:56:11.961Z,99.90
2019-03-26T00:58:41.745Z,99.90
2019-03-26T01:01:11.478Z,99.90
2019-03-26T01:03:41.216Z,99.90
2019-03-26T01:06:10.914Z,99.90
2019-03-26T01:08:40.600Z,99.90
2019-03-26T01:11:10.399Z,99.90
2019-03-26T01:13:40.173Z,99.90
2019-03-26T01:16:09.929Z,99.90
2019-03-26T01:18:39.612Z,99.90
2019-03-26T01:21:09.350Z,99.90
2019-03-26T01:23:39.142Z,99.90
2019-03-26T01:26:08.912Z,99.90
2019-03-26T01:28:38.654Z,99.90
2019-03-26T01:31:08.337Z,99.90
2019-03-26T01:33:38.091Z,99.90
2019-03-26T01:36:07.869Z,99.90
2019-03-26T01:38:37.587Z,99.90
2019-03-26T01:41:07.305Z,99.90
2019-03-26T01:43:37.038Z,99.90
2019-03-26T01:46:06.764Z,99.90
2019-03-26T01:48:36.556Z,99.90
2019-03-26T01:51:06.249Z,99.90
2019-03-26T01:53:35.956Z,99.90
2019-03-26T01:56:05.906Z,99.90
2019-03-26T01:58:35.665Z,99.90
2019-03-26T02:01:05.562Z,99.90
2019-03-26T02:03:35.288Z,99.90
2019-03-26T02:06:04.977Z,99.90
2019-03-26T02:08:34.773Z,99.90
2019-03-26T02:11:04.470Z,99.90
2019-03-26T02:13:34.157Z,99.90
2019-03-26T02:16:03.818Z,99.90
2019-03-26T02:18:33.528Z,99.90
2019-03-26T02:21:04.380Z,99.90
2019-03-26T02:23:34.176Z,99.90
2019-03-26T02:26:05.098Z,99.90
2019-03-26T02:28:34.812Z,99.90
2019-03-26T02:31:04.556Z,99.90
2019-03-26T02:33:34.381Z,99.90
2019-03-26T02:36:04.209Z,99.90
2019-03-26T02:38:33.963Z,99.90
2019-03-26T02:41:03.736Z,99.90
2019-03-26T02:43:33.412Z,99.90
2019-03-26T02:46:03.195Z,99.90
2019-03-26T02:48:32.879Z,99.90
2019-03-26T02:51:02.706Z,99.90
2019-03-26T02:53:32.410Z,99.90
2019-03-26T02:56:02.136Z,99.90
2019-03-26T02:58:31.870Z,99.90
2019-03-26T03:01:01.628Z,99.90
2019-03-26T03:03:31.461Z,99.90
2019-03-26T03:06:01.148Z,99.90
2019-03-26T03:08:30.899Z,99.90
2019-03-26T03:11:00.682Z,99.90
2019-03-26T03:13:30.425Z,99.90
2019-03-26T03:16:00.271Z,99.90
2019-03-26T03:18:30.017Z,99.90
2019-03-26T03:20:59.872Z,99.90
2019-03-26T03:23:29.532Z,99.90
2019-03-26T03:25:59.307Z,99.90
2019-03-26T03:28:29.062Z,99.90
2019-03-26T03:30:58.911Z,99.90
2019-03-26T03:33:28.717Z,99.90
2019-03-26T03:35:58.723Z,99.90
2019-03-26T03:38:28.415Z,99.90
2019-03-26T03:40:58.196Z,99.90
2019-03-26T03:43:27.869Z,99.90
2019-03-26T03:45:57.890Z,99.90
2019-03-26T03:48:27.782Z,99.90
2019-03-26T03:50:58.581Z,99.90
2019-03-26T03:53:28.614Z,99.90
2019-03-26T03:56:01.050Z,99.90
2019-03-26T03:58:32.621Z,99.90
2019-03-26T04:01:02.366Z,99.90
2019-03-26T04:03:32.149Z,99.90
2019-03-26T04:06:08.748Z,99.90
2019-03-26T04:08:33.379Z,99.90
2019-03-26T04:11:03.441Z,99.90
2019-03-26T04:13:33.226Z,99.90
2019-03-26T04:16:02.920Z,99.90
2019-03-26T04:18:32.751Z,99.90
2019-03-26T04:21:02.431Z,99.90
2019-03-26T04:23:32.117Z,99.90
2019-03-26T04:26:01.797Z,99.90
2019-03-26T04:28:31.490Z,99.90
2019-03-26T04:31:01.188Z,99.90
2019-03-26T04:33:30.904Z,99.90
2019-03-26T04:36:00.679Z,99.90
2019-03-26T04:38:30.408Z,99.90
2019-03-26T04:41:00.116Z,99.90
2019-03-26T04:43:29.885Z,99.90
2019-03-26T04:45:59.644Z,99.90
2019-03-26T04:48:29.349Z,99.90
2019-03-26T04:50:59.084Z,99.90
2019-03-26T04:53:28.769Z,99.90
2019-03-26T04:55:58.565Z,99.90
2019-03-26T04:58:28.243Z,99.90
2019-03-26T05:00:57.939Z,99.90
2019-03-26T05:03:27.624Z,99.90
2019-03-26T05:05:57.345Z,99.90
2019-03-26T05:08:27.036Z,99.90
2019-03-26T05:10:56.724Z,99.90
2019-03-26T05:13:26.503Z,99.90
2019-03-26T05:15:56.275Z,99.90
2019-03-26T05:18:25.985Z,99.90
2019-03-26T05:20:55.693Z,99.90
2019-03-26T05:23:25.483Z,99.90
2019-03-26T05:25:55.192Z,99.90
2019-03-26T05:28:24.889Z,99.90
2019-03-26T05:30:54.661Z,99.90
2019-03-26T05:33:24.401Z,99.90
2019-03-26T05:35:54.219Z,99.90
2019-03-26T05:38:23.921Z,99.90
2019-03-26T05:40:53.711Z,99.90
2019-03-26T05:43:23.500Z,99.90
2019-03-26T05:45:53.296Z,99.90
2019-03-26T05:48:22.996Z,99.90
2019-03-26T05:50:52.823Z,99.90
2019-03-26T05:53:22.599Z,99.90
2019-03-26T05:55:52.405Z,99.90
2019-03-26T05:58:22.113Z,99.90
2019-03-26T06:00:51.903Z,99.90
2019-03-26T06:03:21.693Z,99.90
2019-03-26T06:05:51.472Z,99.90
2019-03-26T06:08:21.248Z,99.90
2019-03-26T06:10:51.046Z,99.90
2019-03-26T06:13:20.756Z,99.90
2019-03-26T06:15:50.525Z,99.90
2019-03-26T06:18:20.312Z,99.90
2019-03-26T06:20:50.069Z,99.90
2019-03-26T06:23:19.902Z,99.90
2019-03-26T06:25:49.601Z,99.90
2019-03-26T06:28:19.321Z,99.90
2019-03-26T06:30:49.077Z,99.90
2019-03-26T06:33:18.806Z,99.90
2019-03-26T06:35:48.630Z,99.90
2019-03-26T06:38:18.436Z,99.90
2019-03-26T06:40:48.334Z,99.90
2019-03-26T06:43:18.121Z,99.90
2019-03-26T06:45:47.917Z,99.90
2019-03-26T06:48:17.712Z,99.90
2019-03-26T06:50:47.413Z,99.90
2019-03-26T06:53:17.330Z,99.90
2019-03-26T06:55:47.042Z,99.90
2019-03-26T06:58:16.768Z,99.90
2019-03-26T07:00:46.656Z,99.90
2019-03-26T07:03:16.518Z,99.90
2019-03-26T07:05:46.396Z,99.90
2019-03-26T07:08:16.112Z,99.90
2019-03-26T07:10:45.913Z,99.90
2019-03-26T07:13:15.689Z,99.90
2019-03-26T07:15:45.486Z,99.90
2019-03-26T07:18:15.225Z,99.90
2019-03-26T07:20:44.916Z,99.90
2019-03-26T07:23:14.631Z,99.90
2019-03-26T07:25:44.319Z,99.90
2019-03-26T07:28:14.124Z,99.90
2019-03-26T07:30:45.141Z,99.90
2019-03-26T07:33:14.849Z,99.90
2019-03-26T07:35:44.575Z,99.90
2019-03-26T07:38:14.373Z,99.90
2019-03-26T07:40:44.144Z,99.90
2019-03-26T07:43:13.918Z,99.90
2019-03-26T07:45:43.727Z,99.90
2019-03-26T07:48:13.429Z,99.90
2019-03-26T07:50:43.276Z,99.90
2019-03-26T07:53:13.012Z,99.90
2019-03-26T07:55:44.011Z,99.90
2019-03-26T07:58:13.908Z,99.90
2019-03-26T08:00:43.711Z,99.90
2019-03-26T08:03:13.471Z,99.90
2019-03-26T08:05:43.169Z,99.90
2019-03-26T08:08:12.936Z,99.90
2019-03-26T08:10:42.724Z,99.90
2019-03-26T08:13:12.493Z,99.90
2019-03-26T08:15:42.311Z,99.90
2019-03-26T08:18:12.088Z,99.90
2019-03-26T08:20:43.003Z,99.90
2019-03-26T08:23:12.814Z,99.90
2019-03-26T08:25:42.501Z,99.90
2019-03-26T08:28:12.205Z,99.90
2019-03-26T08:30:42.026Z,99.90
2019-03-26T08:33:11.741Z,99.90
2019-03-26T08:35:41.509Z,99.90
2019-03-26T08:38:13.032Z,99.90
2019-03-26T08:40:42.821Z,99.90
2019-03-26T08:43:12.678Z,99.90
2019-03-26T08:45:42.370Z,99.90
2019-03-26T08:48:12.064Z,99.90
2019-03-26T08:50:41.807Z,99.90
2019-03-26T08:53:11.593Z,99.90
2019-03-26T08:55:41.459Z,99.90
2019-03-26T08:58:11.274Z,99.90
2019-03-26T09:00:41.258Z,99.90
2019-03-26T09:03:12.342Z,99.90
2019-03-26T09:05:42.049Z,99.90
2019-03-26T09:08:24.492Z,99.90
2019-03-26T09:10:51.700Z,99.90
2019-03-26T09:13:14.877Z,99.90
2019-03-26T09:15:44.624Z,99.90
2019-03-26T09:18:14.344Z,99.90
2019-03-26T09:20:44.042Z,99.90
2019-03-26T09:23:13.771Z,99.90
2019-03-26T09:25:43.493Z,99.90
2019-03-26T09:28:13.259Z,99.90
2019-03-26T09:30:42.961Z,99.90
2019-03-26T09:33:12.760Z,99.90
2019-03-26T09:35:42.564Z,99.90
2019-03-26T09:38:12.439Z,99.90
2019-03-26T09:40:42.112Z,99.90
2019-03-26T09:43:11.915Z,99.90
2019-03-26T09:45:41.717Z,99.90
2019-03-26T09:48:11.497Z,99.90
2019-03-26T09:50:41.224Z,99.90
2019-03-26T09:53:10.995Z,99.90
2019-03-26T09:55:40.715Z,99.90
2019-03-26T09:58:10.408Z,99.90
2019-03-26T10:00:40.198Z,99.90
2019-03-26T10:03:10.084Z,99.90
2019-03-26T10:05:39.948Z,99.90
2019-03-26T10:08:09.660Z,99.90
2019-03-26T10:10:39.362Z,99.90
2019-03-26T10:13:09.049Z,99.90
2019-03-26T10:15:38.754Z,99.90
2019-03-26T10:18:08.488Z,99.90
2019-03-26T10:20:38.389Z,99.90
2019-03-26T10:23:08.211Z,99.90
2019-03-26T10:25:37.995Z,99.90
2019-03-26T10:28:07.701Z,99.90
2019-03-26T10:30:39.121Z,99.50
2019-03-26T10:33:09.069Z,99.90
2019-03-26T10:35:38.863Z,99.90
2019-03-26T10:38:08.789Z,99.90
2019-03-26T10:40:39.359Z,99.90
2019-03-26T10:43:09.320Z,99.90
2019-03-26T10:45:39.023Z,99.90
2019-03-26T10:48:08.732Z,99.90
2019-03-26T10:50:38.482Z,99.90
2019-03-26T10:53:08.217Z,99.90
2019-03-26T10:55:37.957Z,99.90
2019-03-26T10:58:07.743Z,99.90
2019-03-26T11:00:37.420Z,99.90
2019-03-26T11:03:07.137Z,99.90
2019-03-26T11:05:36.899Z,99.90
2019-03-26T11:08:06.714Z,99.90
2019-03-26T11:10:36.486Z,99.90
2019-03-26T11:13:06.190Z,99.90
2019-03-26T11:15:36.225Z,99.90
2019-03-26T11:18:05.967Z,99.90
2019-03-26T11:20:35.768Z,99.80
2019-03-26T11:23:05.754Z,98.70
2019-03-26T11:25:35.432Z,98.10
2019-03-26T11:28:05.291Z,98.60
2019-03-26T11:30:35.091Z,97.50
2019-03-26T11:33:04.891Z,97.90
2019-03-26T11:35:34.642Z,96.90
2019-03-26T11:38:04.442Z,96.40
2019-03-26T11:40:34.153Z,94.90
2019-03-26T11:43:03.839Z,95.30
2019-03-26T11:45:33.528Z,94.40
2019-03-26T11:48:03.277Z,93.20
2019-03-26T11:50:33.134Z,92.50
2019-03-26T11:53:03.010Z,94.00
2019-03-26T11:55:32.917Z,95.50
2019-03-26T11:58:02.750Z,93.30
2019-03-26T12:00:37.193Z,92.80
2019-03-26T12:03:07.012Z,93.60
2019-03-26T12:05:36.780Z,93.50
2019-03-26T12:08:06.556Z,91.80
2019-03-26T12:10:36.519Z,91.90
2019-03-26T12:13:06.259Z,91.80
2019-03-26T12:15:36.066Z,92.60
2019-03-26T12:18:05.917Z,92.10
2019-03-26T12:20:35.801Z,92.20
2019-03-26T12:23:05.775Z,92.50
2019-03-26T12:25:35.580Z,93.30
2019-03-26T12:28:05.281Z,93.00
2019-03-26T12:30:36.609Z,93.60
2019-03-26T12:33:07.933Z,92.90
2019-03-26T12:35:38.195Z,92.60
2019-03-26T12:38:21.416Z,92.40
2019-03-26T12:40:51.742Z,93.30
2019-03-26T12:43:21.471Z,93.30
2019-03-26T12:45:51.380Z,92.70
2019-03-26T12:48:21.137Z,92.30
2019-03-26T12:50:50.887Z,91.30
2019-03-26T12:53:20.579Z,91.30
2019-03-26T12:55:50.425Z,90.80
2019-03-26T12:58:30.993Z,90.20
2019-03-26T13:00:51.600Z,90.20
2019-03-26T13:03:21.456Z,89.70
2019-03-26T13:05:51.137Z,89.00
2019-03-26T13:08:20.973Z,89.50
2019-03-26T13:10:53.938Z,86.20
2019-03-26T13:13:22.197Z,85.50
2019-03-26T13:15:51.995Z,87.00
2019-03-26T13:18:21.712Z,86.50
2019-03-26T13:20:51.494Z,88.40
2019-03-26T13:23:21.200Z,88.70
2019-03-26T13:25:51.051Z,90.30
2019-03-26T13:28:20.766Z,90.30
2019-03-26T13:30:50.514Z,90.50
2019-03-26T13:33:20.211Z,91.30
2019-03-26T13:35:51.727Z,91.20
2019-03-26T13:38:21.420Z,92.00
2019-03-26T13:40:51.113Z,91.10
2019-03-26T13:43:20.832Z,90.40
2019-03-26T13:45:50.511Z,90.20
2019-03-26T13:48:20.254Z,90.20
2019-03-26T13:50:50.094Z,90.00
2019-03-26T13:53:19.892Z,89.00
2019-03-26T13:55:49.595Z,88.10
2019-03-26T13:58:19.388Z,85.30
2019-03-26T14:00:49.189Z,85.50
2019-03-26T14:03:18.998Z,85.90
2019-03-26T14:05:48.839Z,84.70
2019-03-26T14:08:18.676Z,85.60
2019-03-26T14:10:48.374Z,82.40
2019-03-26T14:13:18.174Z,84.50
2019-03-26T14:15:47.931Z,82.70
2019-03-26T14:18:17.632Z,82.10
2019-03-26T14:20:47.549Z,81.60
2019-03-26T14:23:17.320Z,84.80
2019-03-26T14:25:47.000Z,82.50
2019-03-26T14:28:16.761Z,82.30
2019-03-26T14:30:46.542Z,83.40
2019-03-26T14:33:16.449Z,85.20
2019-03-26T14:35:46.267Z,83.10
2019-03-26T14:38:15.967Z,83.10
2019-03-26T14:40:54.756Z,85.10
2019-03-26T14:43:17.287Z,86.20
2019-03-26T14:45:47.046Z,86.90
2019-03-26T14:48:16.787Z,87.50
2019-03-26T14:50:46.524Z,88.00
2019-03-26T14:53:16.201Z,87.20
2019-03-26T14:55:46.049Z,88.90
2019-03-26T14:58:15.811Z,88.40
2019-03-26T15:00:45.524Z,89.30
2019-03-26T15:03:15.283Z,87.70
2019-03-26T15:05:45.096Z,88.30
2019-03-26T15:08:14.779Z,87.80
2019-03-26T15:10:44.568Z,88.50
2019-03-26T15:13:14.356Z,88.10
2019-03-26T15:15:44.586Z,87.10
2019-03-26T15:18:14.262Z,86.10
2019-03-26T15:20:43.983Z,87.70
2019-03-26T15:23:13.664Z,86.90
2019-03-26T15:25:43.425Z,86.70
2019-03-26T15:28:13.162Z,85.40
2019-03-26T15:30:42.937Z,84.10
2019-03-26T15:33:12.716Z,85.60
2019-03-26T15:35:42.411Z,86.60
2019-03-26T15:38:12.187Z,85.80
2019-03-26T15:40:43.356Z,85.70
2019-03-26T15:43:13.163Z,85.10
2019-03-26T15:45:42.839Z,86.50
2019-03-26T15:48:12.615Z,84.40
2019-03-26T15:50:46.342Z,84.80
2019-03-26T15:53:16.536Z,83.30
2019-03-26T15:55:46.969Z,82.50
2019-03-26T15:58:16.764Z,81.30
2019-03-26T16:00:46.510Z,84.20
2019-03-26T16:03:16.320Z,86.10
2019-03-26T16:05:46.116Z,87.40
2019-03-26T16:08:15.877Z,88.00
2019-03-26T16:10:45.654Z,89.60
2019-03-26T16:13:15.369Z,87.60
2019-03-26T16:15:45.348Z,85.70
2019-03-26T16:18:15.204Z,87.20
2019-03-26T16:20:44.932Z,88.40
2019-03-26T16:23:14.698Z,89.40
2019-03-26T16:25:44.512Z,90.30
2019-03-26T16:28:14.270Z,90.20
2019-03-26T16:30:43.929Z,90.50
2019-03-26T16:33:13.720Z,90.60
2019-03-26T16:35:43.442Z,90.50
2019-03-26T16:38:13.153Z,90.70
2019-03-26T16:40:42.877Z,91.00
2019-03-26T16:43:12.703Z,90.90
2019-03-26T16:45:42.487Z,90.80
2019-03-26T16:48:12.426Z,90.50
2019-03-26T16:50:42.410Z,91.50
2019-03-26T16:53:12.131Z,91.40
2019-03-26T16:55:41.944Z,91.40
2019-03-26T16:58:11.725Z,91.40
2019-03-26T17:00:41.468Z,91.20
2019-03-26T17:03:11.304Z,92.00
2019-03-26T17:05:41.060Z,91.60
2019-03-26T17:08:10.854Z,91.60
2019-03-26T17:10:40.654Z,91.60
2019-03-26T17:13:10.450Z,91.70
2019-03-26T17:15:40.172Z,91.90
2019-03-26T17:18:09.964Z,92.10
2019-03-26T17:20:39.765Z,91.50
2019-03-26T17:23:09.496Z,91.70
2019-03-26T17:25:39.422Z,91.10
2019-03-26T17:28:09.184Z,91.20
2019-03-26T17:30:38.989Z,91.20
2019-03-26T17:33:08.794Z,91.50
2019-03-26T17:35:38.634Z,91.40
2019-03-26T17:38:08.415Z,91.50
2019-03-26T17:40:38.129Z,91.90
2019-03-26T17:43:07.922Z,91.20
2019-03-26T17:45:37.760Z,91.40
2019-03-26T17:48:07.550Z,91.70
2019-03-26T17:50:37.290Z,91.20
2019-03-26T17:53:07.171Z,90.90
2019-03-26T17:55:36.849Z,90.30
2019-03-26T17:58:06.657Z,90.30
2019-03-26T18:00:45.467Z,90.40
2019-03-26T18:03:26.320Z,90.10
2019-03-26T18:05:47.089Z,89.10
2019-03-26T18:08:16.957Z,90.20
2019-03-26T18:10:46.714Z,90.00
2019-03-26T18:13:16.431Z,88.90
2019-03-26T18:15:46.248Z,88.80
2019-03-26T18:18:16.076Z,89.60
2019-03-26T18:20:45.892Z,89.80
2019-03-26T18:23:15.697Z,89.30
2019-03-26T18:25:45.433Z,88.90
2019-03-26T18:28:15.282Z,89.20
2019-03-26T18:30:45.077Z,89.20
2019-03-26T18:33:14.773Z,88.80
2019-03-26T18:35:44.516Z,89.00
2019-03-26T18:38:15.006Z,89.40
2019-03-26T18:40:44.802Z,88.80
2019-03-26T18:43:14.617Z,88.80
2019-03-26T18:45:45.721Z,88.70
2019-03-26T18:48:15.850Z,89.40
2019-03-26T18:50:45.609Z,89.30
2019-03-26T18:53:15.447Z,89.10
2019-03-26T18:55:45.236Z,90.10
2019-03-26T18:58:15.072Z,90.00
2019-03-26T19:00:44.900Z,89.40
2019-03-26T19:03:14.805Z,89.70
2019-03-26T19:05:44.670Z,89.00
2019-03-26T19:08:14.493Z,88.50
2019-03-26T19:10:44.330Z,88.90
2019-03-26T19:13:19.769Z,91.40
2019-03-26T19:15:45.577Z,90.70
2019-03-26T19:18:15.418Z,88.70
2019-03-26T19:20:45.320Z,88.80
2019-03-26T19:23:15.058Z,89.30
2019-03-26T19:25:44.882Z,89.10
2019-03-26T19:28:14.716Z,89.50
2019-03-26T19:30:44.593Z,88.20
2019-03-26T19:33:14.400Z,88.70
2019-03-26T19:35:44.369Z,89.50
2019-03-26T19:38:14.184Z,89.60
2019-03-26T19:40:43.868Z,89.30
2019-03-26T19:43:13.674Z,89.80
2019-03-26T19:45:43.394Z,88.90
2019-03-26T19:48:13.089Z,89.80
2019-03-26T19:50:42.901Z,90.30
2019-03-26T19:53:12.669Z,90.30
2019-03-26T19:55:42.417Z,90.00
2019-03-26T19:58:12.232Z,90.30
2019-03-26T20:00:42.039Z,90.00
2019-03-26T20:03:11.853Z,90.60
2019-03-26T20:05:41.541Z,90.50
2019-03-26T20:08:11.484Z,90.30
2019-03-26T20:10:41.230Z,90.80
2019-03-26T20:13:23.805Z,90.60
2019-03-26T20:15:42.568Z,90.90
2019-03-26T20:18:12.313Z,90.80
2019-03-26T20:20:42.123Z,91.00
2019-03-26T20:23:11.919Z,90.80
2019-03-26T20:25:41.796Z,90.70
2019-03-26T20:28:11.552Z,91.00
2019-03-26T20:30:41.410Z,90.80
2019-03-26T20:33:11.221Z,91.20
2019-03-26T20:35:41.012Z,91.70
2019-03-26T20:38:10.866Z,91.50
2019-03-26T20:40:40.778Z,91.80
2019-03-26T20:43:13.004Z,92.00
2019-03-26T20:45:44.396Z,91.50
2019-03-26T20:48:14.316Z,91.40
2019-03-26T20:50:44.202Z,91.50
2019-03-26T20:53:14.054Z,91.20
2019-03-26T20:55:53.613Z,92.00
2019-03-26T20:58:15.340Z,92.10
2019-03-26T21:00:45.133Z,92.20
2019-03-26T21:03:14.907Z,92.60
2019-03-26T21:05:44.725Z,92.20
2019-03-26T21:08:14.608Z,92.80
2019-03-26T21:10:44.222Z,91.70
2019-03-26T21:13:13.940Z,91.50
2019-03-26T21:15:56.338Z,92.10
2019-03-26T21:18:15.267Z,91.70
2019-03-26T21:20:44.982Z,91.50
2019-03-26T21:23:14.706Z,91.60
2019-03-26T21:25:44.503Z,91.90
2019-03-26T21:28:15.410Z,91.80
2019-03-26T21:30:45.073Z,92.30
2019-03-26T21:33:14.769Z,92.10
2019-03-26T21:35:44.669Z,92.30
2019-03-26T21:38:14.342Z,92.50
2019-03-26T21:40:47.134Z,92.80
2019-03-26T21:43:15.636Z,93.20
2019-03-26T21:45:45.482Z,92.80
2019-03-26T21:48:15.433Z,92.30
2019-03-26T21:50:46.125Z,92.60
2019-03-26T21:53:15.957Z,93.00
2019-03-26T21:55:45.895Z,93.20
2019-03-26T21:58:15.701Z,93.40
2019-03-26T22:00:45.812Z,93.40
2019-03-26T22:03:16.960Z,93.90
2019-03-26T22:05:48.073Z,93.60
2019-03-26T22:08:18.134Z,94.30
2019-03-26T22:10:47.828Z,94.20
2019-03-26T22:13:17.532Z,93.90
2019-03-26T22:15:48.746Z,94.10
2019-03-26T22:18:18.603Z,93.70
2019-03-26T22:20:48.510Z,93.80
2019-03-26T22:23:18.314Z,94.30
2019-03-26T22:25:48.254Z,94.40
2019-03-26T22:28:18.000Z,94.20
2019-03-26T22:30:47.893Z,94.10
2019-03-26T22:33:17.839Z,94.00
2019-03-26T22:35:47.692Z,94.50
2019-03-26T22:38:18.624Z,94.50
2019-03-26T22:40:48.371Z,94.20
2019-03-26T22:43:18.420Z,94.50
2019-03-26T22:45:48.447Z,94.80
2019-03-26T22:48:18.250Z,95.00
2019-03-26T22:50:48.088Z,94.80
2019-03-26T22:53:20.826Z,94.80
2019-03-26T22:55:50.545Z,94.60
2019-03-26T22:58:20.323Z,94.70
2019-03-26T23:00:50.189Z,95.30
2019-03-26T23:03:20.009Z,94.70
2019-03-26T23:05:49.769Z,95.50
2019-03-26T23:08:19.515Z,94.70
2019-03-26T23:10:49.306Z,94.70
2019-03-26T23:13:19.047Z,94.10
2019-03-26T23:15:48.900Z,94.70
2019-03-26T23:18:18.631Z,94.40
2019-03-26T23:20:48.843Z,93.70
2019-03-26T23:23:18.536Z,94.10
2019-03-26T23:25:48.235Z,94.80
2019-03-26T23:28:17.951Z,95.20
2019-03-26T23:30:47.616Z,95.20
2019-03-26T23:33:17.549Z,95.20
2019-03-26T23:35:47.222Z,95.90
2019-03-26T23:38:17.015Z,95.80
2019-03-26T23:40:46.689Z,95.80
2019-03-26T23:43:16.461Z,95.90
2019-03-26T23:45:46.167Z,96.20
2019-03-26T23:48:16.090Z,96.20
2019-03-26T23:50:45.957Z,96.00
2019-03-26T23:53:15.749Z,95.60
2019-03-26T23:55:45.513Z,95.60
2019-03-26T23:58:15.251Z,95.80
