createdAt,value
2019-06-20T00:01:28.487Z,18.50
2019-06-20T00:03:58.943Z,18.50
2019-06-20T00:06:29.398Z,18.40
2019-06-20T00:08:59.794Z,18.40
2019-06-20T00:11:30.230Z,18.40
2019-06-20T00:14:00.626Z,18.30
2019-06-20T00:16:32.444Z,18.30
2019-06-20T00:19:02.885Z,18.30
2019-06-20T00:21:33.301Z,18.20
2019-06-20T00:24:03.807Z,18.10
2019-06-20T00:26:34.199Z,18.10
2019-06-20T00:29:04.711Z,18.10
2019-06-20T00:31:35.152Z,18.00
2019-06-20T00:34:05.614Z,17.90
2019-06-20T00:36:36.073Z,17.90
2019-06-20T00:39:08.910Z,17.90
2019-06-20T00:41:39.610Z,17.80
2019-06-20T00:44:11.091Z,17.80
2019-06-20T00:46:41.483Z,17.70
2019-06-20T00:49:11.921Z,17.70
2019-06-20T00:51:42.323Z,17.60
2019-06-20T00:54:13.156Z,17.60
2019-06-20T00:56:43.591Z,17.60
2019-06-20T00:59:14.097Z,17.50
2019-06-20T01:01:44.532Z,17.40
2019-06-20T01:04:14.998Z,17.40
2019-06-20T01:06:45.431Z,17.40
2019-06-20T01:09:15.895Z,17.50
2019-06-20T01:11:46.329Z,17.40
2019-06-20T01:14:16.761Z,17.40
2019-06-20T01:16:47.153Z,17.30
2019-06-20T01:19:17.653Z,17.30
2019-06-20T01:21:48.064Z,17.20
2019-06-20T01:24:18.632Z,17.20
2019-06-20T01:26:49.055Z,17.20
2019-06-20T01:29:19.457Z,17.20
2019-06-20T01:31:50.034Z,17.20
2019-06-20T01:34:20.442Z,17.20
2019-06-20T01:36:50.886Z,17.20
2019-06-20T01:39:21.338Z,17.10
2019-06-20T01:41:51.719Z,17.10
2019-06-20T01:44:22.181Z,17.20
2019-06-20T01:46:52.581Z,17.20
2019-06-20T01:49:23.013Z,17.10
2019-06-20T01:51:53.408Z,17.00
2019-06-20T01:54:24.815Z,16.90
2019-06-20T01:56:55.248Z,16.90
2019-06-20T01:59:25.692Z,16.90
2019-06-20T02:01:56.206Z,16.90
2019-06-20T02:04:26.587Z,16.90
2019-06-20T02:06:57.024Z,16.90
2019-06-20T02:09:27.416Z,16.90
2019-06-20T02:11:57.852Z,16.90
2019-06-20T02:14:28.243Z,16.90
2019-06-20T02:16:58.750Z,16.90
2019-06-20T02:19:29.255Z,16.90
2019-06-20T02:21:59.647Z,16.80
2019-06-20T02:24:30.085Z,16.90
2019-06-20T02:27:00.479Z,16.90
2019-06-20T02:29:30.923Z,17.00
2019-06-20T02:32:01.385Z,16.90
2019-06-20T02:34:31.828Z,16.90
2019-06-20T02:37:02.315Z,16.90
2019-06-20T02:39:32.762Z,16.90
2019-06-20T02:42:03.196Z,16.80
2019-06-20T02:44:33.601Z,16.80
2019-06-20T02:47:04.175Z,16.80
2019-06-20T02:49:34.684Z,16.80
2019-06-20T02:52:05.150Z,16.90
2019-06-20T02:54:35.716Z,16.90
2019-06-20T02:57:06.163Z,17.00
2019-06-20T02:59:36.659Z,17.10
2019-06-20T03:02:07.326Z,17.20
2019-06-20T03:04:38.251Z,17.30
2019-06-20T03:07:08.759Z,17.40
2019-06-20T03:09:39.200Z,17.50
2019-06-20T03:12:09.671Z,17.60
2019-06-20T03:14:45.538Z,17.60
2019-06-20T03:17:13.143Z,17.70
2019-06-20T03:19:43.637Z,17.70
2019-06-20T03:22:14.035Z,17.80
2019-06-20T03:24:44.572Z,17.90
2019-06-20T03:27:15.042Z,18.00
2019-06-20T03:29:45.667Z,18.00
2019-06-20T03:32:16.189Z,18.10
2019-06-20T03:34:46.616Z,18.30
2019-06-20T03:37:17.149Z,18.40
2019-06-20T03:39:47.647Z,18.50
2019-06-20T03:42:18.142Z,18.60
2019-06-20T03:45:01.575Z,18.70
2019-06-20T03:47:20.809Z,18.70
2019-06-20T03:49:51.322Z,18.90
2019-06-20T03:52:21.747Z,19.00
2019-06-20T03:54:52.250Z,19.10
2019-06-20T03:57:22.640Z,19.20
2019-06-20T03:59:53.147Z,19.20
2019-06-20T04:02:23.741Z,19.30
2019-06-20T04:04:54.254Z,19.30
2019-06-20T04:07:24.695Z,19.30
2019-06-20T04:09:55.094Z,19.40
2019-06-20T04:12:25.535Z,19.50
2019-06-20T04:14:55.926Z,19.50
2019-06-20T04:17:26.361Z,19.60
2019-06-20T04:19:56.810Z,19.70
2019-06-20T04:22:27.220Z,19.70
2019-06-20T04:24:57.731Z,19.80
2019-06-20T04:27:28.131Z,19.80
2019-06-20T04:29:58.571Z,19.90
2019-06-20T04:32:28.976Z,19.90
2019-06-20T04:34:59.415Z,20.00
2019-06-20T04:37:29.850Z,20.00
2019-06-20T04:40:00.348Z,20.00
2019-06-20T04:42:31.123Z,20.10
2019-06-20T04:45:03.168Z,20.10
2019-06-20T04:47:33.621Z,20.20
2019-06-20T04:50:05.440Z,20.20
2019-06-20T04:52:35.834Z,20.40
2019-06-20T04:55:07.558Z,20.40
2019-06-20T04:57:37.950Z,20.50
2019-06-20T05:00:08.958Z,20.70
2019-06-20T05:02:40.537Z,20.70
2019-06-20T05:05:11.372Z,20.80
2019-06-20T05:07:41.882Z,21.00
2019-06-20T05:10:12.512Z,21.20
2019-06-20T05:12:42.945Z,21.30
2019-06-20T05:15:13.914Z,21.50
2019-06-20T05:17:44.308Z,21.60
2019-06-20T05:20:15.261Z,21.70
2019-06-20T05:22:45.728Z,21.70
2019-06-20T05:25:16.235Z,21.90
2019-06-20T05:27:46.695Z,22.10
2019-06-20T05:30:17.953Z,22.10
2019-06-20T05:32:48.528Z,22.20
2019-06-20T05:35:19.595Z,22.20
2019-06-20T05:37:50.028Z,22.20
2019-06-20T05:40:20.568Z,22.30
2019-06-20T05:42:52.123Z,22.50
2019-06-20T05:45:22.871Z,22.70
2019-06-20T05:47:53.268Z,22.80
2019-06-20T05:50:23.721Z,22.80
2019-06-20T05:52:54.110Z,22.70
2019-06-20T05:55:24.554Z,22.90
2019-06-20T05:57:54.950Z,23.60
2019-06-20T06:00:25.637Z,24.00
2019-06-20T06:02:56.084Z,24.50
2019-06-20T06:05:26.487Z,25.00
2019-06-20T06:07:56.927Z,25.40
2019-06-20T06:10:27.466Z,26.10
2019-06-20T06:12:57.916Z,26.40
2019-06-20T06:15:28.373Z,26.40
2019-06-20T06:17:58.902Z,26.60
2019-06-20T06:20:29.348Z,27.30
2019-06-20T06:22:59.750Z,27.80
2019-06-20T06:25:30.265Z,28.10
2019-06-20T06:28:00.652Z,28.40
2019-06-20T06:30:31.168Z,28.60
2019-06-20T06:33:01.632Z,28.50
2019-06-20T06:35:32.076Z,28.90
2019-06-20T06:38:02.515Z,29.50
2019-06-20T06:40:33.143Z,29.50
2019-06-20T06:43:03.657Z,29.80
2019-06-20T06:45:34.065Z,29.70
2019-06-20T06:48:04.590Z,29.80
2019-06-20T06:50:35.178Z,29.90
2019-06-20T06:53:05.721Z,29.50
2019-06-20T06:55:36.797Z,29.10
2019-06-20T06:58:08.477Z,29.30
2019-06-20T07:00:39.145Z,29.10
2019-06-20T07:03:09.785Z,29.10
2019-06-20T07:05:43.361Z,29.20
2019-06-20T07:08:15.576Z,29.20
2019-06-20T07:10:46.229Z,29.60
2019-06-20T07:13:16.665Z,29.70
2019-06-20T07:15:47.286Z,29.80
2019-06-20T07:18:18.713Z,30.20
2019-06-20T07:20:49.121Z,30.50
2019-06-20T07:23:20.538Z,30.40
2019-06-20T07:25:51.050Z,30.40
2019-06-20T07:28:21.518Z,30.40
2019-06-20T07:30:51.951Z,30.40
2019-06-20T07:33:22.345Z,30.30
2019-06-20T07:35:52.788Z,30.20
2019-06-20T07:38:23.225Z,30.60
2019-06-20T07:40:53.616Z,31.20
2019-06-20T07:43:24.057Z,31.70
2019-06-20T07:46:02.684Z,32.00
2019-06-20T07:48:26.605Z,32.10
2019-06-20T07:50:57.034Z,31.90
2019-06-20T07:53:27.418Z,31.90
2019-06-20T07:55:57.860Z,32.30
2019-06-20T07:58:28.254Z,32.10
2019-06-20T08:00:58.696Z,31.90
2019-06-20T08:03:29.176Z,31.50
2019-06-20T08:05:59.650Z,31.30
2019-06-20T08:08:30.154Z,31.40
2019-06-20T08:11:00.550Z,31.60
2019-06-20T08:13:30.989Z,31.60
2019-06-20T08:16:03.891Z,31.80
2019-06-20T08:18:33.558Z,32.00
2019-06-20T08:21:03.956Z,32.30
2019-06-20T08:23:34.492Z,32.60
2019-06-20T08:26:05.008Z,32.10
2019-06-20T08:28:35.533Z,31.90
2019-06-20T08:31:07.601Z,31.70
2019-06-20T08:33:38.435Z,32.10
2019-06-20T08:36:08.887Z,32.50
2019-06-20T08:38:39.365Z,32.40
2019-06-20T08:41:09.805Z,32.00
2019-06-20T08:43:40.339Z,32.00
2019-06-20T08:46:10.775Z,31.90
2019-06-20T08:48:41.212Z,32.10
2019-06-20T08:51:14.489Z,32.30
2019-06-20T08:53:44.021Z,32.70
2019-06-20T08:56:14.522Z,32.60
2019-06-20T08:58:44.986Z,32.60
2019-06-20T09:01:15.483Z,32.70
2019-06-20T09:03:45.938Z,32.80
2019-06-20T09:06:16.746Z,32.70
2019-06-20T09:08:47.179Z,32.80
2019-06-20T09:11:17.613Z,33.10
2019-06-20T09:13:48.010Z,33.40
2019-06-20T09:16:24.497Z,33.20
2019-06-20T09:18:53.193Z,32.30
2019-06-20T09:21:22.767Z,31.80
2019-06-20T09:23:54.184Z,31.90
2019-06-20T09:26:24.710Z,32.40
2019-06-20T09:28:55.637Z,32.50
2019-06-20T09:31:26.595Z,32.40
2019-06-20T09:34:00.650Z,32.80
2019-06-20T09:36:30.169Z,33.40
2019-06-20T09:39:00.599Z,33.30
2019-06-20T09:41:32.707Z,33.60
2019-06-20T09:44:03.215Z,33.80
2019-06-20T09:46:33.708Z,33.70
2019-06-20T09:49:04.120Z,33.50
2019-06-20T09:51:34.570Z,33.20
2019-06-20T09:54:05.318Z,33.30
2019-06-20T09:56:35.847Z,33.20
2019-06-20T09:59:06.363Z,33.20
2019-06-20T10:01:38.449Z,33.20
2019-06-20T10:04:09.033Z,33.30
2019-06-20T10:06:40.107Z,33.30
2019-06-20T10:09:11.522Z,33.20
2019-06-20T10:11:42.401Z,33.30
2019-06-20T10:14:13.450Z,33.50
2019-06-20T10:16:47.508Z,33.70
2019-06-20T10:19:17.158Z,33.30
2019-06-20T10:21:47.872Z,33.50
2019-06-20T10:24:18.347Z,33.50
2019-06-20T10:26:49.601Z,33.90
2019-06-20T10:29:20.118Z,33.70
2019-06-20T10:31:50.809Z,33.20
2019-06-20T10:34:21.390Z,32.80
2019-06-20T10:36:52.429Z,33.20
2019-06-20T10:39:22.903Z,33.70
2019-06-20T10:41:53.351Z,33.50
2019-06-20T10:44:23.875Z,34.00
2019-06-20T10:46:54.313Z,34.30
2019-06-20T10:49:24.773Z,34.70
2019-06-20T10:51:55.169Z,34.60
2019-06-20T10:54:25.605Z,34.50
2019-06-20T10:56:55.997Z,34.20
2019-06-20T10:59:26.442Z,34.10
2019-06-20T11:01:56.835Z,34.50
2019-06-20T11:04:27.272Z,34.50
2019-06-20T11:06:57.712Z,34.20
2019-06-20T11:09:28.130Z,34.30
2019-06-20T11:11:58.615Z,34.20
2019-06-20T11:14:29.083Z,33.50
2019-06-20T11:17:00.101Z,32.80
2019-06-20T11:19:30.601Z,32.10
2019-06-20T11:22:01.049Z,31.90
2019-06-20T11:24:31.483Z,31.80
2019-06-20T11:27:01.867Z,31.50
2019-06-20T11:29:32.342Z,31.40
2019-06-20T11:32:02.801Z,31.20
2019-06-20T11:34:33.243Z,30.70
2019-06-20T11:37:03.627Z,30.40
2019-06-20T11:39:35.676Z,30.20
2019-06-20T11:42:06.115Z,30.10
2019-06-20T11:44:37.053Z,30.10
2019-06-20T11:47:07.854Z,30.00
2019-06-20T11:49:38.258Z,30.20
2019-06-20T11:52:08.697Z,29.70
2019-06-20T11:54:40.265Z,29.40
2019-06-20T11:57:11.766Z,29.40
2019-06-20T11:59:42.219Z,29.50
2019-06-20T12:02:12.656Z,29.60
2019-06-20T12:04:43.085Z,29.80
2019-06-20T12:07:13.555Z,29.90
2019-06-20T12:09:44.656Z,29.90
2019-06-20T12:12:15.042Z,29.90
2019-06-20T12:14:46.771Z,29.90
2019-06-20T12:17:17.319Z,29.80
2019-06-20T12:19:48.784Z,29.90
2019-06-20T12:22:19.268Z,29.90
2019-06-20T12:24:49.738Z,29.80
2019-06-20T12:27:20.172Z,29.60
2019-06-20T12:29:50.635Z,29.20
2019-06-20T12:32:22.702Z,29.00
2019-06-20T12:34:53.125Z,28.90
2019-06-20T12:37:23.514Z,28.80
2019-06-20T12:39:53.969Z,28.50
2019-06-20T12:42:24.412Z,28.50
2019-06-20T12:44:54.849Z,28.40
2019-06-20T12:47:26.256Z,28.20
2019-06-20T12:49:56.692Z,28.10
2019-06-20T12:52:27.125Z,28.00
2019-06-20T12:54:57.556Z,28.00
2019-06-20T12:57:28.003Z,27.90
2019-06-20T12:59:58.688Z,27.90
2019-06-20T13:02:29.190Z,27.80
2019-06-20T13:04:59.587Z,27.80
2019-06-20T13:07:30.016Z,28.00
2019-06-20T13:10:00.403Z,28.10
2019-06-20T13:12:31.815Z,28.20
2019-06-20T13:15:02.243Z,28.30
2019-06-20T13:17:32.688Z,28.40
2019-06-20T13:20:03.604Z,28.30
2019-06-20T13:22:34.076Z,28.30
2019-06-20T13:25:06.515Z,28.50
2019-06-20T13:27:39.073Z,28.80
2019-06-20T13:30:10.423Z,29.00
2019-06-20T13:32:42.037Z,29.10
2019-06-20T13:35:14.781Z,29.00
2019-06-20T13:37:47.839Z,29.10
2019-06-20T13:40:18.970Z,29.20
2019-06-20T13:42:50.270Z,29.00
2019-06-20T13:45:26.318Z,29.10
2019-06-20T13:47:57.083Z,29.50
2019-06-20T13:50:27.748Z,29.50
2019-06-20T13:52:58.444Z,29.50
2019-06-20T13:55:28.835Z,29.70
2019-06-20T13:57:59.345Z,30.10
2019-06-20T14:00:30.177Z,30.60
2019-06-20T14:03:00.619Z,30.80
2019-06-20T14:05:31.059Z,31.30
2019-06-20T14:08:02.278Z,31.20
2019-06-20T14:10:32.743Z,31.20
2019-06-20T14:13:18.203Z,31.40
2019-06-20T14:15:37.834Z,31.60
2019-06-20T14:18:08.502Z,31.80
2019-06-20T14:20:38.998Z,31.70
2019-06-20T14:23:09.677Z,31.70
2019-06-20T14:25:40.187Z,31.70
2019-06-20T14:28:12.037Z,31.80
2019-06-20T14:30:43.214Z,31.70
2019-06-20T14:33:14.596Z,31.70
2019-06-20T14:35:47.142Z,31.70
2019-06-20T14:38:17.457Z,31.80
2019-06-20T14:40:48.282Z,32.10
2019-06-20T14:43:18.796Z,32.30
2019-06-20T14:45:50.661Z,32.40
2019-06-20T14:48:22.650Z,32.00
2019-06-20T14:50:53.448Z,31.80
2019-06-20T14:53:23.934Z,31.10
2019-06-20T14:55:54.368Z,30.30
2019-06-20T14:58:24.753Z,29.80
2019-06-20T15:00:55.676Z,29.80
2019-06-20T15:03:26.070Z,30.00
2019-06-20T15:05:56.576Z,29.90
2019-06-20T15:08:27.080Z,29.40
2019-06-20T15:10:57.474Z,29.20
2019-06-20T15:13:27.961Z,29.00
2019-06-20T15:15:58.377Z,29.00
2019-06-20T15:18:28.812Z,28.90
2019-06-20T15:20:59.563Z,29.00
2019-06-20T15:23:30.057Z,29.00
2019-06-20T15:26:00.486Z,28.90
2019-06-20T15:28:30.879Z,28.80
2019-06-20T15:31:01.454Z,28.90
2019-06-20T15:33:31.836Z,28.80
2019-06-20T15:36:02.299Z,28.80
2019-06-20T15:38:33.706Z,28.50
2019-06-20T15:41:04.208Z,28.20
2019-06-20T15:43:34.646Z,28.20
2019-06-20T15:46:05.183Z,27.90
2019-06-20T15:48:35.623Z,27.80
2019-06-20T15:51:06.088Z,27.80
2019-06-20T15:53:36.521Z,27.90
2019-06-20T15:56:06.906Z,28.00
2019-06-20T15:58:37.340Z,27.90
2019-06-20T16:01:07.776Z,27.80
2019-06-20T16:03:38.204Z,27.90
2019-06-20T16:06:08.864Z,28.00
2019-06-20T16:08:39.655Z,28.10
2019-06-20T16:11:10.174Z,28.10
2019-06-20T16:13:40.626Z,27.90
2019-06-20T16:16:12.063Z,27.50
2019-06-20T16:18:42.838Z,27.20
2019-06-20T16:21:13.277Z,26.80
2019-06-20T16:23:43.706Z,26.40
2019-06-20T16:26:14.777Z,26.00
2019-06-20T16:28:45.207Z,25.70
2019-06-20T16:31:26.394Z,25.50
2019-06-20T16:33:48.110Z,25.40
2019-06-20T16:36:18.552Z,25.10
2019-06-20T16:38:49.043Z,25.00
2019-06-20T16:41:19.621Z,24.70
2019-06-20T16:43:50.268Z,24.60
2019-06-20T16:46:20.717Z,24.40
2019-06-20T16:48:51.113Z,24.20
2019-06-20T16:51:21.554Z,24.10
2019-06-20T16:53:51.949Z,24.10
2019-06-20T16:56:22.387Z,24.00
2019-06-20T16:58:52.898Z,23.90
2019-06-20T17:01:23.280Z,23.80
2019-06-20T17:03:53.715Z,23.80
2019-06-20T17:06:24.154Z,23.80
2019-06-20T17:08:55.665Z,23.70
2019-06-20T17:11:27.106Z,23.60
2019-06-20T17:13:57.653Z,23.60
2019-06-20T17:16:28.088Z,23.50
2019-06-20T17:18:58.595Z,23.50
2019-06-20T17:21:29.098Z,23.50
2019-06-20T17:23:59.502Z,23.40
2019-06-20T17:26:30.207Z,23.30
2019-06-20T17:29:00.699Z,23.20
2019-06-20T17:31:31.374Z,23.00
2019-06-20T17:34:01.874Z,22.90
2019-06-20T17:36:32.385Z,22.80
2019-06-20T17:39:03.311Z,22.70
2019-06-20T17:41:35.428Z,22.60
2019-06-20T17:44:08.267Z,22.40
2019-06-20T17:46:39.112Z,22.40
2019-06-20T17:49:09.606Z,22.40
2019-06-20T17:51:40.005Z,22.30
2019-06-20T17:54:10.520Z,22.30
2019-06-20T17:56:40.919Z,22.20
2019-06-20T17:59:12.258Z,22.20
2019-06-20T18:01:43.162Z,22.20
2019-06-20T18:04:14.326Z,22.20
2019-06-20T18:06:44.972Z,22.20
2019-06-20T18:09:15.365Z,22.00
2019-06-20T18:11:45.879Z,21.80
2019-06-20T18:14:16.324Z,21.70
2019-06-20T18:16:46.775Z,21.70
2019-06-20T18:19:17.179Z,21.70
2019-06-20T18:21:47.621Z,21.80
2019-06-20T18:24:18.124Z,21.80
2019-06-20T18:26:48.516Z,21.90
2019-06-20T18:29:18.984Z,21.90
2019-06-20T18:31:49.378Z,21.90
2019-06-20T18:34:29.587Z,22.00
2019-06-20T18:36:51.907Z,22.00
2019-06-20T18:39:22.355Z,22.00
2019-06-20T18:41:52.756Z,22.00
2019-06-20T18:44:23.211Z,22.00
2019-06-20T18:46:53.667Z,22.00
2019-06-20T18:49:24.184Z,22.00
2019-06-20T18:51:54.627Z,22.00
2019-06-20T18:54:25.015Z,22.00
2019-06-20T18:56:55.478Z,21.90
2019-06-20T18:59:26.128Z,21.80
2019-06-20T19:01:56.571Z,21.70
2019-06-20T19:04:27.016Z,21.60
2019-06-20T19:06:57.460Z,21.50
2019-06-20T19:09:29.616Z,21.50
2019-06-20T19:12:00.160Z,21.50
2019-06-20T19:14:30.611Z,21.50
2019-06-20T19:17:01.014Z,21.40
2019-06-20T19:19:31.568Z,21.30
2019-06-20T19:22:03.249Z,21.20
2019-06-20T19:24:33.903Z,21.10
2019-06-20T19:27:04.365Z,21.10
2019-06-20T19:29:34.832Z,20.90
2019-06-20T19:32:05.361Z,20.70
2019-06-20T19:34:35.772Z,20.60
2019-06-20T19:37:06.254Z,20.50
2019-06-20T19:39:36.777Z,20.60
2019-06-20T19:42:07.180Z,20.60
2019-06-20T19:44:37.633Z,20.60
2019-06-20T19:47:08.457Z,20.60
2019-06-20T19:49:39.490Z,20.40
2019-06-20T19:52:10.112Z,20.20
2019-06-20T19:54:40.952Z,20.10
2019-06-20T19:57:11.517Z,19.90
2019-06-20T19:59:41.991Z,19.90
2019-06-20T20:02:12.527Z,19.80
2019-06-20T20:04:43.475Z,19.80
2019-06-20T20:07:14.013Z,19.80
2019-06-20T20:09:44.553Z,19.90
2019-06-20T20:12:15.670Z,19.80
2019-06-20T20:14:46.218Z,19.80
2019-06-20T20:17:16.618Z,19.80
2019-06-20T20:19:47.314Z,19.80
2019-06-20T20:22:17.755Z,19.80
2019-06-20T20:24:49.886Z,19.90
2019-06-20T20:27:20.499Z,19.90
2019-06-20T20:29:51.078Z,19.80
2019-06-20T20:32:21.572Z,19.80
2019-06-20T20:34:52.034Z,19.70
2019-06-20T20:37:22.608Z,19.70
2019-06-20T20:39:53.085Z,19.80
2019-06-20T20:42:23.530Z,19.80
2019-06-20T20:44:53.989Z,19.80
2019-06-20T20:47:28.193Z,19.80
2019-06-20T20:49:56.872Z,19.80
2019-06-20T20:52:29.714Z,19.70
2019-06-20T20:55:00.320Z,19.70
2019-06-20T20:57:30.784Z,19.70
2019-06-20T21:00:01.415Z,19.70
2019-06-20T21:02:33.499Z,19.70
2019-06-20T21:05:05.717Z,19.70
2019-06-20T21:07:39.066Z,19.70
2019-06-20T21:10:08.843Z,19.70
2019-06-20T21:12:39.433Z,19.70
2019-06-20T21:15:10.703Z,19.70
2019-06-20T21:17:41.516Z,19.70
2019-06-20T21:20:12.431Z,19.70
2019-06-20T21:22:43.995Z,19.70
2019-06-20T21:25:14.663Z,19.60
2019-06-20T21:27:45.119Z,19.60
2019-06-20T21:30:16.126Z,19.60
2019-06-20T21:32:46.572Z,19.50
2019-06-20T21:35:18.005Z,19.60
2019-06-20T21:37:48.548Z,19.60
2019-06-20T21:40:19.249Z,19.60
2019-06-20T21:42:49.731Z,19.60
2019-06-20T21:45:20.732Z,19.50
2019-06-20T21:47:51.136Z,19.50
2019-06-20T21:50:22.421Z,19.40
2019-06-20T21:52:53.006Z,19.30
2019-06-20T21:55:23.536Z,19.20
2019-06-20T21:57:54.018Z,19.10
2019-06-20T22:00:45.781Z,19.00
2019-06-20T22:03:18.055Z,18.90
2019-06-20T22:05:48.777Z,18.90
2019-06-20T22:08:21.132Z,18.90
2019-06-20T22:10:54.375Z,18.90
2019-06-20T22:13:26.853Z,18.80
2019-06-20T22:16:00.329Z,18.70
2019-06-20T22:18:35.708Z,18.70
2019-06-20T22:21:08.523Z,18.70
2019-06-20T22:23:42.082Z,18.70
2019-06-20T22:26:12.724Z,18.70
2019-06-20T22:28:43.116Z,18.60
2019-06-20T22:31:14.905Z,18.50
2019-06-20T22:33:45.660Z,18.50
2019-06-20T22:36:16.105Z,18.40
2019-06-20T22:38:46.538Z,18.20
2019-06-20T22:41:17.099Z,18.20
2019-06-20T22:43:47.602Z,18.20
2019-06-20T22:46:18.005Z,18.20
2019-06-20T22:48:48.470Z,18.20
2019-06-20T22:51:18.935Z,18.10
2019-06-20T22:53:49.335Z,18.10
2019-06-20T22:56:19.927Z,18.20
2019-06-20T22:58:50.403Z,18.10
2019-06-20T23:01:20.913Z,18.10
2019-06-20T23:03:51.355Z,18.10
2019-06-20T23:06:21.964Z,18.00
2019-06-20T23:08:52.588Z,17.90
2019-06-20T23:11:23.052Z,17.90
2019-06-20T23:13:53.492Z,17.80
2019-06-20T23:16:23.959Z,17.80
2019-06-20T23:18:54.397Z,17.70
2019-06-20T23:21:24.805Z,17.70
2019-06-20T23:23:55.250Z,17.60
2019-06-20T23:26:25.835Z,17.60
2019-06-20T23:29:13.902Z,17.60
2019-06-20T23:31:44.883Z,17.50
2019-06-20T23:34:15.281Z,17.40
2019-06-20T23:36:45.801Z,17.40
2019-06-20T23:39:16.744Z,17.50
2019-06-20T23:41:47.343Z,17.40
2019-06-20T23:44:17.740Z,17.40
2019-06-20T23:46:48.179Z,17.40
2019-06-20T23:49:18.602Z,17.30
2019-06-20T23:51:50.652Z,17.30
2019-06-20T23:54:21.155Z,17.20
2019-06-20T23:56:52.524Z,17.10
2019-06-20T23:59:23.035Z,17.10
