createdAt,value
2023-05-09T00:02:02.206Z,92192.94
2023-05-09T00:04:29.249Z,92187.41
2023-05-09T00:06:55.873Z,92188.72
2023-05-09T00:09:22.350Z,92194.25
2023-05-09T00:11:48.835Z,92185.94
2023-05-09T00:14:15.688Z,92176.88
2023-05-09T00:16:42.239Z,92179.66
2023-05-09T00:19:08.737Z,92174.69
2023-05-09T00:21:35.801Z,92178.94
2023-05-09T00:24:02.336Z,92176.00
2023-05-09T00:26:28.873Z,92182.25
2023-05-09T00:28:55.474Z,92180.06
2023-05-09T00:31:22.020Z,92180.81
2023-05-09T00:33:48.603Z,92174.53
2023-05-09T00:36:15.086Z,92173.06
2023-05-09T00:38:41.568Z,92168.97
2023-05-09T00:41:08.306Z,92167.53
2023-05-09T00:43:34.812Z,92173.63
2023-05-09T00:46:01.474Z,92170.13
2023-05-09T00:48:28.078Z,92163.28
2023-05-09T00:50:54.607Z,92167.34
2023-05-09T00:53:21.413Z,92168.66
2023-05-09T00:55:48.373Z,92163.13
2023-05-09T00:58:15.052Z,92159.03
2023-05-09T01:00:43.019Z,92152.03
2023-05-09T01:03:09.867Z,92150.56
2023-05-09T01:05:44.901Z,92152.03
2023-05-09T01:08:21.661Z,92136.53
2023-05-09T01:11:33.431Z,92138.59
2023-05-09T01:14:14.771Z,92139.13
2023-05-09T01:17:02.064Z,92142.09
2023-05-09T01:19:43.024Z,92134.50
2023-05-09T01:22:14.216Z,92130.28
2023-05-09T01:24:52.726Z,92130.28
2023-05-09T01:27:39.383Z,92127.53
2023-05-09T01:30:08.255Z,92128.06
2023-05-09T01:32:37.999Z,92132.31
2023-05-09T01:35:06.365Z,92128.06
2023-05-09T01:37:41.822Z,92134.88
2023-05-09T01:40:15.369Z,92136.19
2023-05-09T01:42:49.965Z,92129.91
2023-05-09T01:45:17.719Z,92124.22
2023-05-09T01:47:44.884Z,92119.41
2023-05-09T01:50:12.819Z,92112.56
2023-05-09T01:52:42.530Z,92116.78
2023-05-09T01:55:11.257Z,92115.50
2023-05-09T01:57:39.168Z,92111.63
2023-05-09T02:00:09.040Z,92105.66
2023-05-09T02:02:36.351Z,92099.56
2023-05-09T02:05:03.301Z,92099.56
2023-05-09T02:07:30.763Z,92095.66
2023-05-09T02:09:58.312Z,92089.53
2023-05-09T02:12:24.960Z,92094.34
2023-05-09T02:14:51.573Z,92087.53
2023-05-09T02:17:19.205Z,92081.81
2023-05-09T02:19:45.671Z,92078.13
2023-05-09T02:22:13.433Z,92084.41
2023-05-09T02:24:42.913Z,92075.94
2023-05-09T02:27:11.727Z,92078.13
2023-05-09T02:29:55.064Z,92076.09
2023-05-09T02:32:27.050Z,92075.69
2023-05-09T02:34:54.381Z,92081.41
2023-05-09T02:37:21.469Z,92073.81
2023-05-09T02:39:48.335Z,92078.81
2023-05-09T02:42:21.584Z,92073.97
2023-05-09T02:44:48.067Z,92070.91
2023-05-09T02:47:14.578Z,92078.81
2023-05-09T02:49:41.047Z,92082.28
2023-05-09T02:52:07.541Z,92081.41
2023-05-09T02:54:34.043Z,92078.63
2023-05-09T02:57:00.626Z,92074.53
2023-05-09T02:59:27.549Z,92079.22
2023-05-09T03:01:54.222Z,92076.28
2023-05-09T03:04:20.893Z,92082.22
2023-05-09T03:06:47.365Z,92080.03
2023-05-09T03:09:13.908Z,92085.56
2023-05-09T03:11:40.592Z,92078.53
2023-05-09T03:14:08.503Z,92082.63
2023-05-09T03:16:35.047Z,92085.41
2023-05-09T03:19:01.663Z,92083.19
2023-05-09T03:21:28.165Z,92090.75
2023-05-09T03:23:54.691Z,92085.22
2023-05-09T03:26:21.627Z,92083.75
2023-05-09T03:28:48.961Z,92085.78
2023-05-09T03:31:16.157Z,92080.78
2023-05-09T03:33:42.793Z,92080.78
2023-05-09T03:36:09.608Z,92081.53
2023-05-09T03:38:36.167Z,92087.63
2023-05-09T03:41:02.684Z,92073.78
2023-05-09T03:43:29.173Z,92080.78
2023-05-09T03:45:56.066Z,92080.63
2023-05-09T03:48:22.564Z,92080.47
2023-05-09T03:50:49.069Z,92083.81
2023-05-09T03:53:15.601Z,92087.88
2023-05-09T03:55:42.107Z,92078.97
2023-05-09T03:58:08.711Z,92078.97
2023-05-09T04:00:35.235Z,92076.03
2023-05-09T04:03:01.936Z,92084.22
2023-05-09T04:05:28.541Z,92077.38
2023-05-09T04:07:55.126Z,92084.22
2023-05-09T04:10:21.710Z,92073.13
2023-05-09T04:12:48.244Z,92084.22
2023-05-09T04:15:15.076Z,92088.28
2023-05-09T04:17:41.802Z,92088.28
2023-05-09T04:20:08.818Z,92081.28
2023-05-09T04:22:36.251Z,92086.81
2023-05-09T04:25:04.118Z,92078.50
2023-05-09T04:27:30.623Z,92075.75
2023-05-09T04:29:57.319Z,92067.25
2023-05-09T04:32:23.868Z,92056.19
2023-05-09T04:34:50.370Z,92057.47
2023-05-09T04:37:17.142Z,92058.03
2023-05-09T04:39:43.605Z,92062.88
2023-05-09T04:42:10.069Z,92056.75
2023-05-09T04:44:36.559Z,92056.00
2023-05-09T04:47:03.036Z,92060.25
2023-05-09T04:49:29.547Z,92065.06
2023-05-09T04:51:56.032Z,92063.59
2023-05-09T04:54:22.531Z,92049.72
2023-05-09T04:56:50.631Z,92054.69
2023-05-09T04:59:17.368Z,92055.44
2023-05-09T05:01:43.991Z,92058.78
2023-05-09T05:04:10.782Z,92058.03
2023-05-09T05:06:37.360Z,92060.25
2023-05-09T05:09:03.848Z,92063.59
2023-05-09T05:11:30.341Z,92058.44
2023-05-09T05:13:56.900Z,92059.75
2023-05-09T05:16:23.544Z,92057.00
2023-05-09T05:18:50.082Z,92073.59
2023-05-09T05:21:16.614Z,92070.25
2023-05-09T05:23:43.314Z,92071.56
2023-05-09T05:26:09.810Z,92073.03
2023-05-09T05:28:36.343Z,92079.31
2023-05-09T05:31:02.857Z,92076.53
2023-05-09T05:33:29.361Z,92080.03
2023-05-09T05:35:55.927Z,92082.78
2023-05-09T05:38:22.526Z,92090.38
2023-05-09T05:40:49.002Z,92087.63
2023-05-09T05:43:15.603Z,92086.13
2023-05-09T05:45:42.191Z,92083.53
2023-05-09T05:48:08.703Z,92085.56
2023-05-09T05:50:36.687Z,92083.53
2023-05-09T05:53:03.351Z,92084.84
2023-05-09T05:55:29.856Z,92079.16
2023-05-09T05:57:56.413Z,92077.66
2023-05-09T06:00:22.968Z,92077.66
2023-05-09T06:02:49.518Z,92070.66
2023-05-09T06:05:16.461Z,92067.72
2023-05-09T06:07:44.301Z,92069.19
2023-05-09T06:10:11.107Z,92069.34
2023-05-09T06:12:37.823Z,92054.41
2023-05-09T06:15:07.654Z,92061.38
2023-05-09T06:17:34.660Z,92058.78
2023-05-09T06:20:01.221Z,92057.34
2023-05-09T06:22:27.682Z,92054.69
2023-05-09T06:24:54.197Z,92061.72
2023-05-09T06:27:20.837Z,92052.28
2023-05-09T06:29:47.313Z,92057.22
2023-05-09T06:32:13.881Z,92055.19
2023-05-09T06:34:41.924Z,92056.66
2023-05-09T06:37:08.427Z,92054.63
2023-05-09T06:39:35.022Z,92060.75
2023-05-09T06:42:01.500Z,92047.63
2023-05-09T06:44:28.211Z,92051.13
2023-05-09T06:46:54.706Z,92045.59
2023-05-09T06:49:21.211Z,92048.34
2023-05-09T06:51:47.691Z,92046.50
2023-05-09T06:54:14.232Z,92041.69
2023-05-09T06:56:40.834Z,92039.09
2023-05-09T06:59:07.849Z,92029.47
2023-05-09T07:01:34.511Z,92037.78
2023-05-09T07:04:01.023Z,92037.94
2023-05-09T07:06:27.502Z,92040.91
2023-05-09T07:08:53.987Z,92041.25
2023-05-09T07:11:21.113Z,92037.16
2023-05-09T07:13:47.735Z,92024.22
2023-05-09T07:16:14.350Z,92024.91
2023-05-09T07:18:40.822Z,92027.53
2023-05-09T07:21:07.708Z,92019.22
2023-05-09T07:23:34.206Z,92016.44
2023-05-09T07:26:01.422Z,92015.91
2023-05-09T07:28:27.934Z,92006.84
2023-05-09T07:30:57.284Z,92000.56
2023-05-09T07:33:23.810Z,92002.03
2023-05-09T07:35:50.459Z,91991.69
2023-05-09T07:38:16.947Z,91982.66
2023-05-09T07:40:43.453Z,91983.94
2023-05-09T07:43:10.039Z,91979.16
2023-05-09T07:45:36.605Z,91974.88
2023-05-09T07:48:03.282Z,91966.56
2023-05-09T07:50:30.330Z,91959.16
2023-05-09T07:52:56.880Z,91962.53
2023-05-09T07:55:23.371Z,91955.66
2023-05-09T07:57:49.869Z,91948.09
2023-05-09T08:00:16.753Z,91948.84
2023-05-09T08:02:43.412Z,91946.78
2023-05-09T08:05:14.354Z,91949.53
2023-05-09T08:07:41.013Z,91945.47
2023-05-09T08:10:08.997Z,91945.47
2023-05-09T08:12:35.606Z,91940.69
2023-05-09T08:15:02.508Z,91928.13
2023-05-09T08:17:29.135Z,91924.19
2023-05-09T08:19:55.866Z,91918.81
2023-05-09T08:22:22.406Z,91914.75
2023-05-09T08:24:48.941Z,91912.16
2023-05-09T08:27:15.649Z,91904.00
2023-05-09T08:29:42.882Z,91905.59
2023-05-09T08:32:09.764Z,91905.03
2023-05-09T08:34:36.488Z,91899.47
2023-05-09T08:37:04.010Z,91892.06
2023-05-09T08:39:31.060Z,91883.88
2023-05-09T08:42:02.128Z,91880.56
2023-05-09T08:44:30.698Z,91881.28
2023-05-09T08:47:01.091Z,91881.28
2023-05-09T08:49:28.406Z,91876.47
2023-05-09T08:51:56.044Z,91878.66
2023-05-09T08:54:23.136Z,91873.13
2023-05-09T08:56:50.989Z,91871.66
2023-05-09T08:59:18.857Z,91860.59
2023-05-09T09:01:46.129Z,91859.09
2023-05-09T09:04:12.876Z,91852.84
2023-05-09T09:06:40.584Z,91845.41
2023-05-09T09:09:11.779Z,91839.44
2023-05-09T09:11:40.558Z,91830.53
2023-05-09T09:14:15.294Z,91827.34
2023-05-09T09:16:44.602Z,91826.78
2023-05-09T09:19:16.494Z,91825.47
2023-05-09T09:21:46.790Z,91820.09
2023-05-09T09:24:14.061Z,91816.00
2023-05-09T09:26:47.188Z,91802.28
2023-05-09T09:29:14.552Z,91793.97
2023-05-09T09:31:44.805Z,91798.94
2023-05-09T09:34:19.065Z,91794.13
2023-05-09T09:36:46.884Z,91783.78
2023-05-09T09:39:14.337Z,91778.94
2023-05-09T09:41:41.406Z,91781.16
2023-05-09T09:44:08.577Z,91771.53
2023-05-09T09:46:54.401Z,91765.97
2023-05-09T09:49:23.324Z,91755.63
2023-05-09T09:51:54.901Z,91754.31
2023-05-09T09:54:22.220Z,91753.00
2023-05-09T09:56:56.628Z,91754.44
2023-05-09T09:59:25.672Z,91740.00
2023-05-09T10:02:08.274Z,91736.50
2023-05-09T10:04:39.337Z,91730.94
2023-05-09T10:07:07.772Z,91728.91
2023-05-09T10:09:35.891Z,91719.56
2023-05-09T10:12:04.687Z,91716.53
2023-05-09T10:14:35.189Z,91715.38
2023-05-09T10:17:04.414Z,91719.75
2023-05-09T10:19:32.154Z,91707.19
2023-05-09T10:22:10.056Z,91705.88
2023-05-09T10:24:47.151Z,91703.09
2023-05-09T10:27:15.068Z,91704.41
2023-05-09T10:29:46.458Z,91703.09
2023-05-09T10:32:24.336Z,91703.09
2023-05-09T10:34:54.589Z,91686.47
2023-05-09T10:37:22.163Z,91686.47
2023-05-09T10:39:53.136Z,91682.38
2023-05-09T10:42:20.428Z,91685.88
2023-05-09T10:44:47.878Z,91674.03
2023-05-09T10:47:15.099Z,91678.28
2023-05-09T10:49:43.165Z,91671.44
2023-05-09T10:52:09.746Z,91666.63
2023-05-09T10:54:37.428Z,91659.03
2023-05-09T10:57:05.567Z,91660.47
2023-05-09T10:59:37.351Z,91650.13
2023-05-09T11:02:05.290Z,91639.78
2023-05-09T11:04:32.642Z,91647.50
2023-05-09T11:07:00.796Z,91638.59
2023-05-09T11:09:28.434Z,91629.69
2023-05-09T11:12:09.162Z,91622.09
2023-05-09T11:14:35.688Z,91620.03
2023-05-09T11:17:04.399Z,91609.66
2023-05-09T11:19:46.807Z,91609.66
2023-05-09T11:22:21.486Z,91598.56
2023-05-09T11:24:54.214Z,91600.75
2023-05-09T11:27:24.479Z,91593.03
2023-05-09T11:29:58.673Z,91588.22
2023-05-09T11:32:32.237Z,91581.94
2023-05-09T11:35:07.568Z,91580.50
2023-05-09T11:37:34.216Z,91570.84
2023-05-09T11:40:04.880Z,91569.41
2023-05-09T11:42:32.647Z,91559.75
2023-05-09T11:44:59.196Z,91554.19
2023-05-09T11:47:26.481Z,91547.22
2023-05-09T11:49:53.060Z,91542.38
2023-05-09T11:52:20.122Z,91537.09
2023-05-09T11:54:46.600Z,91534.47
2023-05-09T11:57:17.357Z,91532.59
2023-05-09T11:59:45.461Z,91522.06
2023-05-09T12:02:12.921Z,91519.88
2023-05-09T12:04:39.661Z,91511.69
2023-05-09T12:07:06.553Z,91511.56
2023-05-09T12:09:35.201Z,91506.00
2023-05-09T12:12:01.723Z,91513.03
2023-05-09T12:14:28.797Z,91498.41
2023-05-09T12:16:55.386Z,91488.78
2023-05-09T12:19:23.896Z,91491.53
2023-05-09T12:21:55.850Z,91477.56
2023-05-09T12:24:22.357Z,91474.06
2023-05-09T12:26:50.075Z,91471.28
2023-05-09T12:29:17.684Z,91462.94
2023-05-09T12:31:44.462Z,91458.72
2023-05-09T12:34:11.266Z,91453.91
2023-05-09T12:36:38.247Z,91450.38
2023-05-09T12:39:13.162Z,91442.81
2023-05-09T12:42:00.387Z,91439.44
2023-05-09T12:44:29.664Z,91433.88
2023-05-09T12:47:02.862Z,91428.34
2023-05-09T12:49:31.054Z,91430.50
2023-05-09T12:52:02.273Z,91413.16
2023-05-09T12:54:30.357Z,91403.50
2023-05-09T12:56:58.547Z,91399.31
2023-05-09T12:59:28.838Z,91390.97
2023-05-09T13:02:00.099Z,91389.50
2023-05-09T13:04:28.506Z,91386.88
2023-05-09T13:06:57.466Z,91381.31
2023-05-09T13:09:25.799Z,91377.25
2023-05-09T13:11:52.909Z,91378.69
2023-05-09T13:14:21.893Z,91378.69
2023-05-09T13:16:48.780Z,91363.50
2023-05-09T13:19:15.338Z,91366.25
2023-05-09T13:21:41.942Z,91359.44
2023-05-09T13:24:08.480Z,91360.19
2023-05-09T13:26:35.084Z,91351.25
2023-05-09T13:29:01.628Z,91340.16
2023-05-09T13:31:28.344Z,91351.38
2023-05-09T13:33:54.881Z,91335.34
2023-05-09T13:36:21.435Z,91333.41
2023-05-09T13:38:48.186Z,91328.00
2023-05-09T13:41:19.987Z,91326.66
2023-05-09T13:43:46.714Z,91326.66
2023-05-09T13:46:13.577Z,91318.22
2023-05-09T13:48:40.278Z,91322.31
2023-05-09T13:51:07.876Z,91325.69
2023-05-09T13:53:35.055Z,91316.63
2023-05-09T13:56:02.736Z,91313.16
2023-05-09T13:58:29.336Z,91312.41
2023-05-09T14:00:55.846Z,91310.94
2023-05-09T14:03:22.417Z,91309.66
2023-05-09T14:05:49.509Z,91305.41
2023-05-09T14:08:16.925Z,91303.97
2023-05-09T14:10:44.842Z,91299.84
2023-05-09T14:13:12.501Z,91299.84
2023-05-09T14:15:40.216Z,91302.63
2023-05-09T14:18:06.830Z,91298.41
2023-05-09T14:20:36.358Z,91293.59
2023-05-09T14:23:03.422Z,91287.31
2023-05-09T14:25:29.929Z,91290.22
2023-05-09T14:27:56.407Z,91273.59
2023-05-09T14:30:23.139Z,91268.03
2023-05-09T14:32:49.610Z,91269.47
2023-05-09T14:35:16.245Z,91265.41
2023-05-09T14:37:42.834Z,91270.94
2023-05-09T14:40:09.819Z,91269.59
2023-05-09T14:42:37.013Z,91262.03
2023-05-09T14:45:04.641Z,91254.53
2023-05-09T14:47:31.128Z,91244.91
2023-05-09T14:49:57.721Z,91241.53
2023-05-09T14:52:24.261Z,91239.50
2023-05-09T14:54:50.831Z,91238.16
2023-05-09T14:57:17.355Z,91237.47
2023-05-09T14:59:44.087Z,91236.34
2023-05-09T15:02:10.553Z,91231.31
2023-05-09T15:04:37.107Z,91234.00
2023-05-09T15:07:03.649Z,91225.13
2023-05-09T15:09:30.123Z,91221.50
2023-05-09T15:11:56.670Z,91214.22
2023-05-09T15:14:23.142Z,91215.28
2023-05-09T15:16:52.204Z,91205.84
2023-05-09T15:19:19.164Z,91214.53
2023-05-09T15:21:45.735Z,91215.47
2023-05-09T15:24:12.722Z,91212.19
2023-05-09T15:26:39.295Z,91206.91
2023-05-09T15:29:05.781Z,91202.84
2023-05-09T15:31:33.149Z,91198.00
2023-05-09T15:33:59.851Z,91207.19
2023-05-09T15:36:30.064Z,91195.72
2023-05-09T15:38:56.734Z,91202.38
2023-05-09T15:41:23.214Z,91191.50
2023-05-09T15:43:49.861Z,91200.34
2023-05-09T15:46:17.027Z,91197.34
2023-05-09T15:48:43.723Z,91192.97
2023-05-09T15:51:10.283Z,91201.09
2023-05-09T15:53:36.904Z,91192.50
2023-05-09T15:56:03.810Z,91186.09
2023-05-09T15:58:30.725Z,91190.81
2023-05-09T16:00:57.291Z,91193.47
2023-05-09T16:03:25.225Z,91186.25
2023-05-09T16:05:52.825Z,91180.56
2023-05-09T16:08:19.351Z,91184.66
2023-05-09T16:10:48.994Z,91184.53
2023-05-09T16:13:19.129Z,91182.22
2023-05-09T16:15:47.821Z,91171.72
2023-05-09T16:18:14.364Z,91171.47
2023-05-09T16:20:41.976Z,91164.47
2023-05-09T16:23:08.520Z,91178.38
2023-05-09T16:25:35.793Z,91172.56
2023-05-09T16:28:02.397Z,91165.44
2023-05-09T16:30:28.914Z,91174.38
2023-05-09T16:32:55.492Z,91167.94
2023-05-09T16:35:22.023Z,91162.41
2023-05-09T16:37:48.570Z,91170.50
2023-05-09T16:40:15.417Z,91166.25
2023-05-09T16:42:42.979Z,91166.13
2023-05-09T16:45:09.982Z,91159.16
2023-05-09T16:47:36.876Z,91154.78
2023-05-09T16:50:04.687Z,91158.16
2023-05-09T16:52:31.313Z,91161.56
2023-05-09T16:54:59.342Z,91164.31
2023-05-09T16:57:26.073Z,91158.66
2023-05-09T16:59:53.883Z,91162.03
2023-05-09T17:02:20.397Z,91165.41
2023-05-09T17:04:47.077Z,91163.97
2023-05-09T17:07:14.508Z,91162.50
2023-05-09T17:09:41.388Z,91165.16
2023-05-09T17:12:08.099Z,91159.59
2023-05-09T17:14:34.598Z,91166.38
2023-05-09T17:17:01.340Z,91166.38
2023-05-09T17:19:28.171Z,91169.16
2023-05-09T17:21:56.029Z,91171.19
2023-05-09T17:24:22.556Z,91172.41
2023-05-09T17:26:50.210Z,91175.91
2023-05-09T17:29:16.704Z,91170.22
2023-05-09T17:31:43.186Z,91173.63
2023-05-09T17:34:09.679Z,91168.78
2023-05-09T17:36:36.227Z,91177.69
2023-05-09T17:39:02.822Z,91179.66
2023-05-09T17:41:29.290Z,91176.13
2023-05-09T17:43:58.726Z,91180.97
2023-05-09T17:46:25.297Z,91171.19
2023-05-09T17:48:51.914Z,91178.06
2023-05-09T17:51:18.419Z,91178.66
2023-05-09T17:53:44.923Z,91185.69
2023-05-09T17:56:11.475Z,91196.03
2023-05-09T17:58:37.974Z,91204.38
2023-05-09T18:01:05.405Z,91209.78
2023-05-09T18:03:32.397Z,91215.34
2023-05-09T18:06:00.385Z,91214.63
2023-05-09T18:08:27.140Z,91220.78
2023-05-09T18:10:56.473Z,91223.53
2023-05-09T18:13:23.120Z,91226.19
2023-05-09T18:15:49.702Z,91219.91
2023-05-09T18:18:16.312Z,91217.75
2023-05-09T18:20:43.053Z,91219.69
2023-05-09T18:23:10.363Z,91218.94
2023-05-09T18:25:38.620Z,91216.16
2023-05-09T18:28:05.394Z,91216.78
2023-05-09T18:30:31.987Z,91213.13
2023-05-09T18:33:00.367Z,91214.59
2023-05-09T18:35:26.968Z,91220.03
2023-05-09T18:37:53.743Z,91231.84
2023-05-09T18:40:20.204Z,91224.84
2023-05-09T18:42:47.319Z,91231.72
2023-05-09T18:45:14.064Z,91231.00
2023-05-09T18:47:40.591Z,91236.53
2023-05-09T18:50:07.704Z,91233.63
2023-05-09T18:52:34.427Z,91239.19
2023-05-09T18:55:00.938Z,91240.53
2023-05-09T18:57:28.279Z,91237.75
2023-05-09T18:59:55.066Z,91244.59
2023-05-09T19:02:22.478Z,91245.94
2023-05-09T19:04:50.469Z,91252.94
2023-05-09T19:07:17.180Z,91250.03
2023-05-09T19:09:43.726Z,91251.50
2023-05-09T19:12:10.257Z,91259.69
2023-05-09T19:14:37.938Z,91263.91
2023-05-09T19:17:05.712Z,91266.66
2023-05-09T19:19:32.489Z,91265.97
2023-05-09T19:22:00.051Z,91269.31
2023-05-09T19:24:26.466Z,91274.84
2023-05-09T19:26:53.045Z,91277.06
2023-05-09T19:29:19.536Z,91278.97
2023-05-09T19:31:46.020Z,91290.81
2023-05-09T19:34:13.544Z,91287.28
2023-05-09T19:36:40.007Z,91289.34
2023-05-09T19:39:08.693Z,91295.63
2023-05-09T19:41:35.302Z,91292.25
2023-05-09T19:44:01.950Z,91297.06
2023-05-09T19:46:28.513Z,91304.06
2023-05-09T19:48:55.052Z,91307.00
2023-05-09T19:51:21.759Z,91311.81
2023-05-09T19:53:48.300Z,91315.31
2023-05-09T19:56:14.885Z,91319.53
2023-05-09T19:58:41.441Z,91319.53
2023-05-09T20:01:08.037Z,91321.00
2023-05-09T20:03:38.521Z,91328.00
2023-05-09T20:06:05.761Z,91336.72
2023-05-09T20:08:32.307Z,91322.63
2023-05-09T20:11:00.103Z,91340.91
2023-05-09T20:13:27.446Z,91348.44
2023-05-09T20:15:54.042Z,91347.88
2023-05-09T20:18:20.696Z,91350.03
2023-05-09T20:20:47.207Z,91351.50
2023-05-09T20:23:13.719Z,91356.63
2023-05-09T20:25:40.376Z,91362.06
2023-05-09T20:28:06.859Z,91360.13
2023-05-09T20:30:33.413Z,91370.41
2023-05-09T20:33:01.146Z,91365.09
2023-05-09T20:35:27.966Z,91368.22
2023-05-09T20:37:54.669Z,91363.00
2023-05-09T20:40:21.260Z,91363.97
2023-05-09T20:42:47.772Z,91362.13
2023-05-09T20:45:14.262Z,91368.03
2023-05-09T20:47:40.865Z,91364.25
2023-05-09T20:50:07.949Z,91364.00
2023-05-09T20:52:34.463Z,91367.81
2023-05-09T20:55:01.948Z,91367.72
2023-05-09T20:57:28.629Z,91370.94
2023-05-09T20:59:55.149Z,91370.72
2023-05-09T21:02:21.868Z,91373.94
2023-05-09T21:04:48.465Z,91382.03
2023-05-09T21:07:19.054Z,91373.28
2023-05-09T21:09:48.449Z,91370.28
2023-05-09T21:12:15.017Z,91374.22
2023-05-09T21:14:41.562Z,91370.59
2023-05-09T21:17:08.176Z,91376.03
2023-05-09T21:19:34.660Z,91380.00
2023-05-09T21:22:01.194Z,91370.81
2023-05-09T21:24:27.695Z,91377.69
2023-05-09T21:26:54.157Z,91376.22
2023-05-09T21:29:20.624Z,91375.34
2023-05-09T21:31:47.075Z,91380.19
2023-05-09T21:34:13.712Z,91370.25
2023-05-09T21:36:40.547Z,91376.28
2023-05-09T21:39:11.720Z,91375.44
2023-05-09T21:41:39.987Z,91375.31
2023-05-09T21:44:07.781Z,91377.22
2023-05-09T21:46:35.482Z,91377.81
2023-05-09T21:49:02.185Z,91379.88
2023-05-09T21:51:29.205Z,91381.91
2023-05-09T21:53:55.939Z,91381.78
2023-05-09T21:56:22.687Z,91373.31
2023-05-09T21:58:49.246Z,91376.69
2023-05-09T22:01:16.775Z,91375.22
2023-05-09T22:03:43.456Z,91374.38
2023-05-09T22:06:10.022Z,91374.38
2023-05-09T22:08:36.597Z,91374.97
2023-05-09T22:11:03.276Z,91371.47
2023-05-09T22:13:29.808Z,91374.84
2023-05-09T22:15:56.632Z,91373.97
2023-05-09T22:18:23.154Z,91371.34
2023-05-09T22:20:49.629Z,91373.25
2023-05-09T22:23:16.103Z,91372.53
2023-05-09T22:25:42.634Z,91380.13
2023-05-09T22:28:09.231Z,91374.44
2023-05-09T22:30:36.125Z,91380.72
2023-05-09T22:33:02.804Z,91373.72
2023-05-09T22:35:29.512Z,91376.34
2023-05-09T22:37:56.562Z,91378.41
2023-05-09T22:40:23.134Z,91379.00
2023-05-09T22:42:49.619Z,91376.81
2023-05-09T22:45:16.158Z,91374.59
2023-05-09T22:47:42.732Z,91374.59
2023-05-09T22:50:10.471Z,91373.13
2023-05-09T22:52:36.938Z,91371.69
2023-05-09T22:55:03.709Z,91376.66
2023-05-09T22:57:30.750Z,91378.56
2023-05-09T22:59:57.217Z,91377.25
2023-05-09T23:02:23.806Z,91380.59
2023-05-09T23:04:50.386Z,91372.88
2023-05-09T23:07:16.885Z,91372.88
2023-05-09T23:09:43.450Z,91372.16
2023-05-09T23:12:10.616Z,91371.41
2023-05-09T23:14:37.193Z,91375.50
2023-05-09T23:17:03.693Z,91372.72
2023-05-09T23:19:30.180Z,91374.06
2023-05-09T23:21:58.964Z,91371.16
2023-05-09T23:24:25.567Z,91364.16
2023-05-09T23:26:52.064Z,91365.59
2023-05-09T23:29:18.530Z,91359.91
2023-05-09T23:31:45.021Z,91362.69
2023-05-09T23:34:11.563Z,91361.38
2023-05-09T23:36:38.080Z,91354.22
2023-05-09T23:39:04.709Z,91348.69
2023-05-09T23:41:31.221Z,91354.22
2023-05-09T23:44:01.876Z,91354.22
2023-05-09T23:46:28.490Z,91352.78
2023-05-09T23:48:55.666Z,91350.59
2023-05-09T23:51:22.693Z,91355.41
2023-05-09T23:53:49.427Z,91348.44
2023-05-09T23:56:16.030Z,91342.88
2023-05-09T23:58:43.100Z,91334.56
