createdAt,value
2018-08-03T00:00:45.923Z,88.20
2018-08-03T00:05:43.136Z,89.10
2018-08-03T00:08:11.875Z,89.80
2018-08-03T00:15:37.738Z,89.80
2018-08-03T00:20:34.931Z,89.90
2018-08-03T00:23:03.698Z,89.50
2018-08-03T00:25:32.351Z,89.40
2018-08-03T00:28:01.031Z,89.40
2018-08-03T00:30:29.768Z,89.20
2018-08-03T00:32:58.485Z,89.00
2018-08-03T00:35:27.158Z,89.20
2018-08-03T00:37:55.818Z,88.80
2018-08-03T00:40:24.493Z,88.50
2018-08-03T00:42:53.196Z,88.30
2018-08-03T00:45:21.824Z,88.70
2018-08-03T00:47:50.478Z,89.30
2018-08-03T00:50:19.163Z,89.70
2018-08-03T00:52:47.808Z,89.30
2018-08-03T00:57:44.888Z,89.90
2018-08-03T01:00:13.551Z,89.60
2018-08-03T01:05:10.773Z,90.10
2018-08-03T01:07:39.476Z,90.10
2018-08-03T01:10:08.253Z,89.80
2018-08-03T01:12:36.994Z,89.80
2018-08-03T01:15:06.435Z,90.00
2018-08-03T01:17:35.111Z,89.70
2018-08-03T01:20:04.346Z,89.20
2018-08-03T01:22:33.024Z,89.50
2018-08-03T01:25:01.688Z,89.20
2018-08-03T01:27:30.367Z,89.00
2018-08-03T01:29:58.993Z,88.60
2018-08-03T01:32:27.643Z,88.80
2018-08-03T01:34:56.309Z,89.20
2018-08-03T01:37:24.988Z,89.40
2018-08-03T01:39:53.623Z,89.70
2018-08-03T01:42:22.278Z,89.50
2018-08-03T01:44:50.898Z,89.60
2018-08-03T01:47:19.514Z,89.60
2018-08-03T01:49:48.136Z,90.10
2018-08-03T01:52:16.806Z,89.80
2018-08-03T01:54:45.478Z,89.10
2018-08-03T01:57:14.109Z,88.90
2018-08-03T01:59:42.756Z,88.10
2018-08-03T02:02:11.408Z,88.20
2018-08-03T02:07:08.463Z,88.50
2018-08-03T02:12:05.656Z,88.50
2018-08-03T02:14:34.325Z,88.70
2018-08-03T02:19:31.393Z,87.90
2018-08-03T02:22:00.086Z,88.20
2018-08-03T02:24:29.116Z,88.40
2018-08-03T02:26:57.872Z,88.10
2018-08-03T02:29:26.474Z,88.40
2018-08-03T02:31:55.158Z,88.30
2018-08-03T02:34:23.854Z,88.60
2018-08-03T02:36:52.490Z,88.30
2018-08-03T02:41:49.594Z,86.90
2018-08-03T02:44:18.258Z,87.10
2018-08-03T02:46:46.948Z,85.70
2018-08-03T02:49:15.593Z,85.00
2018-08-03T02:51:44.286Z,85.30
2018-08-03T02:54:12.957Z,84.60
2018-08-03T02:56:41.572Z,84.60
2018-08-03T03:01:38.648Z,86.00
2018-08-03T03:04:07.414Z,86.50
2018-08-03T03:06:36.080Z,87.60
2018-08-03T03:09:07.821Z,88.10
2018-08-03T03:11:36.485Z,88.40
2018-08-03T03:14:05.410Z,88.70
2018-08-03T03:16:34.053Z,88.80
2018-08-03T03:19:06.033Z,88.60
2018-08-03T03:21:35.763Z,89.10
2018-08-03T03:24:04.450Z,89.00
2018-08-03T03:26:33.115Z,88.80
2018-08-03T03:29:01.773Z,88.90
2018-08-03T03:31:30.422Z,88.40
2018-08-03T03:33:59.053Z,88.80
2018-08-03T03:36:27.713Z,84.60
2018-08-03T03:41:24.828Z,81.80
2018-08-03T03:43:53.441Z,82.10
2018-08-03T03:51:19.063Z,84.40
2018-08-03T03:53:47.720Z,85.40
2018-08-03T03:56:16.393Z,86.20
2018-08-03T03:58:45.031Z,87.10
2018-08-03T04:01:13.733Z,85.10
2018-08-03T04:06:10.887Z,83.30
2018-08-03T04:08:39.483Z,84.60
2018-08-03T04:13:36.583Z,86.20
2018-08-03T04:16:05.360Z,87.20
2018-08-03T04:18:34.038Z,87.60
2018-08-03T04:21:02.696Z,87.90
2018-08-03T04:23:31.394Z,88.10
2018-08-03T04:26:00.196Z,88.10
2018-08-03T04:28:28.951Z,88.10
2018-08-03T04:30:57.664Z,87.60
2018-08-03T04:33:26.371Z,87.60
2018-08-03T04:35:55.028Z,87.20
2018-08-03T04:40:52.202Z,86.70
2018-08-03T04:43:20.845Z,86.60
2018-08-03T04:45:49.550Z,86.30
2018-08-03T04:48:18.195Z,86.50
2018-08-03T04:50:46.881Z,86.00
2018-08-03T04:53:15.585Z,85.60
2018-08-03T04:55:44.270Z,81.10
2018-08-03T04:58:12.988Z,80.20
2018-08-03T05:00:41.658Z,78.60
2018-08-03T05:03:10.440Z,78.70
2018-08-03T05:05:39.144Z,77.00
2018-08-03T05:08:08.635Z,78.40
2018-08-03T05:10:37.341Z,76.90
2018-08-03T05:13:06.108Z,76.60
2018-08-03T05:15:34.795Z,75.90
2018-08-03T05:18:03.531Z,76.20
2018-08-03T05:20:32.203Z,75.90
2018-08-03T05:23:01.000Z,75.20
2018-08-03T05:25:29.705Z,76.10
2018-08-03T05:27:58.393Z,76.30
2018-08-03T05:30:27.136Z,75.10
2018-08-03T05:32:55.762Z,74.50
2018-08-03T05:35:24.492Z,74.60
2018-08-03T05:37:53.153Z,73.60
2018-08-03T05:40:21.858Z,72.50
2018-08-03T05:42:50.566Z,72.30
2018-08-03T05:45:19.265Z,72.90
2018-08-03T05:47:47.918Z,72.70
2018-08-03T05:50:16.731Z,71.90
2018-08-03T05:52:45.337Z,71.50
2018-08-03T05:55:13.991Z,70.90
2018-08-03T05:57:42.657Z,70.90
2018-08-03T06:00:11.488Z,72.20
2018-08-03T06:02:40.125Z,70.20
2018-08-03T06:05:09.461Z,68.50
2018-08-03T06:07:38.437Z,68.60
2018-08-03T06:10:07.110Z,67.50
2018-08-03T06:15:06.520Z,63.40
2018-08-03T06:20:04.915Z,63.30
2018-08-03T06:22:33.603Z,62.80
2018-08-03T06:25:02.359Z,63.90
2018-08-03T06:27:31.122Z,64.10
2018-08-03T06:29:59.815Z,63.40
2018-08-03T06:32:28.522Z,63.20
2018-08-03T06:34:57.245Z,63.60
2018-08-03T06:39:54.522Z,64.80
2018-08-03T06:42:23.218Z,65.70
2018-08-03T06:44:51.963Z,65.60
2018-08-03T06:47:20.719Z,65.20
2018-08-03T06:49:49.386Z,65.00
2018-08-03T06:52:18.128Z,65.00
2018-08-03T06:54:46.943Z,65.10
2018-08-03T06:57:15.638Z,65.50
2018-08-03T06:59:45.261Z,65.10
2018-08-03T07:02:13.975Z,65.30
2018-08-03T07:04:42.870Z,64.70
2018-08-03T07:07:11.516Z,64.40
2018-08-03T07:09:40.448Z,63.10
2018-08-03T07:12:09.073Z,63.60
2018-08-03T07:14:37.786Z,64.30
2018-08-03T07:17:06.547Z,63.80
2018-08-03T07:19:35.258Z,63.80
2018-08-03T07:22:04.166Z,63.50
2018-08-03T07:24:32.871Z,63.00
2018-08-03T07:27:02.582Z,63.00
2018-08-03T07:29:31.248Z,62.80
2018-08-03T07:31:59.983Z,62.40
2018-08-03T07:34:28.787Z,61.50
2018-08-03T07:36:57.498Z,61.60
2018-08-03T07:39:26.273Z,60.00
2018-08-03T07:41:55.403Z,59.00
2018-08-03T07:44:24.177Z,58.50
2018-08-03T07:46:53.536Z,57.50
2018-08-03T07:51:51.318Z,56.50
2018-08-03T07:54:20.193Z,54.80
2018-08-03T07:56:49.155Z,56.10
2018-08-03T07:59:18.539Z,55.90
2018-08-03T08:01:47.190Z,57.10
2018-08-03T08:04:16.023Z,55.90
2018-08-03T08:06:45.072Z,55.40
2018-08-03T08:09:13.824Z,55.00
2018-08-03T08:11:42.453Z,53.90
2018-08-03T08:14:11.251Z,54.10
2018-08-03T08:16:40.003Z,53.50
2018-08-03T08:19:09.341Z,53.30
2018-08-03T08:21:38.321Z,54.40
2018-08-03T08:24:08.024Z,53.50
2018-08-03T08:26:36.786Z,52.80
2018-08-03T08:29:06.743Z,52.20
2018-08-03T08:31:35.448Z,52.60
2018-08-03T08:34:04.210Z,51.70
2018-08-03T08:36:32.906Z,50.90
2018-08-03T08:39:01.558Z,51.10
2018-08-03T08:44:00.148Z,48.80
2018-08-03T08:46:28.975Z,45.60
2018-08-03T08:48:57.638Z,46.40
2018-08-03T08:51:26.271Z,44.20
2018-08-03T08:53:54.930Z,44.10
2018-08-03T08:56:23.585Z,43.70
2018-08-03T08:58:53.021Z,42.20
2018-08-03T09:01:21.731Z,42.10
2018-08-03T09:03:50.516Z,41.70
2018-08-03T09:06:19.278Z,41.40
2018-08-03T09:08:47.999Z,42.50
2018-08-03T09:11:17.311Z,41.80
2018-08-03T09:13:46.079Z,41.50
2018-08-03T09:16:15.464Z,40.60
2018-08-03T09:18:44.590Z,39.60
2018-08-03T09:21:13.387Z,39.30
2018-08-03T09:23:42.114Z,40.40
2018-08-03T09:26:10.732Z,41.30
2018-08-03T09:28:39.414Z,43.10
2018-08-03T09:31:09.243Z,41.60
2018-08-03T09:33:37.862Z,41.40
2018-08-03T09:36:08.191Z,42.50
2018-08-03T09:38:37.811Z,40.00
2018-08-03T09:41:06.507Z,38.80
2018-08-03T09:43:35.175Z,39.40
2018-08-03T09:46:04.367Z,40.20
2018-08-03T09:48:33.089Z,40.60
2018-08-03T09:51:01.687Z,40.60
2018-08-03T09:53:30.364Z,39.10
2018-08-03T09:55:59.009Z,39.10
2018-08-03T09:58:27.714Z,37.80
2018-08-03T10:01:00.977Z,36.10
2018-08-03T10:03:29.719Z,36.70
2018-08-03T10:05:58.381Z,35.70
2018-08-03T10:08:27.061Z,35.70
2018-08-03T10:10:55.761Z,37.40
2018-08-03T10:13:24.552Z,38.50
2018-08-03T10:15:53.295Z,39.30
2018-08-03T10:18:22.006Z,39.50
2018-08-03T10:20:50.731Z,38.30
2018-08-03T10:23:19.777Z,38.30
2018-08-03T10:25:48.509Z,35.60
2018-08-03T10:28:17.223Z,35.70
2018-08-03T10:30:46.274Z,34.30
2018-08-03T10:33:15.417Z,33.70
2018-08-03T10:35:44.239Z,34.20
2018-08-03T10:38:13.018Z,32.70
2018-08-03T10:43:10.294Z,33.70
2018-08-03T10:45:39.141Z,33.20
2018-08-03T10:48:07.914Z,34.60
2018-08-03T10:50:36.629Z,32.90
2018-08-03T10:55:33.911Z,32.50
2018-08-03T10:58:03.356Z,32.70
2018-08-03T11:00:32.641Z,34.60
2018-08-03T11:03:01.408Z,33.30
2018-08-03T11:05:30.213Z,31.40
2018-08-03T11:07:59.848Z,30.00
2018-08-03T11:10:28.945Z,29.80
2018-08-03T11:12:58.648Z,30.80
2018-08-03T11:15:28.784Z,31.00
2018-08-03T11:17:57.601Z,30.10
2018-08-03T11:20:26.316Z,32.00
2018-08-03T11:22:55.108Z,31.60
2018-08-03T11:25:23.881Z,31.30
2018-08-03T11:27:52.576Z,29.60
2018-08-03T11:30:21.356Z,29.50
2018-08-03T11:32:50.950Z,29.00
2018-08-03T11:35:19.761Z,29.20
2018-08-03T11:37:48.446Z,29.50
2018-08-03T11:40:17.674Z,29.30
2018-08-03T11:42:46.414Z,28.10
2018-08-03T11:45:15.262Z,29.60
2018-08-03T11:47:44.014Z,28.80
2018-08-03T11:50:12.839Z,28.60
2018-08-03T11:52:41.626Z,29.30
2018-08-03T11:55:10.389Z,31.20
2018-08-03T11:57:39.163Z,30.00
2018-08-03T12:00:08.146Z,29.20
2018-08-03T12:02:36.889Z,28.30
2018-08-03T12:05:05.867Z,28.70
2018-08-03T12:07:34.642Z,28.20
2018-08-03T12:10:03.708Z,28.60
2018-08-03T12:12:32.757Z,28.10
2018-08-03T12:15:01.534Z,27.60
2018-08-03T12:17:30.339Z,27.50
2018-08-03T12:19:59.083Z,27.70
2018-08-03T12:22:27.955Z,30.70
2018-08-03T12:24:56.651Z,32.00
2018-08-03T12:27:25.413Z,31.90
2018-08-03T12:29:54.246Z,31.70
2018-08-03T12:32:23.336Z,31.40
2018-08-03T12:34:52.541Z,29.90
2018-08-03T12:37:22.059Z,29.80
2018-08-03T12:39:50.921Z,29.30
2018-08-03T12:42:19.721Z,30.50
2018-08-03T12:44:48.455Z,30.80
2018-08-03T12:47:17.241Z,31.10
2018-08-03T12:49:46.019Z,32.40
2018-08-03T12:52:14.886Z,34.20
2018-08-03T12:54:43.700Z,35.70
2018-08-03T12:59:41.492Z,33.00
2018-08-03T13:02:10.643Z,32.70
2018-08-03T13:04:39.734Z,30.70
2018-08-03T13:07:08.916Z,31.00
2018-08-03T13:09:37.630Z,30.60
2018-08-03T13:12:06.817Z,30.20
2018-08-03T13:14:35.631Z,30.00
2018-08-03T13:17:04.392Z,29.50
2018-08-03T13:19:33.071Z,31.00
2018-08-03T13:22:02.563Z,32.60
2018-08-03T13:24:31.267Z,33.40
2018-08-03T13:26:59.971Z,30.70
2018-08-03T13:29:28.735Z,30.20
2018-08-03T13:32:02.216Z,31.40
2018-08-03T13:34:30.999Z,32.30
2018-08-03T13:36:59.762Z,33.30
2018-08-03T13:39:28.471Z,32.20
2018-08-03T13:41:57.204Z,32.90
2018-08-03T13:44:25.983Z,34.60
2018-08-03T13:46:54.711Z,36.60
2018-08-03T13:49:23.406Z,36.50
2018-08-03T13:51:52.044Z,38.20
2018-08-03T13:54:20.751Z,39.00
2018-08-03T13:56:49.519Z,38.60
2018-08-03T13:59:18.204Z,40.20
2018-08-03T14:02:03.728Z,38.00
2018-08-03T14:04:32.566Z,36.60
2018-08-03T14:07:01.344Z,35.10
2018-08-03T14:09:30.079Z,35.80
2018-08-03T14:14:27.680Z,42.00
2018-08-03T14:16:56.434Z,43.50
2018-08-03T14:19:25.159Z,44.50
2018-08-03T14:21:53.874Z,45.00
2018-08-03T14:24:22.654Z,45.70
2018-08-03T14:26:51.362Z,45.00
2018-08-03T14:29:21.012Z,45.30
2018-08-03T14:31:49.857Z,46.50
2018-08-03T14:34:18.478Z,48.00
2018-08-03T14:39:15.999Z,51.60
2018-08-03T14:41:45.537Z,51.90
2018-08-03T14:44:14.304Z,52.10
2018-08-03T14:46:42.973Z,51.80
2018-08-03T14:49:11.727Z,52.30
2018-08-03T14:51:40.416Z,52.70
2018-08-03T14:54:09.203Z,52.00
2018-08-03T14:59:06.538Z,51.50
2018-08-03T15:01:35.251Z,52.30
2018-08-03T15:09:01.916Z,50.30
2018-08-03T15:14:00.140Z,46.40
2018-08-03T15:18:57.990Z,48.80
2018-08-03T15:21:26.724Z,48.90
2018-08-03T15:23:55.478Z,48.80
2018-08-03T15:26:24.196Z,48.10
2018-08-03T15:28:53.955Z,47.20
2018-08-03T15:31:22.847Z,47.20
2018-08-03T15:36:20.047Z,47.80
2018-08-03T15:38:48.740Z,48.70
2018-08-03T15:41:17.962Z,50.40
2018-08-03T15:43:46.672Z,51.30
2018-08-03T15:46:16.430Z,52.40
2018-08-03T15:48:45.532Z,52.50
2018-08-03T15:51:14.164Z,52.60
2018-08-03T15:53:42.819Z,52.60
2018-08-03T15:56:11.559Z,53.00
2018-08-03T15:58:40.233Z,53.20
2018-08-03T16:03:37.411Z,53.30
2018-08-03T16:06:06.139Z,52.80
2018-08-03T16:08:34.769Z,53.60
2018-08-03T16:13:32.111Z,54.00
2018-08-03T16:16:00.834Z,52.50
2018-08-03T16:18:29.795Z,51.80
2018-08-03T16:20:58.453Z,51.20
2018-08-03T16:23:27.223Z,51.90
2018-08-03T16:25:55.915Z,52.00
2018-08-03T16:28:24.671Z,53.00
2018-08-03T16:30:53.979Z,53.80
2018-08-03T16:33:22.656Z,53.80
2018-08-03T16:40:48.386Z,52.50
2018-08-03T16:43:17.246Z,54.70
2018-08-03T16:45:46.058Z,54.50
2018-08-03T16:48:14.876Z,54.00
2018-08-03T16:50:43.639Z,54.40
2018-08-03T16:53:12.377Z,55.50
2018-08-03T16:55:41.064Z,56.10
2018-08-03T16:58:10.457Z,55.30
2018-08-03T17:00:39.103Z,55.90
2018-08-03T17:03:07.779Z,55.90
2018-08-03T17:05:36.692Z,56.20
2018-08-03T17:08:05.618Z,55.80
2018-08-03T17:10:34.465Z,55.80
2018-08-03T17:13:03.151Z,55.40
2018-08-03T17:15:31.875Z,55.50
2018-08-03T17:18:00.560Z,56.30
2018-08-03T17:20:29.269Z,56.30
2018-08-03T17:22:57.996Z,56.50
2018-08-03T17:27:55.123Z,58.80
2018-08-03T17:30:24.396Z,58.70
2018-08-03T17:32:53.046Z,59.30
2018-08-03T17:37:50.210Z,60.00
2018-08-03T17:40:19.784Z,60.40
2018-08-03T17:42:48.544Z,60.60
2018-08-03T17:45:17.213Z,60.20
2018-08-03T17:47:45.925Z,60.00
2018-08-03T17:50:14.691Z,60.40
2018-08-03T17:52:43.379Z,60.50
2018-08-03T17:55:12.083Z,60.60
2018-08-03T17:57:40.749Z,61.00
2018-08-03T18:00:09.591Z,61.40
2018-08-03T18:02:38.309Z,61.50
2018-08-03T18:05:07.063Z,61.20
2018-08-03T18:07:35.821Z,61.00
2018-08-03T18:10:05.483Z,61.70
2018-08-03T18:15:02.619Z,62.90
2018-08-03T18:17:31.311Z,63.70
2018-08-03T18:20:00.046Z,64.50
2018-08-03T18:22:28.741Z,65.30
2018-08-03T18:24:57.406Z,66.10
2018-08-03T18:27:26.266Z,66.50
2018-08-03T18:29:54.999Z,67.10
2018-08-03T18:32:23.799Z,67.40
2018-08-03T18:34:53.125Z,67.80
2018-08-03T18:37:21.923Z,68.20
2018-08-03T18:39:50.593Z,68.60
2018-08-03T18:42:19.792Z,68.80
2018-08-03T18:44:48.537Z,69.00
2018-08-03T18:47:17.384Z,69.90
2018-08-03T18:49:46.052Z,69.10
2018-08-03T18:52:14.809Z,70.20
2018-08-03T18:54:43.619Z,69.10
2018-08-03T18:57:12.296Z,68.90
2018-08-03T18:59:41.041Z,68.60
2018-08-03T19:04:38.326Z,68.60
2018-08-03T19:07:06.964Z,68.70
2018-08-03T19:09:35.787Z,69.90
2018-08-03T19:12:04.555Z,70.20
2018-08-03T19:14:33.258Z,70.70
2018-08-03T19:19:30.499Z,71.10
2018-08-03T19:21:59.579Z,71.60
2018-08-03T19:24:28.234Z,72.10
2018-08-03T19:26:56.871Z,72.50
2018-08-03T19:31:54.085Z,73.50
2018-08-03T19:34:22.751Z,74.10
2018-08-03T19:36:52.527Z,74.50
2018-08-03T19:39:21.688Z,74.60
2018-08-03T19:41:51.028Z,75.10
2018-08-03T19:44:19.711Z,75.00
2018-08-03T19:46:48.427Z,75.00
2018-08-03T19:49:17.115Z,75.00
2018-08-03T19:51:46.119Z,75.10
2018-08-03T19:54:15.444Z,75.60
2018-08-03T19:56:44.451Z,75.30
2018-08-03T19:59:13.178Z,76.30
2018-08-03T20:04:11.913Z,76.00
2018-08-03T20:06:40.727Z,76.30
2018-08-03T20:09:11.793Z,76.20
2018-08-03T20:11:40.712Z,76.10
2018-08-03T20:14:09.536Z,76.40
2018-08-03T20:16:39.429Z,76.60
2018-08-03T20:19:08.136Z,76.70
2018-08-03T20:21:38.016Z,76.90
2018-08-03T20:24:08.270Z,77.30
2018-08-03T20:26:37.199Z,77.80
2018-08-03T20:29:06.402Z,78.00
2018-08-03T20:34:05.864Z,78.60
2018-08-03T20:36:34.767Z,78.60
2018-08-03T20:39:05.840Z,78.80
2018-08-03T20:41:34.539Z,79.20
2018-08-03T20:44:03.379Z,79.60
2018-08-03T20:46:32.118Z,79.80
2018-08-03T20:51:30.479Z,80.50
2018-08-03T20:54:00.253Z,80.60
2018-08-03T20:56:30.003Z,80.70
2018-08-03T20:59:00.789Z,80.90
2018-08-03T21:01:29.608Z,81.00
2018-08-03T21:03:58.291Z,81.20
2018-08-03T21:06:26.958Z,81.30
2018-08-03T21:08:56.202Z,81.50
2018-08-03T21:11:24.879Z,81.80
2018-08-03T21:13:53.619Z,82.10
2018-08-03T21:16:22.406Z,82.30
2018-08-03T21:18:51.318Z,82.90
2018-08-03T21:21:20.122Z,83.20
2018-08-03T21:23:49.400Z,82.40
2018-08-03T21:26:18.146Z,82.30
2018-08-03T21:28:46.889Z,82.30
2018-08-03T21:31:15.681Z,82.70
2018-08-03T21:33:44.407Z,81.70
2018-08-03T21:36:13.177Z,81.20
2018-08-03T21:38:41.853Z,80.50
2018-08-03T21:46:07.911Z,82.30
2018-08-03T21:48:36.549Z,82.60
2018-08-03T21:51:05.322Z,82.50
2018-08-03T21:53:33.966Z,83.30
2018-08-03T21:56:02.748Z,84.20
2018-08-03T21:58:31.527Z,84.80
2018-08-03T22:01:00.253Z,85.50
2018-08-03T22:03:28.951Z,85.40
2018-08-03T22:13:23.193Z,86.30
2018-08-03T22:15:51.906Z,86.30
2018-08-03T22:18:20.654Z,86.30
2018-08-03T22:20:49.340Z,86.10
2018-08-03T22:25:47.466Z,86.70
2018-08-03T22:28:16.156Z,86.80
2018-08-03T22:30:44.951Z,86.70
2018-08-03T22:33:13.592Z,86.80
2018-08-03T22:38:10.743Z,86.80
2018-08-03T22:40:39.448Z,87.10
2018-08-03T22:43:08.176Z,87.90
2018-08-03T22:45:36.935Z,88.10
2018-08-03T22:48:05.628Z,88.00
2018-08-03T22:50:34.283Z,88.00
2018-08-03T22:55:31.368Z,88.20
2018-08-03T22:58:00.193Z,88.10
2018-08-03T23:00:29.138Z,88.20
2018-08-03T23:05:26.371Z,88.60
2018-08-03T23:07:55.003Z,88.70
2018-08-03T23:10:23.720Z,88.50
2018-08-03T23:12:52.405Z,88.50
2018-08-03T23:15:21.185Z,88.70
2018-08-03T23:17:49.830Z,88.90
2018-08-03T23:22:47.181Z,88.70
2018-08-03T23:27:44.370Z,87.90
2018-08-03T23:30:13.088Z,87.70
2018-08-03T23:32:41.753Z,87.80
2018-08-03T23:35:10.488Z,88.20
2018-08-03T23:37:39.158Z,88.30
2018-08-03T23:40:07.788Z,88.50
2018-08-03T23:45:06.044Z,88.80
2018-08-03T23:47:34.860Z,88.80
2018-08-03T23:59:58.450Z,89.00
