createdAt,value
2023-01-25T00:01:17.791Z,18.20
2023-01-25T00:06:19.155Z,16.42
2023-01-25T00:11:21.222Z,18.13
2023-01-25T00:16:24.130Z,18.50
2023-01-25T00:21:26.305Z,17.75
2023-01-25T00:26:30.720Z,19.83
2023-01-25T00:31:37.288Z,18.27
2023-01-25T00:36:38.621Z,17.80
2023-01-25T00:41:40.381Z,17.02
2023-01-25T00:46:41.800Z,17.92
2023-01-25T00:51:43.193Z,18.55
2023-01-25T00:56:45.466Z,17.30
2023-01-25T01:01:47.049Z,13.15
2023-01-25T01:06:48.391Z,16.55
2023-01-25T01:11:50.093Z,18.08
2023-01-25T01:16:51.517Z,18.92
2023-01-25T01:21:52.904Z,16.02
2023-01-25T01:26:54.255Z,18.40
2023-01-25T01:31:56.333Z,19.40
2023-01-25T01:36:57.750Z,18.10
2023-01-25T01:41:59.138Z,19.27
2023-01-25T01:47:00.556Z,17.08
2023-01-25T01:52:16.131Z,16.67
2023-01-25T01:57:24.774Z,15.93
2023-01-25T02:02:27.071Z,16.90
2023-01-25T02:07:37.148Z,18.17
2023-01-25T02:12:38.714Z,17.38
2023-01-25T02:17:41.731Z,15.10
2023-01-25T02:23:11.384Z,18.23
2023-01-25T02:28:18.680Z,15.00
2023-01-25T02:33:23.913Z,16.63
2023-01-25T02:38:25.382Z,19.60
2023-01-25T02:43:32.684Z,18.15
2023-01-25T02:48:34.011Z,16.02
2023-01-25T02:53:35.558Z,16.02
2023-01-25T02:58:36.940Z,16.58
2023-01-25T03:03:38.280Z,15.38
2023-01-25T03:08:39.694Z,15.45
2023-01-25T03:13:41.011Z,17.27
2023-01-25T03:18:43.165Z,17.00
2023-01-25T03:23:45.710Z,17.67
2023-01-25T03:28:47.174Z,18.58
2023-01-25T03:33:49.655Z,16.58
2023-01-25T03:38:51.015Z,17.88
2023-01-25T03:43:52.401Z,17.45
2023-01-25T03:48:53.791Z,15.88
2023-01-25T03:53:55.178Z,14.57
2023-01-25T03:58:56.550Z,17.83
2023-01-25T04:03:57.883Z,14.98
2023-01-25T04:08:59.249Z,17.30
2023-01-25T04:14:00.652Z,18.50
2023-01-25T04:19:02.018Z,16.40
2023-01-25T04:24:03.658Z,15.80
2023-01-25T04:29:05.047Z,20.70
2023-01-25T04:34:06.367Z,17.33
2023-01-25T04:39:07.744Z,17.88
2023-01-25T04:44:09.176Z,19.27
2023-01-25T04:49:10.517Z,17.65
2023-01-25T04:54:11.931Z,18.80
2023-01-25T04:59:13.499Z,17.55
2023-01-25T05:04:14.957Z,19.02
2023-01-25T05:09:17.185Z,17.05
2023-01-25T05:14:18.536Z,19.65
2023-01-25T05:19:19.871Z,17.48
2023-01-25T05:24:21.302Z,19.50
2023-01-25T05:29:22.710Z,16.77
2023-01-25T05:34:24.107Z,20.25
2023-01-25T05:39:25.751Z,18.80
2023-01-25T05:44:27.225Z,19.42
2023-01-25T05:49:28.595Z,18.33
2023-01-25T05:54:30.164Z,21.02
2023-01-25T05:59:31.521Z,20.10
2023-01-25T06:04:32.950Z,19.13
2023-01-25T06:09:34.291Z,21.23
2023-01-25T06:14:35.618Z,19.08
2023-01-25T06:19:37.149Z,18.58
2023-01-25T06:24:38.473Z,19.65
2023-01-25T06:29:39.856Z,22.00
2023-01-25T06:34:41.299Z,19.98
2023-01-25T06:39:42.809Z,18.92
2023-01-25T06:44:44.175Z,19.50
2023-01-25T06:49:45.536Z,21.83
2023-01-25T06:54:46.869Z,19.65
2023-01-25T06:59:48.273Z,19.08
2023-01-25T07:04:49.653Z,21.05
2023-01-25T07:09:50.982Z,17.90
2023-01-25T07:14:52.365Z,23.15
2023-01-25T07:19:53.703Z,21.77
2023-01-25T07:24:57.755Z,19.05
2023-01-25T07:29:59.078Z,23.17
2023-01-25T07:35:00.404Z,22.10
2023-01-25T07:40:01.762Z,18.80
2023-01-25T07:45:03.387Z,22.73
2023-01-25T07:50:05.080Z,23.08
2023-01-25T07:55:06.998Z,23.17
2023-01-25T08:00:09.880Z,25.02
2023-01-25T08:05:11.531Z,22.38
2023-01-25T08:10:13.037Z,22.45
2023-01-25T08:15:14.620Z,22.73
2023-01-25T08:20:16.191Z,25.48
2023-01-25T08:25:17.673Z,20.92
2023-01-25T08:30:19.200Z,22.10
2023-01-25T08:35:23.392Z,23.58
2023-01-25T08:40:24.712Z,23.65
2023-01-25T08:45:26.048Z,22.92
2023-01-25T08:50:27.552Z,25.13
2023-01-25T08:55:29.002Z,26.73
2023-01-25T09:00:30.412Z,20.80
2023-01-25T09:05:34.637Z,26.80
2023-01-25T09:10:36.151Z,26.10
2023-01-25T09:15:37.470Z,23.98
2023-01-25T09:20:39.902Z,20.60
2023-01-25T09:25:41.307Z,22.20
2023-01-25T09:30:47.908Z,23.75
2023-01-25T09:35:51.217Z,22.58
2023-01-25T09:41:26.219Z,22.73
2023-01-25T09:46:40.771Z,18.95
2023-01-25T09:52:12.828Z,20.52
2023-01-25T09:57:37.426Z,22.60
2023-01-25T10:02:49.990Z,22.52
2023-01-25T10:08:07.319Z,22.88
2023-01-25T10:13:12.183Z,20.53
2023-01-25T10:18:52.609Z,18.15
2023-01-25T10:24:16.045Z,22.10
2023-01-25T10:29:22.760Z,20.38
2023-01-25T10:34:35.473Z,23.60
2023-01-25T10:39:59.547Z,24.75
2023-01-25T10:45:00.860Z,21.27
2023-01-25T10:50:02.911Z,20.98
2023-01-25T10:55:28.683Z,20.13
2023-01-25T11:00:38.524Z,23.25
2023-01-25T11:05:41.687Z,22.40
2023-01-25T11:10:46.195Z,19.17
2023-01-25T11:16:14.461Z,25.05
2023-01-25T11:26:20.213Z,22.85
2023-01-25T11:31:22.863Z,22.30
2023-01-25T11:36:39.664Z,19.90
2023-01-25T11:42:18.991Z,22.27
2023-01-25T11:47:41.707Z,23.88
2023-01-25T11:53:13.820Z,22.42
2023-01-25T11:58:18.104Z,21.60
2023-01-25T12:03:47.120Z,22.65
2023-01-25T12:09:10.695Z,24.33
2023-01-25T12:14:43.757Z,22.23
2023-01-25T12:20:00.651Z,23.48
2023-01-25T12:25:17.853Z,20.70
2023-01-25T12:30:54.284Z,22.03
2023-01-25T12:36:11.855Z,21.25
2023-01-25T12:41:39.924Z,23.92
2023-01-25T12:46:51.192Z,23.13
2023-01-25T12:51:56.105Z,22.20
2023-01-25T12:57:12.643Z,23.58
2023-01-25T13:02:41.999Z,27.75
2023-01-25T13:08:02.078Z,23.80
2023-01-25T13:13:20.403Z,21.58
2023-01-25T13:18:24.781Z,26.67
2023-01-25T13:23:45.835Z,21.98
2023-01-25T13:28:49.503Z,22.48
2023-01-25T13:33:50.923Z,21.17
2023-01-25T13:38:52.242Z,22.88
2023-01-25T13:44:16.833Z,22.10
2023-01-25T13:49:24.495Z,22.52
2023-01-25T13:59:28.334Z,21.38
2023-01-25T14:04:32.926Z,21.85
2023-01-25T14:09:34.393Z,22.75
2023-01-25T14:14:35.959Z,23.85
2023-01-25T14:19:40.331Z,24.92
2023-01-25T14:24:41.775Z,23.08
2023-01-25T14:29:48.550Z,28.67
2023-01-25T14:34:49.958Z,26.93
2023-01-25T14:39:52.097Z,27.08
2023-01-25T14:44:53.648Z,24.15
2023-01-25T14:49:54.984Z,24.60
2023-01-25T14:54:58.786Z,22.77
2023-01-25T15:00:01.921Z,29.48
2023-01-25T15:05:15.239Z,23.63
2023-01-25T15:10:20.677Z,24.98
2023-01-25T15:15:23.522Z,23.67
2023-01-25T15:20:39.435Z,25.75
2023-01-25T15:26:23.491Z,22.60
2023-01-25T15:31:29.719Z,27.08
2023-01-25T15:36:32.594Z,25.52
2023-01-25T15:41:33.929Z,30.20
2023-01-25T15:46:37.243Z,29.10
2023-01-25T15:51:38.662Z,23.25
2023-01-25T15:56:42.484Z,27.50
2023-01-25T16:01:44.322Z,33.80
2023-01-25T16:06:49.985Z,29.25
2023-01-25T16:11:56.426Z,23.67
2023-01-25T16:22:34.619Z,28.67
2023-01-25T16:27:36.499Z,30.55
2023-01-25T16:32:38.304Z,29.77
2023-01-25T16:37:40.212Z,27.25
2023-01-25T16:42:41.760Z,27.33
2023-01-25T16:47:43.721Z,29.83
2023-01-25T16:52:46.124Z,28.92
2023-01-25T16:57:51.367Z,39.00
2023-01-25T17:02:59.083Z,34.92
2023-01-25T17:08:01.338Z,39.20
2023-01-25T17:18:19.620Z,35.58
2023-01-25T17:23:22.667Z,30.25
2023-01-25T17:28:24.283Z,28.48
2023-01-25T17:33:26.069Z,35.47
2023-01-25T17:38:28.073Z,30.27
2023-01-25T17:43:31.701Z,30.13
2023-01-25T17:48:34.644Z,28.88
2023-01-25T17:53:36.171Z,26.80
2023-01-25T17:58:43.959Z,28.92
2023-01-25T18:08:49.933Z,39.95
2023-01-25T18:13:56.119Z,30.27
2023-01-25T18:19:00.501Z,34.50
2023-01-25T18:24:06.219Z,26.23
2023-01-25T18:29:12.912Z,29.95
2023-01-25T18:34:14.388Z,33.42
2023-01-25T18:39:15.875Z,34.63
2023-01-25T18:44:17.602Z,38.75
2023-01-25T18:49:19.048Z,35.58
2023-01-25T18:54:22.782Z,36.47
2023-01-25T18:59:24.479Z,38.47
2023-01-25T19:04:28.640Z,40.85
2023-01-25T19:09:30.854Z,38.47
2023-01-25T19:14:32.309Z,37.88
2023-01-25T19:19:34.009Z,33.15
2023-01-25T19:24:35.722Z,39.17
2023-01-25T19:29:37.296Z,39.20
2023-01-25T19:34:38.896Z,37.63
2023-01-25T19:39:40.661Z,35.50
2023-01-25T19:44:42.753Z,35.58
2023-01-25T19:49:49.651Z,34.70
2023-01-25T19:54:51.880Z,35.07
2023-01-25T19:59:53.852Z,35.78
2023-01-25T20:04:56.137Z,36.08
2023-01-25T20:10:01.019Z,31.10
2023-01-25T20:15:04.103Z,40.53
2023-01-25T20:20:06.375Z,33.13
2023-01-25T20:25:08.415Z,35.55
2023-01-25T20:30:10.873Z,33.10
2023-01-25T20:35:12.935Z,37.28
2023-01-25T20:40:17.371Z,37.80
2023-01-25T20:45:22.393Z,34.22
2023-01-25T20:50:23.995Z,41.42
2023-01-25T20:55:26.429Z,43.58
2023-01-25T21:00:34.931Z,47.53
2023-01-25T21:05:37.354Z,46.00
2023-01-25T21:10:38.944Z,38.35
2023-01-25T21:15:40.561Z,33.10
2023-01-25T21:20:42.144Z,36.60
2023-01-25T21:25:54.888Z,39.53
2023-01-25T21:31:05.026Z,37.55
2023-01-25T21:36:19.105Z,37.75
2023-01-25T21:41:26.920Z,32.47
2023-01-25T21:46:28.689Z,30.30
2023-01-25T21:51:35.967Z,30.15
2023-01-25T21:56:47.818Z,28.92
2023-01-25T22:01:51.284Z,27.52
2023-01-25T22:06:56.730Z,32.55
2023-01-25T22:11:58.592Z,27.77
2023-01-25T22:17:00.684Z,38.42
2023-01-25T22:22:02.271Z,37.45
2023-01-25T22:27:32.961Z,37.10
2023-01-25T22:32:34.636Z,39.28
2023-01-25T22:37:38.038Z,36.75
2023-01-25T22:42:39.539Z,33.10
2023-01-25T22:47:43.094Z,32.55
2023-01-25T22:52:44.549Z,30.13
2023-01-25T22:57:46.131Z,28.65
2023-01-25T23:02:47.713Z,26.65
2023-01-25T23:07:49.226Z,25.17
2023-01-25T23:12:53.174Z,24.52
2023-01-25T23:18:12.997Z,22.50
2023-01-25T23:23:14.722Z,20.40
2023-01-25T23:28:16.180Z,20.58
2023-01-25T23:33:17.728Z,18.33
2023-01-25T23:38:19.209Z,20.98
2023-01-25T23:43:21.311Z,21.27
2023-01-25T23:48:23.235Z,23.15
2023-01-25T23:53:26.227Z,24.83
2023-01-25T23:58:28.795Z,24.83
