createdAt,value
2019-02-16T14:59:10.394Z,12.18
2019-02-16T15:01:38.807Z,12.93
2019-02-16T15:04:07.322Z,12.10
2019-02-16T15:06:39.054Z,13.60
2019-02-16T15:09:07.666Z,16.73
2019-02-16T15:11:36.596Z,12.97
2019-02-16T15:14:07.077Z,17.57
2019-02-16T15:16:36.180Z,13.87
2019-02-16T15:19:04.514Z,15.47
2019-02-16T15:21:33.643Z,14.43
2019-02-16T15:24:03.763Z,13.40
2019-02-16T15:26:32.524Z,14.67
2019-02-16T15:29:01.020Z,12.47
2019-02-16T15:31:29.365Z,15.20
2019-02-16T15:34:00.499Z,16.13
2019-02-16T15:36:29.567Z,15.00
2019-02-16T15:38:59.640Z,15.10
2019-02-16T15:41:30.005Z,19.53
2019-02-16T15:43:58.417Z,17.00
2019-02-16T15:46:27.346Z,15.90
2019-02-16T15:48:56.336Z,16.73
2019-02-16T15:51:24.718Z,20.40
2019-02-16T15:53:54.566Z,20.40
2019-02-16T15:56:23.013Z,22.73
2019-02-16T15:58:54.422Z,21.03
2019-02-16T16:01:27.474Z,17.83
2019-02-16T16:03:55.799Z,19.67
2019-02-16T16:06:24.227Z,19.80
2019-02-16T16:08:54.302Z,16.80
2019-02-16T16:11:24.386Z,20.73
2019-02-16T16:13:54.716Z,19.97
2019-02-16T16:16:40.517Z,18.07
2019-02-16T16:19:19.148Z,18.77
2019-02-16T16:21:58.263Z,18.47
2019-02-16T16:24:32.578Z,18.40
2019-02-16T16:27:08.149Z,23.87
2019-02-16T16:29:47.920Z,25.10
2019-02-16T16:32:35.328Z,24.40
2019-02-16T16:35:08.432Z,28.47
2019-02-16T16:37:55.591Z,34.80
2019-02-16T16:40:31.702Z,27.60
2019-02-16T16:43:14.385Z,21.70
2019-02-16T16:45:51.371Z,26.53
2019-02-16T16:48:21.769Z,38.50
2019-02-16T16:50:52.629Z,36.40
2019-02-16T16:53:39.236Z,44.73
2019-02-16T16:56:09.377Z,37.60
2019-02-16T16:58:39.636Z,34.77
2019-02-16T17:01:09.863Z,36.77
2019-02-16T17:03:54.412Z,36.47
2019-02-16T17:06:36.641Z,45.57
2019-02-16T17:09:24.359Z,45.17
2019-02-16T17:12:09.294Z,39.43
2019-02-16T17:14:55.258Z,40.63
2019-02-16T17:17:25.357Z,40.23
2019-02-16T17:20:07.274Z,31.70
2019-02-16T17:22:52.416Z,30.50
2019-02-16T17:25:41.634Z,39.00
2019-02-16T17:28:11.789Z,43.70
2019-02-16T17:30:44.433Z,30.40
2019-02-16T17:33:17.224Z,28.30
2019-02-16T17:35:52.991Z,31.10
2019-02-16T17:38:25.870Z,27.63
2019-02-16T17:41:05.028Z,28.70
2019-02-16T17:43:36.490Z,28.67
2019-02-16T17:46:09.685Z,27.33
2019-02-16T17:48:46.037Z,25.80
2019-02-16T17:51:21.797Z,29.27
2019-02-16T17:54:09.878Z,32.30
2019-02-16T17:56:57.749Z,33.73
2019-02-16T17:59:39.970Z,30.73
2019-02-16T18:02:12.689Z,31.23
2019-02-16T18:04:49.420Z,31.33
2019-02-16T18:07:31.363Z,30.40
2019-02-16T18:10:02.289Z,34.43
2019-02-16T18:12:35.396Z,27.27
2019-02-16T18:15:17.555Z,30.83
2019-02-16T18:17:50.463Z,38.77
2019-02-16T18:20:29.620Z,36.10
2019-02-16T18:23:02.392Z,32.93
2019-02-16T18:25:48.868Z,33.50
2019-02-16T18:28:28.310Z,41.53
2019-02-16T18:31:01.107Z,39.13
2019-02-16T18:33:34.363Z,42.37
2019-02-16T18:36:13.519Z,42.53
2019-02-16T18:38:58.319Z,33.30
2019-02-16T18:41:40.537Z,32.60
2019-02-16T18:44:16.896Z,33.80
2019-02-16T18:46:56.025Z,34.73
2019-02-16T18:49:38.454Z,46.07
2019-02-16T18:52:10.803Z,38.53
2019-02-16T18:54:58.425Z,43.30
2019-02-16T18:57:35.548Z,37.63
2019-02-16T19:00:08.351Z,45.70
2019-02-16T19:02:44.579Z,46.90
2019-02-16T19:05:17.735Z,46.43
2019-02-16T19:07:50.555Z,46.13
2019-02-16T19:10:21.179Z,47.00
2019-02-16T19:12:51.387Z,42.53
2019-02-16T19:15:21.430Z,48.97
2019-02-16T19:18:00.039Z,40.43
2019-02-16T19:20:37.283Z,42.70
2019-02-16T19:23:17.457Z,41.70
2019-02-16T19:25:53.375Z,47.33
2019-02-16T19:28:38.415Z,37.80
2019-02-16T19:31:20.523Z,44.03
2019-02-16T19:34:07.012Z,47.83
2019-02-16T19:36:50.434Z,49.03
2019-02-16T19:39:26.447Z,42.60
2019-02-16T19:42:02.591Z,52.17
2019-02-16T19:44:34.115Z,57.50
2019-02-16T19:47:12.955Z,47.23
2019-02-16T19:50:00.809Z,45.23
2019-02-16T19:52:36.963Z,43.87
2019-02-16T19:55:22.781Z,44.80
2019-02-16T19:57:56.053Z,51.27
2019-02-16T20:00:26.155Z,48.47
2019-02-16T20:03:04.941Z,46.83
2019-02-16T20:05:37.556Z,51.13
2019-02-16T20:08:10.476Z,50.57
2019-02-16T20:10:40.544Z,49.10
2019-02-16T20:13:16.373Z,50.87
2019-02-16T20:15:55.323Z,44.97
2019-02-16T20:18:34.189Z,49.93
2019-02-16T20:21:14.504Z,47.77
2019-02-16T20:23:44.525Z,49.83
2019-02-16T20:26:29.495Z,52.53
2019-02-16T20:29:01.246Z,48.83
2019-02-16T20:31:35.115Z,42.20
2019-02-16T20:34:09.012Z,43.80
2019-02-16T20:36:40.248Z,49.83
2019-02-16T20:39:27.430Z,50.63
2019-02-16T20:42:13.210Z,45.80
2019-02-16T20:44:45.756Z,43.10
2019-02-16T20:47:16.342Z,47.07
2019-02-16T20:49:53.844Z,47.83
2019-02-16T20:52:32.712Z,39.47
2019-02-16T20:55:15.657Z,45.93
2019-02-16T20:58:02.778Z,45.53
2019-02-16T21:00:36.904Z,43.07
2019-02-16T21:03:08.464Z,41.50
2019-02-16T21:05:42.451Z,40.70
2019-02-16T21:08:12.461Z,45.07
2019-02-16T21:10:43.006Z,36.63
2019-02-16T21:13:15.252Z,37.20
2019-02-16T21:15:50.119Z,34.47
2019-02-16T21:18:22.482Z,41.07
2019-02-16T21:21:09.669Z,34.30
2019-02-16T21:23:43.164Z,38.47
2019-02-16T21:26:36.475Z,35.30
2019-02-16T21:29:04.843Z,40.17
2019-02-16T21:31:51.787Z,39.90
2019-02-16T21:34:40.499Z,50.80
2019-02-16T21:37:14.503Z,49.43
2019-02-16T21:39:44.441Z,60.40
2019-02-16T21:42:14.717Z,110.87
2019-02-16T21:44:48.614Z,85.57
2019-02-16T21:47:27.594Z,57.30
2019-02-16T21:49:59.941Z,53.80
2019-02-16T21:52:40.729Z,54.53
2019-02-16T21:55:18.387Z,77.37
2019-02-16T21:57:52.620Z,42.80
2019-02-16T22:00:29.330Z,37.40
2019-02-16T22:03:12.536Z,45.50
2019-02-16T22:05:49.083Z,44.53
2019-02-16T22:08:25.858Z,37.50
2019-02-16T22:11:13.296Z,37.43
2019-02-16T22:13:43.288Z,36.30
2019-02-16T22:16:13.419Z,39.50
2019-02-16T22:18:44.683Z,38.50
2019-02-16T22:21:14.748Z,36.67
2019-02-16T22:23:46.370Z,33.83
2019-02-16T22:26:16.122Z,30.00
2019-02-16T22:28:45.885Z,32.23
2019-02-16T22:31:17.785Z,29.67
2019-02-16T22:33:46.753Z,36.37
2019-02-16T22:36:15.544Z,39.80
2019-02-16T22:38:45.437Z,32.63
2019-02-16T22:41:15.666Z,30.90
2019-02-16T22:43:45.977Z,31.63
2019-02-16T22:46:16.217Z,34.97
2019-02-16T22:48:46.116Z,35.37
2019-02-16T22:51:15.631Z,28.13
2019-02-16T22:53:45.477Z,29.77
2019-02-16T22:56:15.949Z,31.47
2019-02-16T22:58:46.746Z,31.73
2019-02-16T23:01:17.005Z,30.13
2019-02-16T23:03:48.886Z,30.40
2019-02-16T23:06:18.691Z,29.63
2019-02-16T23:08:51.264Z,29.80
2019-02-16T23:11:20.937Z,25.07
2019-02-16T23:13:50.994Z,24.77
2019-02-16T23:16:21.550Z,25.47
2019-02-16T23:18:51.569Z,27.10
2019-02-16T23:21:19.904Z,29.23
2019-02-16T23:23:48.838Z,32.13
2019-02-16T23:26:18.221Z,25.27
2019-02-16T23:28:47.968Z,28.13
2019-02-16T23:31:19.460Z,26.07
2019-02-16T23:33:49.033Z,28.17
2019-02-16T23:36:19.332Z,26.17
2019-02-16T23:38:48.214Z,22.13
2019-02-16T23:41:17.228Z,24.40
2019-02-16T23:43:46.923Z,23.93
2019-02-16T23:46:16.409Z,23.63
2019-02-16T23:48:45.812Z,20.50
2019-02-16T23:51:15.756Z,22.90
2019-02-16T23:53:45.526Z,22.87
2019-02-16T23:56:15.439Z,23.87
2019-02-16T23:58:49.188Z,23.80
