createdAt,value
2022-12-17T00:01:05.649Z,28.97
2022-12-17T00:04:10.315Z,28.73
2022-12-17T00:07:16.909Z,27.70
2022-12-17T00:10:21.801Z,27.47
2022-12-17T00:13:39.180Z,27.37
2022-12-17T00:16:46.198Z,27.50
2022-12-17T00:19:50.991Z,28.13
2022-12-17T00:22:58.306Z,27.17
2022-12-17T00:26:02.792Z,28.53
2022-12-17T00:29:07.395Z,27.77
2022-12-17T00:32:12.048Z,28.50
2022-12-17T00:35:16.759Z,28.50
2022-12-17T00:38:22.792Z,28.87
2022-12-17T00:41:27.389Z,28.63
2022-12-17T00:44:28.413Z,27.00
2022-12-17T00:47:38.389Z,25.57
2022-12-17T00:50:42.993Z,25.07
2022-12-17T00:53:49.085Z,27.30
2022-12-17T00:56:53.492Z,28.47
2022-12-17T01:00:00.956Z,24.83
2022-12-17T01:03:05.562Z,25.00
2022-12-17T01:06:09.863Z,22.67
2022-12-17T01:09:15.812Z,24.83
2022-12-17T01:12:20.243Z,22.97
2022-12-17T01:15:25.548Z,21.70
2022-12-17T01:18:36.886Z,19.53
2022-12-17T01:21:41.286Z,19.70
2022-12-17T01:24:47.192Z,19.80
2022-12-17T01:27:51.725Z,17.53
2022-12-17T01:30:57.627Z,18.40
2022-12-17T01:34:02.245Z,16.67
2022-12-17T01:37:06.804Z,15.97
2022-12-17T01:40:12.965Z,18.30
2022-12-17T01:43:20.357Z,17.20
2022-12-17T01:46:26.719Z,15.93
2022-12-17T01:49:31.940Z,16.17
2022-12-17T01:52:36.834Z,17.17
2022-12-17T01:55:46.061Z,16.93
2022-12-17T01:58:50.934Z,16.83
2022-12-17T02:01:56.264Z,17.30
2022-12-17T02:05:01.441Z,18.47
2022-12-17T02:08:13.114Z,18.07
2022-12-17T02:11:38.645Z,17.90
2022-12-17T02:14:51.000Z,17.50
2022-12-17T02:18:01.578Z,17.33
2022-12-17T02:21:09.049Z,17.53
2022-12-17T02:24:23.599Z,17.37
2022-12-17T02:27:31.681Z,16.80
2022-12-17T02:30:36.725Z,15.43
2022-12-17T02:33:41.700Z,17.87
2022-12-17T02:36:46.847Z,15.97
2022-12-17T02:39:52.614Z,15.53
2022-12-17T02:43:04.354Z,17.07
2022-12-17T02:46:11.808Z,15.87
2022-12-17T02:49:16.593Z,16.47
2022-12-17T02:52:22.582Z,15.30
2022-12-17T02:55:27.967Z,15.60
2022-12-17T02:58:33.404Z,15.00
2022-12-17T03:01:38.865Z,13.00
2022-12-17T03:04:43.641Z,12.17
2022-12-17T03:07:48.081Z,16.07
2022-12-17T03:10:52.423Z,16.07
2022-12-17T03:14:00.700Z,16.73
2022-12-17T03:17:06.053Z,16.63
2022-12-17T03:20:10.344Z,16.87
2022-12-17T03:23:21.377Z,16.23
2022-12-17T03:26:28.365Z,16.43
2022-12-17T03:29:34.224Z,17.17
2022-12-17T03:32:52.991Z,17.10
2022-12-17T03:35:57.737Z,17.00
2022-12-17T03:39:02.409Z,17.90
2022-12-17T03:42:07.165Z,17.10
2022-12-17T03:45:13.189Z,14.27
2022-12-17T03:48:25.121Z,15.90
2022-12-17T03:51:29.446Z,15.67
2022-12-17T03:54:33.798Z,12.63
2022-12-17T03:57:38.245Z,12.23
2022-12-17T04:00:44.236Z,15.13
2022-12-17T04:03:48.796Z,13.27
2022-12-17T04:06:53.183Z,12.10
2022-12-17T04:09:57.640Z,12.80
2022-12-17T04:13:01.986Z,13.30
2022-12-17T04:16:08.038Z,11.73
2022-12-17T04:19:13.445Z,12.10
2022-12-17T04:22:17.954Z,12.07
2022-12-17T04:25:22.815Z,11.30
2022-12-17T04:28:27.251Z,11.80
2022-12-17T04:31:45.044Z,11.57
2022-12-17T04:34:50.200Z,11.53
2022-12-17T04:37:54.554Z,9.90
2022-12-17T04:40:59.553Z,10.37
2022-12-17T04:44:04.052Z,11.03
2022-12-17T04:47:09.933Z,11.43
2022-12-17T04:50:14.776Z,12.80
2022-12-17T04:53:20.049Z,10.63
2022-12-17T04:56:25.151Z,12.73
2022-12-17T04:59:29.749Z,11.40
2022-12-17T05:02:40.952Z,12.13
2022-12-17T05:05:47.090Z,11.37
2022-12-17T05:08:51.531Z,10.97
2022-12-17T05:11:56.996Z,12.20
2022-12-17T05:15:01.317Z,11.90
2022-12-17T05:18:07.384Z,11.10
2022-12-17T05:21:12.917Z,12.30
2022-12-17T05:24:17.365Z,13.57
2022-12-17T05:27:22.247Z,10.57
2022-12-17T05:30:27.484Z,13.07
2022-12-17T05:33:34.057Z,12.33
2022-12-17T05:36:53.302Z,13.10
2022-12-17T05:39:58.205Z,10.93
2022-12-17T05:43:13.320Z,12.17
2022-12-17T05:46:18.852Z,12.47
2022-12-17T05:49:36.431Z,12.27
2022-12-17T05:52:41.280Z,11.47
2022-12-17T05:55:45.682Z,11.30
2022-12-17T05:58:50.385Z,12.13
2022-12-17T06:01:54.875Z,10.67
2022-12-17T06:05:02.503Z,12.13
2022-12-17T06:08:07.283Z,11.13
2022-12-17T06:11:12.689Z,13.10
2022-12-17T06:14:17.113Z,11.60
2022-12-17T06:17:21.546Z,12.17
2022-12-17T06:20:29.369Z,11.97
2022-12-17T06:23:34.325Z,12.53
2022-12-17T06:26:38.944Z,12.83
2022-12-17T06:29:43.358Z,14.07
2022-12-17T06:32:47.993Z,13.23
2022-12-17T06:35:53.922Z,11.97
2022-12-17T06:38:58.577Z,13.50
2022-12-17T06:42:04.517Z,12.73
2022-12-17T06:45:08.977Z,11.03
2022-12-17T06:48:20.421Z,12.17
2022-12-17T06:51:26.719Z,10.77
2022-12-17T06:54:31.074Z,12.73
2022-12-17T06:57:40.507Z,13.17
2022-12-17T07:00:46.076Z,10.87
2022-12-17T07:03:50.607Z,11.37
2022-12-17T07:06:56.677Z,12.93
2022-12-17T07:10:01.072Z,11.77
2022-12-17T07:13:05.363Z,11.43
2022-12-17T07:16:10.395Z,11.47
2022-12-17T07:19:14.792Z,12.70
2022-12-17T07:22:26.168Z,12.10
2022-12-17T07:25:30.676Z,11.83
2022-12-17T07:28:35.180Z,12.60
2022-12-17T07:31:39.849Z,14.53
2022-12-17T07:34:44.319Z,13.97
2022-12-17T07:37:50.333Z,14.73
2022-12-17T07:40:54.794Z,13.43
2022-12-17T07:43:59.184Z,12.77
2022-12-17T07:47:04.129Z,11.47
2022-12-17T07:50:08.606Z,12.27
2022-12-17T07:53:22.477Z,12.80
2022-12-17T07:56:26.780Z,12.27
2022-12-17T07:59:31.230Z,11.87
2022-12-17T08:02:35.892Z,12.40
2022-12-17T08:05:40.640Z,11.03
2022-12-17T08:08:46.899Z,12.23
2022-12-17T08:11:51.416Z,11.43
2022-12-17T08:14:55.891Z,13.53
2022-12-17T08:18:00.215Z,12.13
2022-12-17T08:21:04.798Z,11.63
2022-12-17T08:24:11.025Z,11.90
2022-12-17T08:27:15.246Z,12.03
2022-12-17T08:30:19.929Z,11.60
2022-12-17T08:33:24.914Z,12.67
2022-12-17T08:36:29.364Z,13.17
2022-12-17T08:39:35.483Z,13.50
2022-12-17T08:42:40.442Z,12.70
2022-12-17T08:45:45.126Z,11.77
2022-12-17T08:48:49.469Z,13.03
2022-12-17T08:51:54.043Z,11.57
2022-12-17T08:55:00.075Z,11.40
2022-12-17T08:58:11.777Z,11.30
2022-12-17T09:01:27.454Z,11.63
2022-12-17T09:04:31.884Z,11.27
2022-12-17T09:07:36.271Z,11.47
2022-12-17T09:10:42.298Z,10.60
2022-12-17T09:13:46.692Z,10.60
2022-12-17T09:16:51.497Z,11.13
2022-12-17T09:19:56.474Z,10.27
2022-12-17T09:23:00.913Z,10.50
2022-12-17T09:26:12.830Z,9.70
2022-12-17T09:29:28.807Z,11.27
2022-12-17T09:32:33.832Z,12.10
2022-12-17T09:35:39.890Z,12.30
2022-12-17T09:38:44.303Z,12.23
2022-12-17T09:42:02.128Z,12.27
2022-12-17T09:45:12.047Z,12.07
2022-12-17T09:48:24.261Z,12.67
2022-12-17T09:51:41.006Z,13.70
2022-12-17T09:54:53.078Z,10.97
2022-12-17T09:58:02.857Z,11.87
2022-12-17T10:01:08.644Z,11.83
2022-12-17T10:04:13.462Z,12.60
2022-12-17T10:07:18.672Z,11.10
2022-12-17T10:10:34.797Z,11.37
2022-12-17T10:13:42.190Z,10.60
2022-12-17T10:16:48.985Z,12.00
2022-12-17T10:19:56.213Z,12.77
2022-12-17T10:23:02.623Z,10.67
2022-12-17T10:26:11.724Z,11.20
2022-12-17T10:29:23.614Z,12.77
2022-12-17T10:32:30.496Z,12.27
2022-12-17T10:35:38.357Z,12.17
2022-12-17T10:38:45.460Z,10.13
2022-12-17T10:41:54.265Z,11.10
2022-12-17T10:45:00.424Z,11.37
2022-12-17T10:48:10.421Z,9.43
2022-12-17T10:51:15.007Z,10.73
2022-12-17T10:54:42.613Z,12.47
2022-12-17T10:57:52.519Z,11.97
2022-12-17T11:01:03.217Z,13.33
2022-12-17T11:04:09.138Z,13.40
2022-12-17T11:07:29.866Z,13.10
2022-12-17T11:10:39.343Z,11.67
2022-12-17T11:13:48.825Z,12.20
2022-12-17T11:16:59.775Z,11.63
2022-12-17T11:20:13.794Z,12.90
2022-12-17T11:23:21.098Z,12.03
2022-12-17T11:26:29.319Z,12.80
2022-12-17T11:29:33.920Z,11.90
2022-12-17T11:32:56.168Z,13.33
2022-12-17T11:36:08.708Z,11.40
2022-12-17T11:39:19.797Z,14.10
2022-12-17T11:42:34.845Z,11.63
2022-12-17T11:45:47.551Z,12.53
2022-12-17T11:48:57.924Z,12.10
2022-12-17T11:52:11.831Z,13.97
2022-12-17T11:55:25.048Z,13.67
2022-12-17T11:58:38.982Z,13.07
2022-12-17T12:01:52.444Z,13.10
2022-12-17T12:05:17.188Z,13.53
2022-12-17T12:08:31.743Z,13.73
2022-12-17T12:11:49.002Z,14.37
2022-12-17T12:15:02.721Z,14.67
2022-12-17T12:18:11.690Z,14.30
2022-12-17T12:21:41.194Z,13.27
2022-12-17T12:25:02.289Z,14.60
2022-12-17T12:28:14.388Z,13.93
2022-12-17T12:31:25.690Z,12.87
2022-12-17T12:34:35.524Z,13.60
2022-12-17T12:37:42.606Z,14.07
2022-12-17T12:40:57.486Z,12.87
2022-12-17T12:44:09.380Z,13.17
2022-12-17T12:47:22.419Z,12.73
2022-12-17T12:50:39.117Z,13.77
2022-12-17T12:54:18.463Z,12.03
2022-12-17T12:57:23.384Z,12.63
2022-12-17T13:00:45.168Z,12.80
2022-12-17T13:03:51.994Z,12.90
2022-12-17T13:06:45.551Z,14.13
2022-12-17T13:09:42.201Z,13.67
2022-12-17T13:12:33.612Z,13.03
2022-12-17T13:15:31.590Z,14.53
2022-12-17T13:18:25.249Z,12.43
2022-12-17T13:21:27.339Z,12.13
2022-12-17T13:24:25.277Z,13.73
2022-12-17T13:27:31.186Z,13.13
2022-12-17T13:30:35.341Z,12.97
2022-12-17T13:33:30.790Z,12.13
2022-12-17T13:36:25.292Z,12.40
2022-12-17T13:39:24.359Z,14.47
2022-12-17T13:42:21.225Z,12.40
2022-12-17T13:45:16.801Z,13.27
2022-12-17T13:48:04.245Z,13.63
2022-12-17T13:50:56.215Z,12.60
2022-12-17T13:53:53.222Z,14.47
2022-12-17T13:56:41.547Z,12.93
2022-12-17T13:59:29.879Z,14.60
2022-12-17T14:02:27.123Z,12.90
2022-12-17T14:05:25.339Z,13.47
2022-12-17T14:08:17.641Z,14.50
2022-12-17T14:11:23.240Z,13.00
2022-12-17T14:14:20.936Z,14.27
2022-12-17T14:17:15.923Z,12.10
2022-12-17T14:20:08.335Z,12.43
2022-12-17T14:22:57.641Z,14.73
2022-12-17T14:25:45.711Z,15.43
2022-12-17T14:28:36.005Z,14.13
2022-12-17T14:31:27.226Z,15.40
2022-12-17T14:34:15.393Z,14.07
2022-12-17T14:37:03.837Z,14.90
2022-12-17T14:39:51.724Z,14.37
2022-12-17T14:42:40.322Z,14.37
2022-12-17T14:45:29.379Z,13.40
2022-12-17T14:48:17.085Z,14.60
2022-12-17T14:51:04.433Z,13.30
2022-12-17T14:53:52.871Z,14.40
2022-12-17T14:56:40.659Z,13.93
2022-12-17T14:59:41.080Z,13.60
2022-12-17T15:02:31.434Z,14.57
2022-12-17T15:05:19.251Z,14.07
2022-12-17T15:08:06.677Z,14.67
2022-12-17T15:10:57.694Z,16.50
2022-12-17T15:13:45.237Z,14.07
2022-12-17T15:16:32.824Z,14.67
2022-12-17T15:19:22.630Z,13.63
2022-12-17T15:22:15.537Z,12.97
2022-12-17T15:25:03.005Z,12.87
2022-12-17T15:27:51.772Z,12.63
2022-12-17T15:30:40.123Z,11.83
2022-12-17T15:33:27.665Z,14.63
2022-12-17T15:36:15.048Z,14.07
2022-12-17T15:39:02.329Z,13.90
2022-12-17T15:42:07.112Z,14.10
2022-12-17T15:44:55.633Z,14.13
2022-12-17T15:47:42.972Z,12.93
2022-12-17T15:50:30.355Z,14.83
2022-12-17T15:53:17.824Z,16.27
2022-12-17T15:56:05.808Z,13.60
2022-12-17T15:58:53.457Z,13.93
2022-12-17T16:01:42.116Z,12.70
2022-12-17T16:04:29.895Z,13.43
2022-12-17T16:07:17.379Z,15.17
2022-12-17T16:10:05.824Z,12.90
2022-12-17T16:12:53.084Z,15.37
2022-12-17T16:15:40.630Z,15.43
2022-12-17T16:18:29.266Z,14.90
2022-12-17T16:21:16.403Z,13.93
2022-12-17T16:24:03.771Z,12.20
2022-12-17T16:26:50.965Z,15.20
2022-12-17T16:29:38.297Z,14.33
2022-12-17T16:32:25.513Z,15.43
2022-12-17T16:35:14.354Z,13.10
2022-12-17T16:38:01.653Z,15.20
2022-12-17T16:40:49.205Z,15.50
2022-12-17T16:43:36.394Z,14.67
2022-12-17T16:46:27.204Z,16.47
2022-12-17T16:49:16.371Z,13.73
2022-12-17T16:52:05.670Z,14.83
2022-12-17T16:54:53.125Z,13.23
2022-12-17T16:57:40.638Z,12.83
2022-12-17T17:00:27.958Z,12.23
2022-12-17T17:03:19.628Z,11.00
2022-12-17T17:06:07.765Z,10.47
2022-12-17T17:08:56.423Z,13.33
2022-12-17T17:11:46.996Z,11.77
2022-12-17T17:14:38.256Z,12.23
2022-12-17T17:17:54.219Z,11.63
2022-12-17T17:20:32.993Z,13.13
2022-12-17T17:23:20.214Z,11.53
2022-12-17T17:26:09.572Z,12.33
2022-12-17T17:28:57.389Z,12.17
2022-12-17T17:34:52.094Z,13.13
2022-12-17T17:37:39.567Z,14.47
2022-12-17T17:40:26.903Z,13.97
2022-12-17T17:43:15.297Z,13.40
2022-12-17T17:46:07.850Z,12.90
2022-12-17T17:48:57.746Z,14.70
2022-12-17T17:52:08.979Z,13.60
2022-12-17T17:54:53.156Z,12.70
2022-12-17T17:57:40.528Z,11.87
2022-12-17T18:00:29.557Z,12.23
2022-12-17T18:03:17.040Z,10.27
2022-12-17T18:06:05.241Z,12.70
2022-12-17T18:08:52.836Z,9.13
2022-12-17T18:11:42.053Z,9.57
2022-12-17T18:14:30.164Z,20.07
2022-12-17T18:17:19.180Z,11.70
2022-12-17T18:20:09.466Z,10.47
2022-12-17T18:22:56.970Z,10.03
2022-12-17T18:25:44.360Z,16.90
2022-12-17T18:28:31.781Z,12.47
2022-12-17T18:31:21.179Z,11.33
2022-12-17T18:34:11.837Z,10.47
2022-12-17T18:36:59.074Z,10.63
2022-12-17T18:39:47.301Z,10.07
2022-12-17T18:42:51.819Z,10.13
2022-12-17T18:45:39.007Z,11.67
2022-12-17T18:48:26.494Z,7.87
2022-12-17T18:51:15.237Z,8.97
2022-12-17T18:54:04.641Z,10.00
2022-12-17T18:57:00.928Z,10.07
2022-12-17T18:59:49.590Z,10.47
2022-12-17T19:02:36.831Z,11.47
2022-12-17T19:05:24.389Z,9.33
2022-12-17T19:08:13.044Z,9.83
2022-12-17T19:11:05.204Z,11.13
2022-12-17T19:13:52.539Z,9.67
2022-12-17T19:16:40.089Z,9.67
2022-12-17T19:19:27.688Z,11.00
2022-12-17T19:22:15.164Z,12.07
2022-12-17T19:25:04.136Z,9.87
2022-12-17T19:27:51.641Z,11.43
2022-12-17T19:30:39.166Z,9.47
2022-12-17T19:33:26.739Z,7.97
2022-12-17T19:36:16.345Z,10.87
2022-12-17T19:39:06.612Z,10.77
2022-12-17T19:41:55.255Z,7.93
2022-12-17T19:44:42.443Z,9.47
2022-12-17T19:47:30.549Z,10.23
2022-12-17T19:50:17.853Z,10.67
2022-12-17T19:53:05.277Z,9.37
2022-12-17T19:55:52.436Z,8.73
2022-12-17T19:58:42.123Z,7.13
2022-12-17T20:01:31.997Z,11.10
2022-12-17T20:04:19.632Z,9.17
2022-12-17T20:07:07.032Z,9.03
2022-12-17T20:09:54.473Z,8.57
2022-12-17T20:12:41.953Z,9.90
2022-12-17T20:15:31.268Z,8.00
2022-12-17T20:18:19.013Z,8.07
2022-12-17T20:21:07.422Z,10.60
2022-12-17T20:23:54.733Z,9.03
2022-12-17T20:26:42.826Z,9.97
2022-12-17T20:29:30.578Z,9.33
2022-12-17T20:32:21.130Z,9.83
2022-12-17T20:35:09.419Z,10.37
2022-12-17T20:37:56.824Z,7.03
2022-12-17T20:40:44.330Z,10.47
2022-12-17T20:43:31.885Z,9.80
2022-12-17T20:46:21.574Z,10.20
2022-12-17T20:49:12.549Z,9.47
2022-12-17T20:52:00.049Z,8.77
2022-12-17T20:54:47.701Z,8.67
2022-12-17T20:57:35.105Z,9.73
2022-12-17T21:00:22.524Z,9.70
2022-12-17T21:03:10.559Z,9.70
2022-12-17T21:06:05.949Z,8.73
2022-12-17T21:08:55.175Z,10.27
2022-12-17T21:11:43.482Z,9.60
2022-12-17T21:14:35.519Z,8.90
2022-12-17T21:17:23.166Z,8.97
2022-12-17T21:20:12.318Z,11.10
2022-12-17T21:23:01.111Z,8.30
2022-12-17T21:25:48.505Z,9.50
2022-12-17T21:28:37.838Z,9.80
2022-12-17T21:31:27.187Z,10.07
2022-12-17T21:34:17.342Z,8.90
2022-12-17T21:37:05.009Z,10.87
2022-12-17T21:40:00.033Z,10.10
2022-12-17T21:43:02.524Z,10.50
2022-12-17T21:45:49.888Z,9.83
2022-12-17T21:48:42.244Z,9.03
2022-12-17T21:51:30.481Z,9.53
2022-12-17T21:54:19.926Z,8.83
2022-12-17T21:57:08.932Z,10.07
2022-12-17T21:59:56.258Z,10.13
2022-12-17T22:02:44.103Z,9.90
2022-12-17T22:05:31.470Z,10.00
2022-12-17T22:08:19.434Z,10.10
2022-12-17T22:11:11.100Z,9.13
2022-12-17T22:14:09.552Z,8.03
2022-12-17T22:16:58.668Z,9.93
2022-12-17T22:19:46.293Z,9.10
2022-12-17T22:22:33.613Z,9.33
2022-12-17T22:25:20.765Z,10.07
2022-12-17T22:28:08.129Z,11.07
2022-12-17T22:31:14.442Z,9.80
2022-12-17T22:35:34.519Z,9.07
2022-12-17T22:40:51.062Z,10.80
2022-12-17T22:44:29.535Z,8.67
2022-12-17T22:44:43.848Z,9.23
2022-12-17T22:46:39.713Z,9.40
2022-12-17T22:49:26.997Z,9.77
2022-12-17T22:52:14.246Z,8.07
2022-12-17T22:55:04.083Z,9.27
2022-12-17T22:57:51.733Z,10.43
2022-12-17T23:00:39.161Z,11.10
2022-12-17T23:03:28.329Z,11.33
2022-12-17T23:06:17.577Z,9.37
2022-12-17T23:09:04.804Z,8.87
2022-12-17T23:11:52.287Z,10.13
2022-12-17T23:14:39.629Z,9.47
2022-12-17T23:17:26.672Z,10.03
2022-12-17T23:20:15.912Z,8.77
2022-12-17T23:23:03.413Z,9.03
2022-12-17T23:25:50.785Z,10.20
2022-12-17T23:28:39.506Z,8.67
2022-12-17T23:31:28.635Z,9.63
2022-12-17T23:34:16.468Z,9.90
2022-12-17T23:37:05.006Z,9.80
2022-12-17T23:39:52.313Z,8.47
2022-12-17T23:42:40.025Z,10.03
2022-12-17T23:45:28.460Z,9.83
2022-12-17T23:48:15.788Z,10.53
2022-12-17T23:51:03.653Z,7.87
2022-12-17T23:53:52.285Z,8.70
2022-12-17T23:56:39.743Z,9.37
2022-12-17T23:59:27.854Z,9.27
