createdAt,value
2024-02-07T00:01:01.749Z,53.59
2024-02-07T00:02:05.428Z,53.61
2024-02-07T00:03:08.505Z,53.68
2024-02-07T00:04:10.777Z,53.64
2024-02-07T00:05:14.116Z,53.60
2024-02-07T00:06:18.052Z,53.64
2024-02-07T00:07:21.261Z,53.70
2024-02-07T00:08:23.519Z,53.69
2024-02-07T00:09:25.761Z,53.70
2024-02-07T00:10:28.859Z,53.65
2024-02-07T00:11:31.022Z,53.68
2024-02-07T00:12:34.370Z,53.68
2024-02-07T00:13:36.746Z,53.66
2024-02-07T00:14:38.913Z,53.65
2024-02-07T00:15:42.027Z,53.63
2024-02-07T00:16:44.224Z,53.64
2024-02-07T00:17:49.113Z,53.63
2024-02-07T00:18:51.296Z,53.57
2024-02-07T00:19:54.309Z,53.59
2024-02-07T00:20:57.526Z,53.57
2024-02-07T00:21:59.570Z,53.55
2024-02-07T00:23:02.733Z,53.56
2024-02-07T00:24:06.992Z,53.54
2024-02-07T00:25:09.361Z,53.51
2024-02-07T00:26:12.483Z,53.45
2024-02-07T00:27:14.633Z,53.46
2024-02-07T00:28:17.779Z,53.47
2024-02-07T00:29:20.384Z,53.54
2024-02-07T00:30:30.981Z,53.57
2024-02-07T00:31:36.779Z,53.60
2024-02-07T00:32:40.057Z,53.63
2024-02-07T00:33:43.547Z,53.67
2024-02-07T00:34:46.735Z,53.63
2024-02-07T00:35:48.934Z,53.68
2024-02-07T00:36:52.108Z,53.71
2024-02-07T00:37:54.358Z,53.77
2024-02-07T00:38:57.476Z,53.81
2024-02-07T00:39:59.613Z,53.88
2024-02-07T00:41:02.773Z,53.86
2024-02-07T00:42:05.470Z,53.91
2024-02-07T00:43:08.610Z,53.93
2024-02-07T00:44:10.785Z,53.93
2024-02-07T00:45:14.278Z,53.99
2024-02-07T00:46:16.758Z,53.97
2024-02-07T00:47:19.957Z,53.99
2024-02-07T00:48:22.041Z,54.03
2024-02-07T00:49:25.707Z,54.04
2024-02-07T00:50:28.982Z,54.05
2024-02-07T00:51:31.104Z,54.08
2024-02-07T00:52:34.281Z,54.17
2024-02-07T00:53:36.496Z,54.12
2024-02-07T00:54:39.679Z,54.18
2024-02-07T00:55:42.033Z,54.22
2024-02-07T00:56:45.114Z,54.24
2024-02-07T00:57:48.211Z,54.24
2024-02-07T00:58:51.347Z,54.27
2024-02-07T00:59:53.508Z,54.27
2024-02-07T01:00:56.838Z,54.28
2024-02-07T01:01:59.032Z,54.31
2024-02-07T01:03:02.223Z,54.32
2024-02-07T01:04:04.778Z,54.32
2024-02-07T01:05:10.862Z,54.33
2024-02-07T01:06:13.841Z,54.34
2024-02-07T01:07:17.143Z,54.38
2024-02-07T01:08:19.350Z,54.41
2024-02-07T01:09:22.388Z,54.40
2024-02-07T01:10:25.516Z,54.43
2024-02-07T01:11:27.773Z,54.43
2024-02-07T01:12:30.894Z,54.42
2024-02-07T01:13:33.078Z,54.43
2024-02-07T01:14:36.257Z,54.53
2024-02-07T01:15:38.436Z,54.54
2024-02-07T01:16:41.819Z,54.56
2024-02-07T01:17:44.080Z,54.60
2024-02-07T01:18:47.232Z,54.60
2024-02-07T01:19:49.632Z,54.64
2024-02-07T01:20:54.097Z,54.69
2024-02-07T01:21:57.281Z,54.75
2024-02-07T01:23:00.468Z,54.80
2024-02-07T01:24:05.349Z,54.85
2024-02-07T01:25:08.937Z,54.94
2024-02-07T01:26:12.377Z,54.97
2024-02-07T01:27:15.798Z,54.99
2024-02-07T01:28:18.031Z,55.00
2024-02-07T01:29:22.448Z,55.08
2024-02-07T01:30:24.609Z,55.19
2024-02-07T01:31:29.288Z,55.15
2024-02-07T01:32:31.649Z,55.22
2024-02-07T01:33:33.993Z,55.24
2024-02-07T01:34:37.243Z,55.25
2024-02-07T01:35:39.406Z,55.33
2024-02-07T01:36:47.585Z,55.34
2024-02-07T01:37:50.222Z,55.39
2024-02-07T01:38:55.125Z,55.43
2024-02-07T01:39:57.233Z,55.48
2024-02-07T01:41:00.537Z,55.49
2024-02-07T01:42:04.030Z,55.51
2024-02-07T01:43:06.283Z,55.60
2024-02-07T01:44:09.385Z,55.63
2024-02-07T01:45:27.053Z,55.71
2024-02-07T01:46:33.847Z,55.68
2024-02-07T01:47:36.354Z,55.76
2024-02-07T01:48:39.692Z,55.76
2024-02-07T01:49:43.858Z,55.79
2024-02-07T01:50:46.979Z,55.83
2024-02-07T01:51:50.400Z,55.86
2024-02-07T01:52:56.186Z,55.91
2024-02-07T01:53:58.507Z,55.95
2024-02-07T01:55:02.216Z,55.99
2024-02-07T01:56:05.944Z,56.06
2024-02-07T01:57:09.428Z,56.12
2024-02-07T01:58:11.689Z,56.07
2024-02-07T01:59:14.875Z,56.12
2024-02-07T02:00:17.798Z,56.15
2024-02-07T02:01:21.188Z,56.17
2024-02-07T02:02:24.707Z,56.22
2024-02-07T02:03:28.167Z,56.21
2024-02-07T02:04:31.137Z,56.18
2024-02-07T02:05:34.166Z,56.20
2024-02-07T02:06:36.934Z,56.25
2024-02-07T02:07:42.170Z,56.26
2024-02-07T02:08:44.615Z,56.29
2024-02-07T02:09:48.380Z,56.28
2024-02-07T02:10:52.964Z,56.28
2024-02-07T02:11:58.370Z,56.25
2024-02-07T02:13:00.712Z,56.27
2024-02-07T02:14:03.940Z,56.24
2024-02-07T02:15:07.132Z,56.26
2024-02-07T02:16:10.311Z,56.22
2024-02-07T02:17:12.402Z,56.18
2024-02-07T02:18:15.538Z,56.19
2024-02-07T02:19:19.317Z,56.18
2024-02-07T02:20:23.186Z,56.12
2024-02-07T02:21:28.372Z,56.14
2024-02-07T02:22:48.279Z,56.07
2024-02-07T02:24:13.025Z,56.01
2024-02-07T02:25:41.166Z,55.95
2024-02-07T02:27:01.856Z,55.96
2024-02-07T02:28:18.677Z,55.87
2024-02-07T02:29:33.660Z,55.99
2024-02-07T02:30:48.320Z,56.00
2024-02-07T02:31:55.893Z,55.98
2024-02-07T02:33:00.215Z,55.98
2024-02-07T02:34:03.960Z,55.97
2024-02-07T02:35:09.318Z,56.06
2024-02-07T02:36:11.483Z,56.04
2024-02-07T02:37:15.173Z,56.12
2024-02-07T02:38:19.613Z,56.16
2024-02-07T02:39:23.251Z,56.12
2024-02-07T02:40:25.357Z,56.13
2024-02-07T02:41:28.487Z,56.04
2024-02-07T02:42:30.635Z,56.21
2024-02-07T02:43:34.006Z,56.22
2024-02-07T02:44:37.725Z,56.14
2024-02-07T02:45:42.334Z,56.24
2024-02-07T02:46:44.998Z,56.30
2024-02-07T02:47:48.211Z,56.30
2024-02-07T02:48:50.354Z,56.34
2024-02-07T02:49:53.673Z,56.37
2024-02-07T02:50:55.927Z,56.29
2024-02-07T02:51:59.082Z,56.35
2024-02-07T02:53:02.144Z,56.45
2024-02-07T02:54:05.392Z,56.31
2024-02-07T02:55:08.719Z,56.13
2024-02-07T02:56:13.437Z,56.38
2024-02-07T02:57:17.259Z,56.55
2024-02-07T02:58:28.441Z,56.33
2024-02-07T02:59:42.103Z,56.42
2024-02-07T03:00:48.100Z,56.55
2024-02-07T03:01:52.651Z,56.55
2024-02-07T03:02:57.593Z,56.49
2024-02-07T03:04:00.987Z,55.98
2024-02-07T03:05:04.551Z,56.54
2024-02-07T03:06:20.203Z,56.54
2024-02-07T03:07:45.053Z,56.86
2024-02-07T03:08:56.028Z,56.89
2024-02-07T03:09:58.491Z,56.90
2024-02-07T03:11:00.658Z,56.89
2024-02-07T03:12:03.923Z,57.08
2024-02-07T03:13:06.120Z,57.10
2024-02-07T03:14:09.194Z,57.20
2024-02-07T03:15:12.921Z,57.25
2024-02-07T03:16:15.999Z,57.28
2024-02-07T03:17:18.491Z,57.35
2024-02-07T03:18:23.058Z,57.40
2024-02-07T03:19:25.276Z,57.43
2024-02-07T03:20:28.498Z,57.45
2024-02-07T03:21:31.586Z,57.54
2024-02-07T03:22:34.779Z,57.53
2024-02-07T03:23:37.357Z,57.55
2024-02-07T03:24:41.102Z,57.57
2024-02-07T03:25:43.411Z,57.62
2024-02-07T03:26:47.867Z,57.64
2024-02-07T03:27:50.075Z,57.61
2024-02-07T03:28:53.281Z,57.66
2024-02-07T03:29:57.416Z,57.69
2024-02-07T03:31:01.182Z,57.77
2024-02-07T03:32:05.098Z,57.75
2024-02-07T03:33:08.092Z,57.76
2024-02-07T03:34:11.716Z,57.81
2024-02-07T03:35:15.311Z,57.77
2024-02-07T03:36:17.447Z,57.82
2024-02-07T03:37:20.956Z,57.85
2024-02-07T03:38:23.149Z,57.77
2024-02-07T03:39:26.380Z,57.75
2024-02-07T03:40:28.710Z,57.78
2024-02-07T03:41:31.845Z,57.84
2024-02-07T03:42:35.081Z,57.87
2024-02-07T03:43:37.496Z,57.93
2024-02-07T03:44:40.805Z,57.96
2024-02-07T03:45:43.866Z,58.03
2024-02-07T03:46:50.265Z,58.07
2024-02-07T03:47:52.537Z,58.10
2024-02-07T03:48:55.758Z,58.09
2024-02-07T03:49:58.479Z,58.07
2024-02-07T03:51:01.631Z,58.13
2024-02-07T03:52:04.059Z,58.17
2024-02-07T03:53:09.126Z,58.18
2024-02-07T03:54:11.376Z,58.20
2024-02-07T03:55:15.109Z,58.27
2024-02-07T03:56:17.272Z,58.31
2024-02-07T03:57:21.289Z,58.34
2024-02-07T03:58:25.581Z,58.36
2024-02-07T03:59:29.370Z,58.50
2024-02-07T04:00:31.672Z,58.55
2024-02-07T04:01:33.911Z,58.56
2024-02-07T04:02:40.408Z,58.55
2024-02-07T04:03:42.547Z,58.62
2024-02-07T04:04:46.179Z,58.77
2024-02-07T04:05:48.368Z,58.83
2024-02-07T04:06:52.978Z,58.81
2024-02-07T04:07:55.492Z,58.83
2024-02-07T04:08:59.004Z,58.85
2024-02-07T04:10:01.345Z,58.84
2024-02-07T04:11:08.756Z,58.87
2024-02-07T04:12:11.074Z,58.80
2024-02-07T04:13:13.271Z,58.87
2024-02-07T04:14:15.354Z,58.87
2024-02-07T04:15:35.919Z,58.80
2024-02-07T04:16:56.636Z,58.74
2024-02-07T04:18:19.979Z,58.76
2024-02-07T04:19:40.522Z,58.83
2024-02-07T04:21:02.205Z,58.86
2024-02-07T04:22:22.737Z,59.00
2024-02-07T04:23:43.351Z,59.10
2024-02-07T04:25:03.708Z,59.10
2024-02-07T04:26:24.202Z,59.10
2024-02-07T04:27:45.638Z,59.15
2024-02-07T04:29:06.242Z,59.23
2024-02-07T04:30:27.805Z,59.36
2024-02-07T04:31:48.491Z,59.30
2024-02-07T04:33:09.248Z,59.49
2024-02-07T04:34:31.402Z,59.51
2024-02-07T04:35:51.882Z,59.62
2024-02-07T04:37:12.387Z,59.65
2024-02-07T04:38:33.094Z,59.69
2024-02-07T04:39:53.559Z,59.71
2024-02-07T04:41:14.107Z,59.72
2024-02-07T04:42:34.612Z,59.84
2024-02-07T04:43:55.203Z,59.87
2024-02-07T04:45:15.800Z,59.94
2024-02-07T04:46:36.587Z,60.08
2024-02-07T04:47:57.383Z,60.10
2024-02-07T04:49:17.953Z,60.10
2024-02-07T04:50:39.901Z,60.11
2024-02-07T04:52:00.420Z,60.14
2024-02-07T04:53:21.246Z,60.13
2024-02-07T04:54:41.761Z,60.11
2024-02-07T04:56:02.372Z,60.14
2024-02-07T04:57:23.424Z,60.18
2024-02-07T04:58:43.957Z,60.34
2024-02-07T05:00:04.470Z,60.44
2024-02-07T05:01:25.192Z,60.60
2024-02-07T05:02:46.288Z,60.81
2024-02-07T05:04:06.803Z,60.82
2024-02-07T05:05:27.875Z,60.87
2024-02-07T05:06:49.806Z,60.84
2024-02-07T05:08:10.376Z,60.82
2024-02-07T05:09:31.030Z,60.88
2024-02-07T05:10:51.891Z,61.18
2024-02-07T05:12:12.407Z,61.31
2024-02-07T05:13:32.916Z,61.31
2024-02-07T05:14:49.988Z,61.43
2024-02-07T05:15:53.533Z,61.38
2024-02-07T05:16:55.907Z,61.42
2024-02-07T05:17:58.123Z,61.56
2024-02-07T05:19:03.384Z,61.67
2024-02-07T05:20:06.609Z,61.67
2024-02-07T05:21:12.271Z,61.68
2024-02-07T05:22:18.236Z,61.68
2024-02-07T05:23:22.083Z,61.77
2024-02-07T05:24:24.707Z,61.74
2024-02-07T05:25:26.870Z,61.87
2024-02-07T05:26:32.243Z,62.12
2024-02-07T05:27:34.479Z,62.28
2024-02-07T05:28:38.379Z,62.33
2024-02-07T05:29:41.153Z,62.34
2024-02-07T05:30:44.277Z,62.48
2024-02-07T05:31:46.939Z,62.57
2024-02-07T05:32:51.259Z,62.72
2024-02-07T05:33:53.956Z,62.63
2024-02-07T05:34:57.280Z,62.41
2024-02-07T05:35:59.646Z,63.11
2024-02-07T05:37:02.982Z,63.64
2024-02-07T05:38:06.391Z,63.71
2024-02-07T05:39:09.459Z,63.98
2024-02-07T05:40:12.952Z,64.34
2024-02-07T05:41:16.048Z,64.60
2024-02-07T05:42:18.375Z,64.66
2024-02-07T05:43:21.601Z,64.79
2024-02-07T05:44:23.803Z,64.92
2024-02-07T05:45:26.905Z,65.20
2024-02-07T05:46:29.076Z,65.45
2024-02-07T05:47:32.150Z,65.56
2024-02-07T05:48:35.296Z,65.57
2024-02-07T05:49:37.501Z,65.64
2024-02-07T05:50:40.645Z,65.51
2024-02-07T05:51:43.467Z,65.33
2024-02-07T05:52:45.937Z,65.25
2024-02-07T05:53:50.944Z,65.37
2024-02-07T05:54:56.224Z,65.49
2024-02-07T05:56:09.268Z,65.42
2024-02-07T05:57:12.763Z,65.26
2024-02-07T05:58:19.050Z,65.46
2024-02-07T05:59:23.630Z,65.50
2024-02-07T06:00:26.709Z,65.52
2024-02-07T06:01:28.934Z,65.38
2024-02-07T06:02:32.212Z,65.42
2024-02-07T06:03:34.307Z,65.61
2024-02-07T06:04:37.751Z,65.56
2024-02-07T06:05:41.083Z,65.48
2024-02-07T06:06:47.002Z,65.50
2024-02-07T06:07:49.215Z,65.26
2024-02-07T06:08:55.553Z,65.13
2024-02-07T06:09:58.710Z,64.92
2024-02-07T06:11:01.943Z,64.83
2024-02-07T06:12:05.190Z,64.96
2024-02-07T06:13:08.282Z,64.85
2024-02-07T06:14:12.071Z,64.69
2024-02-07T06:15:15.518Z,64.64
2024-02-07T06:16:17.712Z,64.38
2024-02-07T06:17:20.891Z,64.38
2024-02-07T06:18:25.982Z,64.09
2024-02-07T06:19:31.682Z,63.57
2024-02-07T06:20:34.224Z,63.26
2024-02-07T06:21:38.790Z,63.76
2024-02-07T06:22:46.836Z,63.30
2024-02-07T06:23:50.303Z,63.33
2024-02-07T06:24:53.738Z,63.90
2024-02-07T06:25:57.702Z,63.98
2024-02-07T06:26:59.931Z,63.48
2024-02-07T06:28:03.101Z,63.48
2024-02-07T06:29:05.265Z,63.48
2024-02-07T06:30:09.630Z,63.66
2024-02-07T06:31:12.536Z,64.49
2024-02-07T06:32:15.640Z,64.99
2024-02-07T06:33:18.035Z,65.40
2024-02-07T06:34:20.667Z,65.16
2024-02-07T06:35:24.026Z,65.45
2024-02-07T06:36:29.234Z,67.11
2024-02-07T06:37:32.383Z,66.72
2024-02-07T06:38:34.560Z,66.74
2024-02-07T06:39:40.430Z,67.15
2024-02-07T06:40:45.564Z,66.87
2024-02-07T06:41:49.096Z,67.18
2024-02-07T06:42:54.326Z,67.38
2024-02-07T06:43:58.590Z,67.43
2024-02-07T06:45:00.957Z,67.46
2024-02-07T06:46:05.161Z,67.36
2024-02-07T06:47:12.344Z,67.54
2024-02-07T06:48:15.496Z,67.51
2024-02-07T06:49:18.083Z,67.70
2024-02-07T06:50:23.598Z,67.71
2024-02-07T06:51:25.990Z,67.57
2024-02-07T06:52:29.217Z,67.61
2024-02-07T06:53:31.429Z,67.61
2024-02-07T06:54:34.678Z,67.58
2024-02-07T06:55:37.548Z,67.63
2024-02-07T06:56:42.494Z,67.65
2024-02-07T06:57:44.864Z,67.82
2024-02-07T06:58:47.192Z,67.81
2024-02-07T06:59:51.271Z,67.83
2024-02-07T07:00:54.511Z,67.97
2024-02-07T07:01:57.200Z,68.55
2024-02-07T07:03:01.266Z,68.29
2024-02-07T07:04:03.602Z,68.58
2024-02-07T07:05:07.136Z,68.49
2024-02-07T07:06:09.359Z,68.40
2024-02-07T07:07:14.339Z,68.44
2024-02-07T07:08:16.533Z,68.51
2024-02-07T07:09:19.897Z,68.53
2024-02-07T07:10:22.151Z,68.47
2024-02-07T07:11:25.292Z,68.58
2024-02-07T07:12:28.854Z,68.63
2024-02-07T07:13:32.052Z,68.54
2024-02-07T07:14:38.786Z,68.33
2024-02-07T07:15:41.938Z,68.18
2024-02-07T07:16:44.167Z,68.16
2024-02-07T07:17:46.252Z,67.96
2024-02-07T07:18:50.668Z,67.93
2024-02-07T07:19:52.835Z,67.94
2024-02-07T07:20:56.186Z,67.86
2024-02-07T07:21:58.297Z,68.00
2024-02-07T07:23:12.132Z,68.06
2024-02-07T07:24:18.285Z,68.16
2024-02-07T07:25:21.414Z,67.79
2024-02-07T07:26:24.994Z,67.86
2024-02-07T07:27:29.640Z,67.49
2024-02-07T07:28:31.844Z,67.57
2024-02-07T07:29:34.916Z,67.52
2024-02-07T07:30:37.151Z,67.45
2024-02-07T07:31:40.245Z,67.46
2024-02-07T07:32:43.401Z,67.36
2024-02-07T07:33:46.506Z,67.26
2024-02-07T07:34:48.840Z,67.14
2024-02-07T07:35:52.252Z,67.15
2024-02-07T07:36:54.681Z,67.24
2024-02-07T07:37:58.137Z,67.06
2024-02-07T07:39:00.337Z,66.99
2024-02-07T07:40:05.017Z,67.04
2024-02-07T07:41:09.487Z,66.88
2024-02-07T07:42:13.573Z,66.85
2024-02-07T07:43:17.131Z,66.83
2024-02-07T07:44:20.422Z,66.61
2024-02-07T07:45:22.696Z,66.59
2024-02-07T07:46:25.876Z,66.42
2024-02-07T07:47:27.987Z,66.73
2024-02-07T07:48:31.359Z,66.53
2024-02-07T07:49:33.704Z,66.57
2024-02-07T07:50:36.994Z,66.51
2024-02-07T07:51:39.216Z,66.35
2024-02-07T07:52:42.556Z,66.22
2024-02-07T07:53:44.760Z,66.09
2024-02-07T07:54:47.902Z,66.10
2024-02-07T07:55:50.091Z,66.13
2024-02-07T07:56:53.370Z,66.58
2024-02-07T07:57:55.864Z,66.39
2024-02-07T07:59:00.603Z,66.34
2024-02-07T08:00:03.011Z,65.41
2024-02-07T08:01:06.497Z,65.74
2024-02-07T08:02:08.758Z,65.58
2024-02-07T08:03:12.983Z,65.66
2024-02-07T08:04:15.267Z,65.27
2024-02-07T08:05:17.618Z,65.26
2024-02-07T08:06:22.257Z,65.56
2024-02-07T08:07:24.696Z,65.17
2024-02-07T08:08:28.063Z,65.02
2024-02-07T08:09:30.275Z,64.94
2024-02-07T08:10:32.382Z,64.59
2024-02-07T08:11:35.517Z,64.79
2024-02-07T08:12:40.358Z,64.57
2024-02-07T08:13:43.964Z,64.53
2024-02-07T08:14:47.681Z,64.28
2024-02-07T08:15:50.806Z,64.16
2024-02-07T08:16:53.597Z,64.21
2024-02-07T08:17:58.182Z,64.29
2024-02-07T08:19:00.487Z,64.12
2024-02-07T08:20:03.954Z,63.97
2024-02-07T08:21:06.811Z,63.91
2024-02-07T08:22:09.985Z,63.62
2024-02-07T08:23:12.713Z,63.71
2024-02-07T08:24:15.827Z,63.69
2024-02-07T08:25:17.927Z,63.55
2024-02-07T08:26:22.812Z,63.40
2024-02-07T08:27:25.052Z,63.47
2024-02-07T08:28:28.263Z,63.27
2024-02-07T08:29:30.451Z,62.97
2024-02-07T08:30:35.019Z,63.00
2024-02-07T08:31:37.129Z,62.77
2024-02-07T08:32:40.373Z,62.73
2024-02-07T08:33:42.816Z,62.79
2024-02-07T08:34:46.316Z,62.54
2024-02-07T08:35:49.169Z,62.43
2024-02-07T08:36:52.343Z,62.47
2024-02-07T08:37:56.277Z,62.18
2024-02-07T08:39:00.076Z,62.02
2024-02-07T08:40:02.242Z,61.71
2024-02-07T08:41:10.655Z,61.66
2024-02-07T08:42:41.399Z,61.65
2024-02-07T08:43:44.552Z,62.01
2024-02-07T08:44:46.871Z,61.27
2024-02-07T08:45:51.372Z,61.49
2024-02-07T08:46:53.581Z,61.50
2024-02-07T08:47:56.822Z,60.95
2024-02-07T08:48:59.007Z,60.65
2024-02-07T08:50:02.265Z,60.56
2024-02-07T08:51:04.599Z,60.41
2024-02-07T08:52:07.795Z,61.05
2024-02-07T08:53:11.149Z,60.59
2024-02-07T08:54:14.369Z,60.53
2024-02-07T08:55:19.919Z,60.82
2024-02-07T08:56:24.056Z,60.29
2024-02-07T08:57:29.136Z,60.45
2024-02-07T08:58:36.279Z,59.88
2024-02-07T08:59:47.178Z,60.04
2024-02-07T09:00:52.974Z,59.83
2024-02-07T09:01:55.448Z,59.81
2024-02-07T09:02:58.781Z,59.10
2024-02-07T09:04:00.860Z,58.81
2024-02-07T09:05:05.984Z,58.58
2024-02-07T09:06:11.715Z,58.64
2024-02-07T09:07:16.597Z,58.73
2024-02-07T09:08:19.794Z,58.19
2024-02-07T09:09:23.051Z,57.82
2024-02-07T09:10:25.497Z,57.81
2024-02-07T09:11:29.830Z,57.73
2024-02-07T09:12:32.071Z,57.43
2024-02-07T09:13:35.369Z,57.35
2024-02-07T09:14:37.482Z,57.19
2024-02-07T09:15:40.699Z,57.12
2024-02-07T09:16:44.359Z,57.18
2024-02-07T09:17:46.673Z,56.76
2024-02-07T09:18:49.776Z,56.59
2024-02-07T09:19:52.088Z,56.56
2024-02-07T09:20:55.269Z,56.57
2024-02-07T09:21:57.368Z,56.49
2024-02-07T09:23:00.680Z,56.55
2024-02-07T09:24:02.955Z,56.61
2024-02-07T09:25:06.927Z,56.83
2024-02-07T09:26:09.178Z,56.77
2024-02-07T09:27:12.886Z,56.54
2024-02-07T09:28:15.192Z,56.35
2024-02-07T09:29:18.367Z,56.07
2024-02-07T09:30:20.604Z,55.80
2024-02-07T09:31:23.792Z,55.99
2024-02-07T09:32:27.303Z,56.00
2024-02-07T09:33:30.656Z,55.80
2024-02-07T09:34:33.241Z,55.49
2024-02-07T09:35:36.706Z,55.41
2024-02-07T09:36:39.954Z,55.24
2024-02-07T09:37:43.049Z,55.31
2024-02-07T09:38:46.400Z,55.36
2024-02-07T09:39:48.561Z,55.32
2024-02-07T09:40:54.945Z,55.30
2024-02-07T09:41:58.763Z,55.15
2024-02-07T09:43:03.940Z,55.22
2024-02-07T09:44:06.781Z,54.73
2024-02-07T09:45:14.075Z,54.77
2024-02-07T09:46:19.796Z,54.77
2024-02-07T09:47:23.685Z,54.74
2024-02-07T09:48:29.657Z,54.76
2024-02-07T09:49:32.503Z,54.72
2024-02-07T09:50:36.579Z,54.11
2024-02-07T09:51:38.981Z,54.48
2024-02-07T09:52:43.605Z,53.83
2024-02-07T09:53:46.372Z,53.31
2024-02-07T09:54:52.630Z,53.22
2024-02-07T09:55:55.804Z,53.00
2024-02-07T09:57:00.211Z,52.79
2024-02-07T09:58:02.916Z,52.60
2024-02-07T09:59:06.538Z,52.76
2024-02-07T10:00:10.128Z,52.63
2024-02-07T10:01:16.614Z,52.49
2024-02-07T10:02:20.654Z,52.06
2024-02-07T10:03:26.063Z,51.87
2024-02-07T10:04:36.554Z,51.62
2024-02-07T10:05:40.225Z,52.38
2024-02-07T10:06:43.089Z,52.00
2024-02-07T10:07:46.549Z,51.68
2024-02-07T10:08:49.630Z,51.91
2024-02-07T10:09:53.983Z,51.31
2024-02-07T10:10:56.670Z,51.21
2024-02-07T10:12:01.602Z,51.18
2024-02-07T10:13:05.124Z,50.84
2024-02-07T10:14:11.090Z,50.99
2024-02-07T10:15:14.231Z,50.79
2024-02-07T10:16:19.203Z,50.51
2024-02-07T10:17:21.416Z,50.33
2024-02-07T10:18:24.589Z,50.78
2024-02-07T10:19:27.196Z,50.67
2024-02-07T10:20:31.909Z,50.85
2024-02-07T10:21:34.810Z,50.59
2024-02-07T10:22:40.805Z,50.68
2024-02-07T10:23:43.597Z,50.34
2024-02-07T10:24:47.037Z,50.21
2024-02-07T10:25:50.007Z,50.38
2024-02-07T10:26:53.242Z,50.55
2024-02-07T10:28:02.509Z,50.47
2024-02-07T10:29:10.501Z,50.25
2024-02-07T10:30:14.526Z,49.59
2024-02-07T10:31:19.128Z,49.59
2024-02-07T10:32:22.537Z,49.49
2024-02-07T10:33:32.226Z,49.75
2024-02-07T10:34:38.324Z,49.33
2024-02-07T10:35:42.922Z,49.61
2024-02-07T10:36:46.164Z,49.94
2024-02-07T10:37:48.448Z,49.76
2024-02-07T10:38:54.608Z,49.83
2024-02-07T10:40:05.263Z,49.70
2024-02-07T10:41:07.946Z,49.55
2024-02-07T10:42:12.489Z,49.13
2024-02-07T10:43:24.952Z,49.25
2024-02-07T10:44:28.106Z,49.49
2024-02-07T10:45:30.157Z,49.37
2024-02-07T10:46:33.489Z,49.03
2024-02-07T10:47:37.397Z,49.65
2024-02-07T10:48:40.897Z,48.91
2024-02-07T10:49:45.273Z,48.80
2024-02-07T10:50:50.047Z,48.98
2024-02-07T10:51:53.286Z,49.29
2024-02-07T10:52:55.504Z,48.87
2024-02-07T10:54:05.082Z,48.62
2024-02-07T10:55:08.166Z,48.43
2024-02-07T10:56:17.073Z,48.20
2024-02-07T10:57:28.887Z,48.48
2024-02-07T10:58:33.500Z,48.31
2024-02-07T10:59:40.271Z,48.44
2024-02-07T11:00:44.669Z,48.09
2024-02-07T11:01:47.516Z,47.49
2024-02-07T11:02:54.152Z,47.41
2024-02-07T11:03:57.648Z,47.50
2024-02-07T11:05:02.198Z,47.36
2024-02-07T11:06:06.494Z,47.27
2024-02-07T11:07:15.203Z,47.37
2024-02-07T11:08:17.857Z,47.31
2024-02-07T11:09:21.018Z,47.24
2024-02-07T11:10:24.011Z,47.06
2024-02-07T11:11:29.229Z,46.98
2024-02-07T11:12:32.322Z,46.75
2024-02-07T11:13:35.767Z,47.15
2024-02-07T11:14:38.633Z,46.81
2024-02-07T11:15:42.343Z,46.84
2024-02-07T11:16:44.513Z,46.52
2024-02-07T11:17:47.639Z,46.58
2024-02-07T11:18:49.749Z,46.76
2024-02-07T11:19:53.494Z,46.54
2024-02-07T11:20:57.289Z,46.38
2024-02-07T11:22:03.077Z,46.48
2024-02-07T11:23:09.671Z,46.10
2024-02-07T11:24:16.233Z,45.99
2024-02-07T11:25:20.770Z,46.03
2024-02-07T11:26:24.177Z,45.99
2024-02-07T11:27:26.839Z,45.78
2024-02-07T11:28:30.554Z,45.70
2024-02-07T11:29:34.718Z,45.45
2024-02-07T11:30:38.463Z,45.43
2024-02-07T11:31:40.871Z,45.41
2024-02-07T11:32:44.257Z,45.40
2024-02-07T11:33:51.098Z,45.27
2024-02-07T11:34:54.891Z,45.16
2024-02-07T11:36:07.646Z,44.76
2024-02-07T11:37:12.466Z,44.66
2024-02-07T11:38:18.767Z,45.14
2024-02-07T11:39:20.815Z,45.24
2024-02-07T11:40:28.235Z,45.69
2024-02-07T11:41:30.656Z,45.69
2024-02-07T11:42:37.949Z,45.81
2024-02-07T11:43:43.888Z,45.59
2024-02-07T11:44:53.121Z,45.20
2024-02-07T11:46:05.371Z,45.45
2024-02-07T11:47:09.335Z,45.55
2024-02-07T11:48:19.417Z,45.14
2024-02-07T11:49:28.978Z,44.37
2024-02-07T11:50:36.619Z,44.31
2024-02-07T11:51:40.208Z,44.56
2024-02-07T11:52:44.915Z,44.55
2024-02-07T11:53:48.449Z,44.43
2024-02-07T11:54:51.335Z,44.21
2024-02-07T11:55:54.796Z,44.91
2024-02-07T11:57:00.006Z,44.87
2024-02-07T11:58:06.126Z,44.50
2024-02-07T11:59:08.436Z,44.39
2024-02-07T12:00:15.019Z,44.64
2024-02-07T12:01:17.801Z,44.60
2024-02-07T12:02:21.195Z,44.59
2024-02-07T12:03:23.418Z,44.48
2024-02-07T12:04:26.722Z,44.19
2024-02-07T12:05:29.097Z,44.26
2024-02-07T12:06:32.426Z,44.12
2024-02-07T12:07:36.526Z,44.46
2024-02-07T12:08:41.545Z,44.13
2024-02-07T12:09:43.917Z,44.65
2024-02-07T12:10:47.108Z,44.78
2024-02-07T12:11:49.426Z,44.46
2024-02-07T12:12:55.507Z,44.21
2024-02-07T12:13:57.922Z,43.61
2024-02-07T12:15:01.142Z,43.60
2024-02-07T12:16:06.335Z,43.47
2024-02-07T12:17:09.684Z,43.87
2024-02-07T12:18:11.988Z,43.93
2024-02-07T12:19:17.072Z,43.78
2024-02-07T12:20:20.048Z,43.78
2024-02-07T12:21:25.995Z,43.21
2024-02-07T12:22:29.118Z,43.37
2024-02-07T12:23:33.620Z,43.74
2024-02-07T12:24:37.889Z,43.54
2024-02-07T12:25:41.142Z,43.98
2024-02-07T12:26:43.692Z,43.85
2024-02-07T12:27:47.235Z,43.55
2024-02-07T12:28:55.005Z,43.65
2024-02-07T12:29:59.688Z,43.48
2024-02-07T12:31:02.398Z,43.72
2024-02-07T12:32:06.144Z,43.65
2024-02-07T12:33:11.774Z,44.14
2024-02-07T12:34:15.894Z,43.36
2024-02-07T12:35:18.831Z,42.93
2024-02-07T12:36:22.265Z,42.52
2024-02-07T12:37:25.664Z,42.39
2024-02-07T12:38:27.964Z,42.79
2024-02-07T12:39:34.685Z,42.41
2024-02-07T12:40:38.200Z,42.43
2024-02-07T12:41:41.698Z,42.56
2024-02-07T12:42:45.477Z,42.74
2024-02-07T12:43:48.702Z,43.15
2024-02-07T12:44:50.949Z,42.84
2024-02-07T12:45:56.507Z,42.94
2024-02-07T12:46:59.308Z,42.99
2024-02-07T12:48:06.006Z,42.89
2024-02-07T12:49:11.155Z,43.16
2024-02-07T12:50:18.481Z,43.01
2024-02-07T12:51:20.930Z,42.51
2024-02-07T12:52:24.582Z,41.77
2024-02-07T12:53:30.275Z,41.87
2024-02-07T12:54:33.817Z,42.06
2024-02-07T12:55:38.445Z,42.08
2024-02-07T12:56:43.157Z,41.98
2024-02-07T12:57:49.919Z,42.32
2024-02-07T12:58:58.062Z,42.32
2024-02-07T13:00:12.409Z,41.96
2024-02-07T13:01:27.839Z,41.82
2024-02-07T13:02:31.011Z,42.42
2024-02-07T13:03:38.013Z,42.09
2024-02-07T13:04:42.752Z,41.92
2024-02-07T13:05:45.856Z,41.51
2024-02-07T13:06:49.868Z,41.80
2024-02-07T13:07:53.845Z,41.83
2024-02-07T13:08:59.684Z,41.26
2024-02-07T13:10:02.972Z,40.83
2024-02-07T13:11:11.782Z,40.75
2024-02-07T13:12:24.579Z,40.60
2024-02-07T13:13:33.572Z,40.95
2024-02-07T13:14:35.683Z,40.40
2024-02-07T13:15:39.174Z,40.41
2024-02-07T13:16:45.686Z,40.21
2024-02-07T13:17:51.549Z,40.03
2024-02-07T13:18:56.819Z,40.26
2024-02-07T13:20:00.069Z,40.56
2024-02-07T13:21:06.709Z,40.71
2024-02-07T13:22:15.501Z,40.19
2024-02-07T13:23:22.842Z,40.35
2024-02-07T13:24:25.506Z,40.38
2024-02-07T13:25:28.805Z,40.43
2024-02-07T13:26:31.206Z,40.15
2024-02-07T13:27:35.964Z,40.30
2024-02-07T13:28:40.849Z,40.56
2024-02-07T13:29:45.737Z,40.35
2024-02-07T13:30:48.146Z,40.28
2024-02-07T13:31:55.567Z,40.34
2024-02-07T13:33:00.884Z,40.24
2024-02-07T13:34:14.319Z,40.55
2024-02-07T13:35:17.953Z,40.78
2024-02-07T13:36:21.394Z,40.92
2024-02-07T13:37:23.834Z,40.24
2024-02-07T13:38:34.087Z,40.21
2024-02-07T13:39:39.601Z,40.01
2024-02-07T13:40:43.066Z,39.26
2024-02-07T13:41:46.682Z,39.22
2024-02-07T13:42:51.088Z,39.47
2024-02-07T13:43:53.551Z,39.92
2024-02-07T13:44:58.110Z,40.07
2024-02-07T13:46:00.429Z,40.04
2024-02-07T13:47:07.317Z,40.20
2024-02-07T13:48:09.838Z,40.55
2024-02-07T13:49:14.242Z,40.45
2024-02-07T13:50:16.631Z,40.47
2024-02-07T13:51:19.946Z,40.67
2024-02-07T13:52:24.613Z,40.90
2024-02-07T13:53:28.202Z,40.80
2024-02-07T13:54:30.681Z,40.97
2024-02-07T13:55:34.010Z,40.95
2024-02-07T13:56:36.485Z,41.06
2024-02-07T13:57:39.385Z,40.94
2024-02-07T13:58:43.925Z,40.95