createdAt,value
2019-05-07T00:01:42.332Z,5.34
2019-05-07T00:04:12.964Z,5.27
2019-05-07T00:06:43.749Z,5.05
2019-05-07T00:09:18.715Z,5.12
2019-05-07T00:11:49.617Z,5.25
2019-05-07T00:14:20.080Z,5.04
2019-05-07T00:16:53.297Z,4.92
2019-05-07T00:19:23.314Z,4.87
2019-05-07T00:21:58.030Z,4.73
2019-05-07T00:24:29.026Z,4.67
2019-05-07T00:26:59.737Z,4.51
2019-05-07T00:29:32.134Z,4.43
2019-05-07T00:32:03.088Z,4.38
2019-05-07T00:34:42.540Z,4.40
2019-05-07T00:37:28.195Z,4.20
2019-05-07T00:40:22.418Z,4.07
2019-05-07T00:43:15.151Z,4.05
2019-05-07T00:45:56.951Z,4.00
2019-05-07T00:48:36.776Z,3.92
2019-05-07T00:51:26.983Z,3.94
2019-05-07T00:54:02.709Z,3.89
2019-05-07T00:56:36.184Z,3.95
2019-05-07T00:59:06.732Z,3.91
2019-05-07T01:02:48.306Z,3.85
2019-05-07T01:05:23.073Z,3.76
2019-05-07T01:07:55.163Z,3.90
2019-05-07T01:10:25.625Z,3.68
2019-05-07T01:12:58.908Z,3.63
2019-05-07T01:15:31.558Z,3.56
2019-05-07T01:18:00.205Z,3.59
2019-05-07T01:20:32.913Z,3.51
2019-05-07T01:23:03.427Z,3.52
2019-05-07T01:25:43.088Z,3.49
2019-05-07T01:28:19.514Z,3.48
2019-05-07T01:30:49.831Z,3.44
2019-05-07T01:33:34.510Z,3.49
2019-05-07T01:36:15.084Z,3.42
2019-05-07T01:38:45.541Z,3.40
2019-05-07T01:41:19.338Z,3.38
2019-05-07T01:43:49.632Z,3.42
2019-05-07T01:46:20.161Z,3.43
2019-05-07T01:48:53.566Z,3.39
2019-05-07T01:51:23.283Z,3.28
2019-05-07T01:53:53.915Z,3.21
2019-05-07T01:56:27.423Z,3.14
2019-05-07T01:59:04.589Z,3.14
2019-05-07T02:01:35.841Z,3.11
2019-05-07T02:04:15.823Z,3.14
2019-05-07T02:07:04.981Z,3.08
2019-05-07T02:09:42.537Z,3.04
2019-05-07T02:12:18.003Z,3.00
2019-05-07T02:14:48.295Z,2.97
2019-05-07T02:17:18.836Z,2.99
2019-05-07T02:19:49.234Z,2.92
2019-05-07T02:22:19.654Z,2.97
2019-05-07T02:24:52.168Z,2.92
2019-05-07T02:27:22.313Z,2.88
2019-05-07T02:29:54.314Z,2.86
2019-05-07T02:32:24.785Z,2.78
2019-05-07T02:34:55.059Z,2.74
2019-05-07T02:37:47.204Z,2.76
2019-05-07T02:40:24.723Z,2.71
2019-05-07T02:42:56.629Z,2.69
2019-05-07T02:45:48.503Z,2.61
2019-05-07T02:48:25.014Z,2.58
2019-05-07T02:51:06.731Z,2.45
2019-05-07T02:53:55.482Z,2.46
2019-05-07T02:56:37.573Z,2.48
2019-05-07T02:59:08.008Z,2.46
2019-05-07T03:02:48.231Z,2.63
2019-05-07T03:05:18.733Z,2.53
2019-05-07T03:07:49.147Z,2.53
2019-05-07T03:10:23.311Z,2.55
2019-05-07T03:12:54.956Z,2.59
2019-05-07T03:15:25.610Z,2.59
2019-05-07T03:17:56.130Z,2.61
2019-05-07T03:20:33.488Z,2.62
2019-05-07T03:23:13.380Z,2.67
2019-05-07T03:26:22.873Z,2.70
2019-05-07T03:28:54.249Z,2.69
2019-05-07T03:31:36.203Z,2.83
2019-05-07T03:34:15.519Z,2.86
2019-05-07T03:36:48.572Z,2.94
2019-05-07T03:39:20.145Z,2.97
2019-05-07T03:41:53.586Z,2.96
2019-05-07T03:44:33.797Z,2.95
2019-05-07T03:47:43.594Z,3.02
2019-05-07T03:50:14.952Z,3.04
2019-05-07T03:52:45.969Z,3.09
2019-05-07T03:55:16.380Z,3.08
2019-05-07T03:57:46.756Z,3.09
2019-05-07T04:00:17.529Z,3.07
2019-05-07T04:02:52.700Z,3.14
2019-05-07T04:05:23.168Z,3.14
2019-05-07T04:07:54.137Z,3.15
2019-05-07T04:10:27.527Z,3.20
2019-05-07T04:12:57.701Z,3.18
2019-05-07T04:15:27.975Z,3.19
2019-05-07T04:17:58.547Z,3.19
2019-05-07T04:20:28.986Z,3.18
2019-05-07T04:22:59.747Z,3.23
2019-05-07T04:25:55.897Z,3.19
2019-05-07T04:28:54.305Z,3.28
2019-05-07T04:31:26.412Z,3.23
2019-05-07T04:33:59.016Z,3.32
2019-05-07T04:36:34.220Z,3.28
2019-05-07T04:39:06.895Z,3.29
2019-05-07T04:41:38.644Z,3.31
2019-05-07T04:44:09.344Z,3.41
2019-05-07T04:46:47.957Z,3.50
2019-05-07T04:49:23.799Z,3.62
2019-05-07T04:52:04.307Z,3.76
2019-05-07T04:54:34.618Z,3.74
2019-05-07T04:57:25.836Z,3.89
2019-05-07T05:03:12.861Z,4.27
2019-05-07T05:05:44.535Z,4.27
2019-05-07T05:08:23.369Z,4.46
2019-05-07T05:10:54.282Z,4.84
2019-05-07T05:13:25.229Z,4.79
2019-05-07T05:16:02.016Z,4.92
2019-05-07T05:18:37.980Z,5.50
2019-05-07T05:21:19.067Z,5.66
2019-05-07T05:24:12.557Z,5.86
2019-05-07T05:26:43.632Z,6.80
2019-05-07T05:29:14.486Z,7.38
2019-05-07T05:31:48.021Z,7.52
2019-05-07T05:34:18.266Z,7.33
2019-05-07T05:36:48.981Z,7.15
2019-05-07T05:39:19.527Z,7.87
2019-05-07T05:41:58.686Z,7.71
2019-05-07T05:44:32.996Z,8.27
2019-05-07T05:47:03.956Z,8.35
2019-05-07T05:49:34.271Z,8.55
2019-05-07T05:52:24.008Z,8.36
2019-05-07T05:54:58.885Z,9.01
2019-05-07T05:57:48.169Z,9.24
2019-05-07T06:00:40.053Z,9.70
2019-05-07T06:03:32.094Z,9.91
2019-05-07T06:06:15.161Z,9.83
2019-05-07T06:09:02.483Z,10.43
2019-05-07T06:11:46.584Z,10.57
2019-05-07T06:14:33.044Z,10.58
2019-05-07T06:17:16.054Z,10.44
2019-05-07T06:19:56.698Z,10.66
2019-05-07T06:22:45.682Z,9.93
2019-05-07T06:25:24.812Z,10.65
2019-05-07T06:27:53.454Z,12.13
2019-05-07T06:30:24.102Z,11.30
2019-05-07T06:32:54.486Z,10.72
2019-05-07T06:35:24.758Z,10.54
2019-05-07T06:37:56.967Z,10.50
2019-05-07T06:40:42.486Z,10.14
2019-05-07T06:43:33.092Z,10.33
2019-05-07T06:46:04.072Z,10.07
2019-05-07T06:48:43.607Z,10.12
2019-05-07T06:51:14.256Z,10.48
2019-05-07T06:53:45.626Z,10.51
2019-05-07T06:56:17.325Z,10.47
2019-05-07T06:59:02.257Z,10.40
2019-05-07T07:03:02.029Z,10.39
2019-05-07T07:06:02.970Z,10.74
2019-05-07T07:08:41.870Z,10.76
2019-05-07T07:11:18.733Z,10.78
2019-05-07T07:13:52.351Z,10.74
2019-05-07T07:16:25.599Z,10.19
2019-05-07T07:18:56.270Z,10.88
2019-05-07T07:21:26.512Z,10.79
2019-05-07T07:23:57.259Z,10.73
2019-05-07T07:26:27.716Z,10.79
2019-05-07T07:29:02.008Z,10.85
2019-05-07T07:31:46.471Z,11.12
2019-05-07T07:34:22.558Z,11.47
2019-05-07T07:37:06.069Z,11.67
2019-05-07T07:39:32.677Z,11.86
2019-05-07T07:42:04.257Z,11.30
2019-05-07T07:44:35.895Z,11.31
2019-05-07T07:47:07.043Z,11.57
2019-05-07T07:49:37.649Z,11.45
2019-05-07T07:52:12.195Z,11.07
2019-05-07T07:54:46.181Z,11.48
2019-05-07T07:57:36.425Z,11.59
2019-05-07T08:00:29.769Z,11.65
2019-05-07T08:03:06.235Z,11.72
2019-05-07T08:05:36.765Z,11.91
2019-05-07T08:08:07.383Z,11.63
2019-05-07T08:10:38.261Z,11.15
2019-05-07T08:13:08.701Z,11.36
2019-05-07T08:15:39.915Z,11.48
2019-05-07T08:18:19.384Z,11.75
2019-05-07T08:20:53.173Z,11.83
2019-05-07T08:23:23.913Z,11.40
2019-05-07T08:25:54.706Z,11.04
2019-05-07T08:28:25.203Z,10.84
2019-05-07T08:31:13.576Z,10.59
2019-05-07T08:34:02.105Z,10.53
2019-05-07T08:36:33.215Z,10.25
2019-05-07T08:39:07.619Z,10.10
2019-05-07T08:41:38.521Z,10.27
2019-05-07T08:44:15.589Z,9.98
2019-05-07T08:47:12.935Z,9.86
2019-05-07T08:49:43.648Z,9.84
2019-05-07T08:52:14.122Z,9.98
2019-05-07T08:54:44.480Z,9.91
2019-05-07T08:57:15.766Z,10.17
2019-05-07T09:02:54.351Z,10.52
2019-05-07T09:05:27.880Z,10.44
2019-05-07T09:07:59.696Z,10.67
2019-05-07T09:10:32.479Z,12.35
2019-05-07T09:13:05.182Z,12.78
2019-05-07T09:15:36.768Z,12.31
2019-05-07T09:18:07.709Z,12.60
2019-05-07T09:20:38.402Z,11.91
2019-05-07T09:23:12.719Z,11.85
2019-05-07T09:25:49.070Z,12.41
2019-05-07T09:28:23.739Z,12.16
2019-05-07T09:31:16.889Z,12.57
2019-05-07T09:33:49.233Z,12.95
2019-05-07T09:36:42.465Z,12.32
2019-05-07T09:39:13.167Z,12.36
2019-05-07T09:41:46.938Z,12.36
2019-05-07T09:44:22.169Z,12.31
2019-05-07T09:46:55.565Z,12.92
2019-05-07T09:49:33.672Z,12.78
2019-05-07T09:52:19.914Z,12.98
2019-05-07T09:55:13.794Z,12.83
2019-05-07T09:57:42.376Z,12.72
2019-05-07T10:00:33.739Z,11.86
2019-05-07T10:03:08.226Z,11.81
2019-05-07T10:05:45.392Z,12.16
2019-05-07T10:08:31.797Z,11.82
2019-05-07T10:11:16.780Z,11.96
2019-05-07T10:14:18.618Z,11.94
2019-05-07T10:17:02.720Z,12.37
2019-05-07T10:19:41.754Z,12.83
2019-05-07T10:22:38.357Z,12.81
2019-05-07T10:25:12.242Z,12.78
2019-05-07T10:27:43.091Z,12.44
2019-05-07T10:30:17.261Z,13.49
2019-05-07T10:32:47.822Z,13.63
2019-05-07T10:35:25.850Z,14.13
2019-05-07T10:37:56.451Z,14.22
2019-05-07T10:40:27.597Z,14.50
2019-05-07T10:43:00.568Z,14.53
2019-05-07T10:45:57.156Z,13.77
2019-05-07T10:48:36.992Z,14.44
2019-05-07T10:51:07.395Z,13.54
2019-05-07T10:53:38.332Z,13.24
2019-05-07T10:56:09.293Z,12.98
2019-05-07T10:58:41.630Z,12.71
2019-05-07T11:02:51.915Z,13.29
2019-05-07T11:05:22.399Z,13.20
2019-05-07T11:07:53.871Z,13.52
2019-05-07T11:10:24.407Z,13.21
2019-05-07T11:13:02.441Z,13.40
2019-05-07T11:15:35.742Z,13.74
2019-05-07T11:18:21.724Z,14.21
2019-05-07T11:20:53.495Z,14.30
2019-05-07T11:23:24.047Z,13.82
2019-05-07T11:25:54.501Z,14.52
2019-05-07T11:28:27.504Z,14.52
2019-05-07T11:31:33.149Z,14.03
2019-05-07T11:34:03.634Z,14.38
2019-05-07T11:36:34.471Z,14.07
2019-05-07T11:39:07.967Z,15.16
2019-05-07T11:42:07.298Z,15.95
2019-05-07T11:44:42.386Z,15.53
2019-05-07T11:47:28.339Z,16.80
2019-05-07T11:50:19.506Z,15.11
2019-05-07T11:53:00.186Z,15.10
2019-05-07T11:55:32.544Z,14.71
2019-05-07T11:58:09.634Z,13.95
2019-05-07T12:00:48.032Z,13.99
2019-05-07T12:03:33.111Z,14.48
2019-05-07T12:06:07.576Z,15.00
2019-05-07T12:08:52.150Z,14.39
2019-05-07T12:11:23.222Z,14.19
2019-05-07T12:13:53.561Z,13.95
2019-05-07T12:16:24.564Z,13.90
2019-05-07T12:18:55.783Z,14.00
2019-05-07T12:21:26.613Z,14.32
2019-05-07T12:24:02.157Z,14.62
2019-05-07T12:26:34.077Z,13.87
2019-05-07T12:29:07.884Z,14.29
2019-05-07T12:32:02.952Z,14.58
2019-05-07T12:34:44.367Z,15.11
2019-05-07T12:37:22.849Z,15.39
2019-05-07T12:39:56.426Z,15.20
2019-05-07T12:42:30.178Z,15.27
2019-05-07T12:45:02.415Z,15.67
2019-05-07T12:47:32.853Z,15.65
2019-05-07T12:50:04.919Z,16.41
2019-05-07T12:52:45.119Z,16.64
2019-05-07T12:55:23.118Z,16.58
2019-05-07T12:57:53.877Z,15.80
2019-05-07T13:04:22.702Z,15.64
2019-05-07T13:07:11.812Z,16.12
2019-05-07T13:09:44.214Z,16.23
2019-05-07T13:12:14.737Z,15.94
2019-05-07T13:14:45.633Z,16.43
2019-05-07T13:17:17.014Z,16.29
2019-05-07T13:19:47.931Z,17.09
2019-05-07T13:22:18.700Z,16.93
2019-05-07T13:24:52.931Z,16.45
2019-05-07T13:27:32.715Z,16.54
2019-05-07T13:30:16.482Z,15.14
2019-05-07T13:33:02.586Z,15.73
2019-05-07T13:35:44.362Z,16.20
2019-05-07T13:38:45.709Z,15.14
2019-05-07T13:41:37.599Z,16.46
2019-05-07T13:44:31.880Z,15.85
2019-05-07T13:47:21.876Z,15.49
2019-05-07T13:49:54.011Z,15.06
2019-05-07T13:52:26.050Z,14.89
2019-05-07T13:54:59.077Z,14.93
2019-05-07T13:57:29.749Z,14.98
2019-05-07T14:00:12.849Z,15.13
2019-05-07T14:02:46.448Z,15.19
2019-05-07T14:05:18.167Z,15.86
2019-05-07T14:07:49.033Z,15.71
2019-05-07T14:10:20.649Z,14.89
2019-05-07T14:12:52.160Z,15.01
2019-05-07T14:15:23.267Z,15.63
2019-05-07T14:17:55.083Z,16.71
2019-05-07T14:20:25.489Z,16.79
2019-05-07T14:22:56.094Z,16.87
2019-05-07T14:25:26.658Z,16.68
2019-05-07T14:27:58.904Z,17.46
2019-05-07T14:30:29.351Z,17.23
2019-05-07T14:33:06.054Z,16.32
2019-05-07T14:35:47.286Z,15.48
2019-05-07T14:38:25.142Z,15.76
2019-05-07T14:40:55.802Z,15.15
2019-05-07T14:43:43.556Z,15.05
2019-05-07T14:46:15.809Z,14.89
2019-05-07T14:48:46.511Z,14.93
2019-05-07T14:51:22.066Z,15.11
2019-05-07T14:53:53.881Z,15.46
2019-05-07T14:56:24.390Z,15.35
2019-05-07T14:58:55.120Z,15.32
2019-05-07T15:03:22.954Z,15.47
2019-05-07T15:05:57.107Z,15.07
2019-05-07T15:08:32.363Z,15.26
2019-05-07T15:11:02.888Z,15.70
2019-05-07T15:13:33.511Z,15.74
2019-05-07T15:16:04.342Z,15.51
2019-05-07T15:18:55.475Z,15.06
2019-05-07T15:21:26.618Z,14.94
2019-05-07T15:24:02.223Z,14.98
2019-05-07T15:26:41.924Z,14.76
2019-05-07T15:29:22.722Z,14.67
2019-05-07T15:32:07.048Z,14.92
2019-05-07T15:34:37.510Z,14.84
2019-05-07T15:37:07.911Z,15.15
2019-05-07T15:39:38.582Z,15.32
2019-05-07T15:42:09.295Z,15.22
2019-05-07T15:44:40.183Z,15.03
2019-05-07T15:47:18.762Z,15.12
2019-05-07T15:49:49.514Z,15.70
2019-05-07T15:52:42.826Z,15.90
2019-05-07T15:55:13.751Z,15.88
2019-05-07T15:57:44.710Z,15.85
2019-05-07T16:00:21.787Z,15.88
2019-05-07T16:02:56.476Z,15.50
2019-05-07T16:05:26.728Z,15.71
2019-05-07T16:07:57.636Z,15.65
2019-05-07T16:10:28.174Z,15.48
2019-05-07T16:12:58.877Z,15.63
2019-05-07T16:15:31.806Z,15.28
2019-05-07T16:18:05.596Z,15.23
2019-05-07T16:20:39.632Z,15.49
2019-05-07T16:23:14.989Z,15.33
2019-05-07T16:25:42.248Z,15.31
2019-05-07T16:28:13.035Z,15.25
2019-05-07T16:30:44.238Z,15.31
2019-05-07T16:33:16.743Z,15.35
2019-05-07T16:35:49.234Z,15.39
2019-05-07T16:38:23.694Z,15.53
2019-05-07T16:40:54.355Z,15.45
2019-05-07T16:43:25.772Z,15.58
2019-05-07T16:45:57.998Z,15.29
2019-05-07T16:48:28.325Z,15.11
2019-05-07T16:51:04.295Z,15.26
2019-05-07T16:53:37.538Z,15.04
2019-05-07T16:56:07.834Z,14.91
2019-05-07T16:58:45.253Z,15.28
2019-05-07T17:03:02.235Z,15.26
2019-05-07T17:05:34.018Z,15.33
2019-05-07T17:08:24.229Z,15.43
2019-05-07T17:11:12.102Z,16.00
2019-05-07T17:13:43.127Z,16.08
2019-05-07T17:16:16.964Z,16.25
2019-05-07T17:18:47.880Z,16.54
2019-05-07T17:21:19.280Z,17.46
2019-05-07T17:23:51.935Z,17.55
2019-05-07T17:26:27.453Z,17.55
2019-05-07T17:28:58.395Z,16.49
2019-05-07T17:31:31.917Z,16.49
2019-05-07T17:36:45.767Z,16.77
2019-05-07T17:39:16.696Z,15.83
2019-05-07T17:41:47.237Z,15.33
2019-05-07T17:44:18.196Z,14.48
2019-05-07T17:46:51.760Z,14.20
2019-05-07T17:49:22.334Z,14.11
2019-05-07T17:51:52.981Z,13.93
2019-05-07T17:54:29.263Z,13.68
2019-05-07T17:57:01.832Z,13.64
2019-05-07T17:59:32.261Z,13.37
2019-05-07T18:02:29.560Z,13.26
2019-05-07T18:05:03.095Z,13.27
2019-05-07T18:07:45.362Z,13.05
2019-05-07T18:10:18.429Z,13.01
2019-05-07T18:12:53.718Z,12.77
2019-05-07T18:15:29.785Z,12.74
2019-05-07T18:18:08.349Z,12.47
2019-05-07T18:20:39.613Z,12.33
2019-05-07T18:23:16.420Z,12.22
2019-05-07T18:25:45.000Z,12.13
2019-05-07T18:28:24.828Z,12.07
2019-05-07T18:31:02.059Z,12.12
2019-05-07T18:36:31.665Z,11.82
2019-05-07T18:39:03.703Z,11.87
2019-05-07T18:41:34.259Z,11.65
2019-05-07T18:44:16.194Z,11.51
2019-05-07T18:46:52.684Z,11.48
2019-05-07T18:49:28.965Z,11.32
2019-05-07T18:52:08.894Z,11.22
2019-05-07T18:54:48.256Z,11.24
2019-05-07T18:57:19.433Z,11.13
2019-05-07T19:02:56.783Z,10.90
2019-05-07T19:05:27.370Z,10.70
2019-05-07T19:08:07.523Z,10.54
2019-05-07T19:10:33.423Z,10.42
2019-05-07T19:13:03.990Z,10.30
2019-05-07T19:15:35.790Z,10.17
2019-05-07T19:18:06.089Z,10.07
2019-05-07T19:20:36.749Z,10.00
2019-05-07T19:23:07.377Z,9.87
2019-05-07T19:25:38.147Z,9.83
2019-05-07T19:28:11.949Z,9.75
2019-05-07T19:30:42.037Z,9.73
2019-05-07T19:33:12.930Z,9.59
2019-05-07T19:35:43.296Z,9.56
2019-05-07T19:38:13.661Z,9.46
2019-05-07T19:40:47.173Z,9.38
2019-05-07T19:43:18.972Z,9.42
2019-05-07T19:45:49.441Z,9.36
2019-05-07T19:48:19.850Z,9.40
2019-05-07T19:50:50.148Z,9.39
2019-05-07T19:53:23.292Z,9.32
2019-05-07T19:56:13.175Z,9.24
2019-05-07T19:58:43.887Z,9.14
2019-05-07T20:01:22.778Z,9.16
2019-05-07T20:03:53.113Z,9.08
2019-05-07T20:06:32.776Z,9.04
2019-05-07T20:09:12.096Z,9.02
2019-05-07T20:11:45.593Z,8.98
2019-05-07T20:14:16.151Z,9.01
2019-05-07T20:16:47.733Z,8.93
2019-05-07T20:19:19.423Z,8.80
2019-05-07T20:21:55.384Z,8.78
2019-05-07T20:24:32.947Z,8.62
2019-05-07T20:27:03.227Z,8.60
2019-05-07T20:29:33.771Z,8.59
2019-05-07T20:32:08.210Z,8.51
2019-05-07T20:34:38.781Z,8.45
2019-05-07T20:37:12.925Z,8.47
2019-05-07T20:39:47.841Z,8.45
2019-05-07T20:42:19.468Z,8.49
2019-05-07T20:44:54.026Z,8.47
2019-05-07T20:47:32.560Z,8.48
2019-05-07T20:50:06.049Z,8.43
2019-05-07T20:52:41.749Z,8.35
2019-05-07T20:55:34.267Z,8.40
2019-05-07T20:58:05.139Z,8.39
2019-05-07T21:03:20.241Z,8.34
2019-05-07T21:05:53.063Z,8.26
2019-05-07T21:08:23.789Z,8.17
2019-05-07T21:10:54.201Z,8.12
2019-05-07T21:13:31.093Z,8.16
2019-05-07T21:15:57.208Z,8.22
2019-05-07T21:18:28.306Z,8.24
2019-05-07T21:20:59.176Z,8.17
2019-05-07T21:23:32.887Z,8.13
2019-05-07T21:26:07.526Z,8.11
2019-05-07T21:28:38.593Z,8.05
2019-05-07T21:31:09.096Z,8.12
2019-05-07T21:33:39.805Z,8.02
2019-05-07T21:36:12.142Z,7.92
2019-05-07T21:38:42.709Z,7.90
2019-05-07T21:41:13.785Z,7.86
2019-05-07T21:43:46.113Z,7.76
2019-05-07T21:46:16.141Z,7.77
2019-05-07T21:48:46.647Z,7.73
2019-05-07T21:51:17.193Z,7.71
2019-05-07T21:53:55.503Z,7.61
2019-05-07T21:56:45.099Z,7.52
2019-05-07T21:59:18.230Z,7.50
2019-05-07T22:01:52.702Z,7.56
2019-05-07T22:04:23.647Z,7.44
2019-05-07T22:06:54.137Z,7.49
2019-05-07T22:09:29.172Z,7.50
2019-05-07T22:12:00.233Z,7.54
2019-05-07T22:14:32.816Z,7.47
2019-05-07T22:17:04.426Z,7.48
2019-05-07T22:19:38.178Z,7.43
2019-05-07T22:22:12.338Z,7.41
2019-05-07T22:24:44.235Z,7.43
2019-05-07T22:27:16.730Z,7.42
2019-05-07T22:29:47.589Z,7.34
2019-05-07T22:32:37.661Z,7.30
2019-05-07T22:35:27.673Z,7.26
2019-05-07T22:38:01.330Z,7.19
2019-05-07T22:40:36.343Z,7.17
2019-05-07T22:43:10.214Z,7.14
2019-05-07T22:45:44.019Z,7.05
2019-05-07T22:48:17.904Z,7.09
2019-05-07T22:50:51.924Z,7.06
2019-05-07T22:53:22.940Z,7.05
2019-05-07T22:55:56.337Z,7.06
2019-05-07T22:58:32.757Z,7.09
2019-05-07T23:03:44.855Z,7.12
2019-05-07T23:06:15.273Z,7.14
2019-05-07T23:08:45.906Z,7.10
2019-05-07T23:11:16.314Z,7.15
2019-05-07T23:13:47.385Z,7.19
2019-05-07T23:16:17.593Z,7.26
2019-05-07T23:18:50.557Z,7.34
2019-05-07T23:21:27.518Z,7.64
2019-05-07T23:24:08.242Z,7.96
2019-05-07T23:26:49.974Z,8.18
2019-05-07T23:29:16.197Z,8.60
2019-05-07T23:31:47.258Z,8.71
2019-05-07T23:34:28.606Z,8.86
2019-05-07T23:37:07.524Z,8.89
2019-05-07T23:39:46.166Z,8.87
2019-05-07T23:42:23.614Z,8.97
2019-05-07T23:44:54.126Z,8.91
2019-05-07T23:47:27.552Z,8.89
2019-05-07T23:50:02.031Z,8.94
2019-05-07T23:52:32.529Z,8.89
2019-05-07T23:55:04.271Z,8.79
2019-05-07T23:57:34.597Z,8.79
