createdAt,value
2022-11-15T00:02:14.676Z,88.15
2022-11-15T00:04:36.294Z,88.62
2022-11-15T00:06:57.846Z,87.35
2022-11-15T00:09:19.398Z,86.35
2022-11-15T00:11:40.836Z,87.22
2022-11-15T00:14:03.632Z,87.89
2022-11-15T00:16:25.876Z,88.13
2022-11-15T00:18:50.571Z,88.48
2022-11-15T00:21:13.724Z,88.93
2022-11-15T00:23:35.214Z,88.26
2022-11-15T00:25:58.532Z,88.58
2022-11-15T00:28:19.992Z,87.73
2022-11-15T00:30:41.463Z,86.73
2022-11-15T00:33:06.642Z,87.11
2022-11-15T00:35:28.130Z,87.61
2022-11-15T00:37:49.738Z,87.20
2022-11-15T00:40:11.735Z,86.46
2022-11-15T00:42:33.208Z,86.92
2022-11-15T00:44:54.706Z,87.49
2022-11-15T00:47:16.153Z,87.24
2022-11-15T00:49:37.621Z,87.53
2022-11-15T00:51:59.135Z,86.81
2022-11-15T00:54:20.594Z,87.57
2022-11-15T00:56:42.035Z,88.16
2022-11-15T00:59:03.705Z,87.99
2022-11-15T01:01:25.237Z,88.39
2022-11-15T01:03:46.795Z,87.66
2022-11-15T01:06:11.214Z,87.15
2022-11-15T01:08:32.702Z,86.33
2022-11-15T01:10:54.138Z,85.80
2022-11-15T01:13:15.588Z,85.50
2022-11-15T01:15:41.271Z,85.87
2022-11-15T01:18:02.768Z,85.38
2022-11-15T01:20:24.191Z,85.15
2022-11-15T01:22:45.643Z,84.22
2022-11-15T01:25:07.275Z,83.94
2022-11-15T01:27:28.737Z,84.56
2022-11-15T01:29:50.222Z,84.14
2022-11-15T01:32:11.883Z,84.78
2022-11-15T01:34:33.356Z,84.38
2022-11-15T01:36:54.790Z,85.03
2022-11-15T01:39:16.397Z,85.67
2022-11-15T01:41:37.839Z,86.06
2022-11-15T01:44:34.348Z,85.30
2022-11-15T01:46:55.840Z,84.43
2022-11-15T01:49:22.585Z,84.98
2022-11-15T01:51:44.220Z,85.74
2022-11-15T01:54:11.430Z,86.55
2022-11-15T01:56:39.396Z,87.69
2022-11-15T01:59:05.304Z,88.20
2022-11-15T02:01:28.925Z,88.64
2022-11-15T02:03:59.926Z,89.39
2022-11-15T02:06:22.867Z,88.75
2022-11-15T02:08:45.219Z,88.88
2022-11-15T02:11:10.059Z,89.95
2022-11-15T02:13:32.016Z,89.60
2022-11-15T02:16:05.761Z,89.40
2022-11-15T02:18:38.982Z,88.33
2022-11-15T02:21:18.618Z,87.93
2022-11-15T02:23:58.858Z,88.26
2022-11-15T02:26:57.922Z,88.66
2022-11-15T02:29:56.990Z,88.93
2022-11-15T02:32:45.190Z,89.54
2022-11-15T02:35:21.580Z,90.55
2022-11-15T02:37:55.397Z,91.38
2022-11-15T02:40:25.868Z,90.88
2022-11-15T02:43:17.168Z,90.43
2022-11-15T02:45:45.721Z,90.17
2022-11-15T02:48:10.261Z,89.41
2022-11-15T02:50:33.714Z,90.45
2022-11-15T02:52:55.238Z,90.79
2022-11-15T02:55:32.104Z,90.19
2022-11-15T02:58:10.216Z,91.26
2022-11-15T03:00:36.987Z,91.34
2022-11-15T03:03:40.701Z,90.31
2022-11-15T03:06:16.057Z,90.06
2022-11-15T03:08:52.465Z,90.55
2022-11-15T03:11:18.322Z,89.70
2022-11-15T03:13:45.509Z,89.24
2022-11-15T03:16:13.654Z,88.39
2022-11-15T03:18:39.733Z,88.11
2022-11-15T03:21:05.316Z,88.15
2022-11-15T03:23:27.241Z,88.01
2022-11-15T03:25:51.977Z,87.63
2022-11-15T03:28:17.859Z,87.57
2022-11-15T03:30:40.933Z,87.07
2022-11-15T03:33:05.010Z,86.95
2022-11-15T03:35:30.085Z,87.70
2022-11-15T03:37:59.895Z,87.70
2022-11-15T03:40:29.807Z,87.02
2022-11-15T03:43:14.695Z,86.93
2022-11-15T03:45:55.500Z,87.67
2022-11-15T03:48:25.002Z,88.21
2022-11-15T03:50:47.356Z,88.42
2022-11-15T03:53:09.196Z,87.95
2022-11-15T03:55:33.348Z,88.12
2022-11-15T03:57:58.908Z,88.20
2022-11-15T04:00:20.434Z,88.79
2022-11-15T04:02:41.882Z,88.00
2022-11-15T04:05:03.855Z,88.16
2022-11-15T04:07:25.386Z,88.62
2022-11-15T04:10:06.310Z,88.57
2022-11-15T04:12:33.835Z,89.11
2022-11-15T04:15:08.135Z,88.16
2022-11-15T04:17:29.723Z,87.46
2022-11-15T04:20:09.559Z,87.06
2022-11-15T04:22:49.714Z,87.11
2022-11-15T04:25:11.164Z,87.11
2022-11-15T04:27:32.602Z,87.79
2022-11-15T04:29:54.060Z,87.11
2022-11-15T04:32:15.534Z,86.75
2022-11-15T04:34:37.355Z,86.84
2022-11-15T04:37:13.952Z,87.54
2022-11-15T04:39:35.401Z,87.04
2022-11-15T04:41:56.843Z,87.21
2022-11-15T04:44:18.282Z,86.92
2022-11-15T04:46:39.712Z,86.77
2022-11-15T04:49:01.169Z,86.76
2022-11-15T04:51:22.724Z,86.82
2022-11-15T04:53:44.169Z,86.54
2022-11-15T04:56:05.737Z,86.46
2022-11-15T04:58:27.197Z,87.29
2022-11-15T05:00:48.742Z,87.40
2022-11-15T05:03:29.801Z,87.16
2022-11-15T05:05:51.432Z,86.82
2022-11-15T05:08:12.928Z,88.56
2022-11-15T05:10:34.458Z,88.14
2022-11-15T05:12:55.875Z,87.70
2022-11-15T05:15:17.555Z,87.42
2022-11-15T05:17:38.957Z,87.74
2022-11-15T05:20:00.509Z,87.76
2022-11-15T05:22:22.288Z,87.22
2022-11-15T05:24:43.716Z,86.31
2022-11-15T05:27:05.152Z,85.81
2022-11-15T05:29:26.593Z,86.12
2022-11-15T05:31:48.268Z,86.03
2022-11-15T05:34:10.449Z,88.60
2022-11-15T05:36:39.086Z,90.20
2022-11-15T05:39:00.606Z,91.22
2022-11-15T05:41:28.032Z,92.46
2022-11-15T05:43:50.924Z,93.32
2022-11-15T05:46:14.339Z,95.34
2022-11-15T05:48:38.658Z,95.60
2022-11-15T05:51:00.727Z,94.60
2022-11-15T05:53:24.590Z,95.15
2022-11-15T05:55:46.331Z,94.86
2022-11-15T05:58:08.279Z,94.89
2022-11-15T06:00:29.761Z,94.07
2022-11-15T06:02:51.223Z,94.42
2022-11-15T06:05:12.702Z,95.17
2022-11-15T06:07:34.380Z,94.91
2022-11-15T06:09:55.899Z,93.55
2022-11-15T06:12:17.364Z,93.53
2022-11-15T06:14:38.835Z,94.54
2022-11-15T06:17:00.273Z,96.33
2022-11-15T06:19:21.795Z,96.75
2022-11-15T06:21:43.226Z,95.64
2022-11-15T06:24:05.931Z,95.13
2022-11-15T06:26:27.370Z,95.31
2022-11-15T06:28:48.840Z,93.78
2022-11-15T06:31:12.096Z,93.05
2022-11-15T06:33:34.244Z,91.76
2022-11-15T06:35:56.067Z,91.94
2022-11-15T06:38:17.503Z,91.71
2022-11-15T06:40:40.353Z,91.36
2022-11-15T06:43:01.876Z,91.04
2022-11-15T06:45:23.331Z,90.27
2022-11-15T06:47:48.258Z,90.47
2022-11-15T06:50:10.181Z,90.18
2022-11-15T06:52:33.597Z,89.80
2022-11-15T06:54:55.093Z,88.84
2022-11-15T06:57:16.524Z,90.03
2022-11-15T06:59:40.661Z,90.53
2022-11-15T07:02:02.511Z,91.00
2022-11-15T07:04:23.996Z,90.79
2022-11-15T07:06:49.963Z,91.01
2022-11-15T07:09:11.456Z,90.95
2022-11-15T07:11:34.230Z,90.91
2022-11-15T07:13:55.721Z,89.51
2022-11-15T07:16:17.159Z,89.65
2022-11-15T07:18:39.762Z,88.60
2022-11-15T07:21:03.082Z,88.58
2022-11-15T07:23:24.543Z,88.13
2022-11-15T07:25:46.065Z,87.71
2022-11-15T07:28:07.798Z,86.85
2022-11-15T07:30:29.565Z,87.14
2022-11-15T07:32:55.332Z,87.26
2022-11-15T07:35:16.938Z,86.08
2022-11-15T07:37:38.511Z,86.23
2022-11-15T07:39:59.991Z,86.43
2022-11-15T07:42:39.909Z,85.85
2022-11-15T07:45:01.343Z,85.18
2022-11-15T07:47:22.824Z,84.80
2022-11-15T07:49:44.334Z,85.16
2022-11-15T07:52:05.777Z,86.34
2022-11-15T07:54:27.229Z,87.42
2022-11-15T07:56:48.664Z,87.50
2022-11-15T07:59:10.128Z,87.57
2022-11-15T08:01:31.858Z,87.61
2022-11-15T08:03:53.359Z,87.57
2022-11-15T08:06:14.810Z,87.23
2022-11-15T08:08:36.285Z,87.47
2022-11-15T08:11:01.449Z,87.42
2022-11-15T08:13:22.954Z,87.11
2022-11-15T08:15:44.833Z,87.10
2022-11-15T08:18:10.033Z,87.50
2022-11-15T08:20:32.328Z,86.81
2022-11-15T08:22:53.770Z,88.47
2022-11-15T08:25:15.391Z,90.69
2022-11-15T08:27:36.923Z,90.92
2022-11-15T08:29:59.631Z,90.07
2022-11-15T08:32:21.222Z,89.20
2022-11-15T08:34:42.663Z,88.57
2022-11-15T08:37:04.254Z,88.61
2022-11-15T08:39:25.724Z,89.10
2022-11-15T08:41:47.129Z,88.20
2022-11-15T08:44:08.574Z,89.08
2022-11-15T08:46:30.119Z,88.64
2022-11-15T08:48:51.606Z,87.83
2022-11-15T08:51:13.038Z,87.77
2022-11-15T08:53:35.154Z,87.17
2022-11-15T08:55:56.611Z,87.03
2022-11-15T08:58:18.120Z,86.78
2022-11-15T09:00:39.578Z,86.03
2022-11-15T09:03:00.995Z,84.95
2022-11-15T09:05:22.468Z,83.38
2022-11-15T09:07:44.465Z,83.24
2022-11-15T09:10:06.171Z,82.56
2022-11-15T09:12:27.725Z,81.99
2022-11-15T09:14:49.154Z,83.18
2022-11-15T09:17:11.113Z,82.18
2022-11-15T09:19:32.594Z,81.57
2022-11-15T09:21:54.157Z,82.42
2022-11-15T09:24:15.643Z,81.48
2022-11-15T09:26:37.071Z,82.33
2022-11-15T09:28:58.547Z,82.44
2022-11-15T09:31:22.192Z,82.50
2022-11-15T09:33:47.220Z,83.58
2022-11-15T09:36:10.198Z,83.74
2022-11-15T09:38:32.485Z,82.87
2022-11-15T09:41:13.967Z,83.47
2022-11-15T09:44:06.190Z,84.05
2022-11-15T09:46:53.739Z,83.99
2022-11-15T09:49:17.191Z,83.92
2022-11-15T09:51:47.635Z,83.25
2022-11-15T09:54:51.530Z,82.70
2022-11-15T09:56:51.613Z,83.31
2022-11-15T10:00:07.730Z,83.81
2022-11-15T10:03:03.960Z,82.96
2022-11-15T10:05:27.240Z,82.10
2022-11-15T10:08:06.957Z,82.03
2022-11-15T10:10:40.781Z,81.47
2022-11-15T10:13:02.648Z,81.40
2022-11-15T10:15:24.495Z,81.70
2022-11-15T10:18:09.821Z,80.11
2022-11-15T10:20:49.116Z,81.44
2022-11-15T10:23:14.930Z,80.69
2022-11-15T10:25:36.518Z,81.32
2022-11-15T10:28:30.187Z,79.35
2022-11-15T10:30:55.611Z,76.75
2022-11-15T10:33:37.501Z,77.57
2022-11-15T10:36:14.289Z,77.45
2022-11-15T10:38:50.935Z,77.69
2022-11-15T10:41:12.939Z,78.73
2022-11-15T10:43:34.385Z,78.47
2022-11-15T10:45:55.844Z,78.95
2022-11-15T10:48:23.786Z,78.33
2022-11-15T10:50:50.497Z,78.88
2022-11-15T10:53:39.225Z,79.10
2022-11-15T10:56:05.173Z,79.49
2022-11-15T10:58:40.961Z,78.37
2022-11-15T11:01:14.778Z,78.23
2022-11-15T11:03:41.294Z,75.02
2022-11-15T11:06:07.049Z,73.76
2022-11-15T11:08:28.865Z,73.41
2022-11-15T11:11:02.661Z,73.68
2022-11-15T11:13:26.412Z,71.76
2022-11-15T11:15:52.435Z,70.10
2022-11-15T11:18:28.393Z,70.21
2022-11-15T11:20:55.891Z,71.04
2022-11-15T11:23:17.286Z,70.25
2022-11-15T11:25:54.761Z,70.57
2022-11-15T11:28:54.318Z,67.77
2022-11-15T11:31:24.703Z,66.90
2022-11-15T11:34:10.226Z,68.58
2022-11-15T11:36:56.810Z,67.12
2022-11-15T11:39:26.448Z,68.46
2022-11-15T11:41:58.649Z,67.59
2022-11-15T11:44:48.338Z,65.42
2022-11-15T11:47:34.663Z,64.50
2022-11-15T11:50:04.082Z,65.61
2022-11-15T11:52:34.297Z,66.49
2022-11-15T11:54:59.572Z,66.91
2022-11-15T11:57:54.181Z,65.90
2022-11-15T12:00:24.167Z,65.29
2022-11-15T12:03:14.948Z,65.48
2022-11-15T12:05:41.557Z,65.06
2022-11-15T12:08:21.220Z,64.65
2022-11-15T12:10:47.045Z,64.64
2022-11-15T12:13:17.378Z,64.18
2022-11-15T12:16:31.146Z,65.96
2022-11-15T12:18:55.652Z,65.73
2022-11-15T12:21:35.727Z,66.57
2022-11-15T12:24:05.366Z,66.30
2022-11-15T12:26:34.096Z,66.06
2022-11-15T12:29:08.952Z,65.84
2022-11-15T12:31:40.958Z,66.28
2022-11-15T12:34:23.083Z,64.07
2022-11-15T12:36:45.176Z,62.95
2022-11-15T12:39:09.969Z,63.88
2022-11-15T12:41:37.324Z,63.90
2022-11-15T12:44:00.141Z,63.83
2022-11-15T12:46:30.727Z,63.07
2022-11-15T12:48:58.627Z,62.92
2022-11-15T12:51:42.971Z,62.39
2022-11-15T12:54:24.418Z,62.89
2022-11-15T12:56:45.904Z,62.89
2022-11-15T12:59:07.767Z,63.73
2022-11-15T13:01:32.830Z,63.13
2022-11-15T13:04:12.835Z,62.72
2022-11-15T13:06:39.871Z,63.49
2022-11-15T13:09:01.427Z,63.06
2022-11-15T13:11:45.991Z,62.76
2022-11-15T13:14:42.372Z,61.79
2022-11-15T13:17:34.967Z,61.76
2022-11-15T13:20:01.539Z,62.59
2022-11-15T13:22:41.371Z,63.21
2022-11-15T13:25:03.558Z,62.21
2022-11-15T13:27:25.894Z,62.66
2022-11-15T13:29:47.485Z,61.72
2022-11-15T13:32:16.361Z,62.12
2022-11-15T13:34:54.039Z,62.22
2022-11-15T13:37:36.546Z,61.32
2022-11-15T13:40:23.985Z,62.43
2022-11-15T13:42:45.977Z,62.26
2022-11-15T13:45:15.827Z,61.19
2022-11-15T13:47:37.277Z,60.69
2022-11-15T13:50:01.941Z,60.32
2022-11-15T13:52:29.082Z,61.15
2022-11-15T13:55:04.631Z,61.56
2022-11-15T13:57:47.835Z,61.14
2022-11-15T14:00:27.548Z,61.08
2022-11-15T14:02:49.121Z,60.68
2022-11-15T14:05:22.285Z,61.67
2022-11-15T14:08:15.877Z,62.26
2022-11-15T14:10:38.518Z,62.54
2022-11-15T14:13:01.331Z,63.12
2022-11-15T14:15:30.018Z,63.83
2022-11-15T14:17:51.552Z,63.69
2022-11-15T14:20:31.872Z,63.37
2022-11-15T14:22:56.679Z,63.76
2022-11-15T14:25:37.269Z,63.12
2022-11-15T14:28:11.169Z,63.11
2022-11-15T14:30:32.729Z,63.23
2022-11-15T14:32:54.680Z,63.38
2022-11-15T14:35:19.818Z,63.16
2022-11-15T14:37:41.292Z,62.77
2022-11-15T14:40:07.051Z,62.78
2022-11-15T14:42:28.925Z,62.78
2022-11-15T14:44:50.690Z,63.18
2022-11-15T14:47:12.230Z,63.96
2022-11-15T14:49:33.763Z,63.57
2022-11-15T14:51:55.325Z,63.18
2022-11-15T14:54:16.772Z,63.19
2022-11-15T14:56:38.301Z,63.45
2022-11-15T14:59:00.206Z,63.92
2022-11-15T15:01:26.467Z,63.46
2022-11-15T15:03:48.140Z,63.13
2022-11-15T15:06:13.688Z,62.58
2022-11-15T15:08:39.448Z,62.91
2022-11-15T15:11:00.927Z,63.14
2022-11-15T15:13:25.125Z,62.98
2022-11-15T15:15:47.356Z,63.17
2022-11-15T15:18:09.615Z,63.38
2022-11-15T15:20:32.269Z,63.50
2022-11-15T15:22:57.059Z,63.91
2022-11-15T15:25:21.326Z,64.74
2022-11-15T15:27:42.786Z,64.71
2022-11-15T15:30:04.629Z,65.15
2022-11-15T15:32:26.120Z,65.62
2022-11-15T15:34:47.588Z,66.02
2022-11-15T15:37:25.529Z,66.67
2022-11-15T15:39:46.947Z,65.97
2022-11-15T15:42:08.369Z,66.31
2022-11-15T15:44:29.831Z,66.58
2022-11-15T15:46:51.250Z,66.76
2022-11-15T15:49:12.727Z,67.39
2022-11-15T15:51:34.181Z,67.72
2022-11-15T15:53:58.162Z,67.80
2022-11-15T15:56:19.669Z,68.40
2022-11-15T15:58:41.142Z,68.49
2022-11-15T16:01:02.741Z,68.84
2022-11-15T16:03:24.648Z,68.54
2022-11-15T16:05:46.368Z,68.29
2022-11-15T16:08:22.738Z,68.52
2022-11-15T16:10:44.206Z,68.60
2022-11-15T16:13:05.768Z,68.64
2022-11-15T16:15:31.490Z,69.57
2022-11-15T16:18:03.064Z,69.86
2022-11-15T16:20:33.441Z,71.70
2022-11-15T16:22:54.952Z,72.84
2022-11-15T16:25:16.406Z,73.80
2022-11-15T16:27:39.539Z,74.02
2022-11-15T16:30:00.973Z,74.42
2022-11-15T16:32:22.528Z,73.72
2022-11-15T16:34:48.753Z,73.82
2022-11-15T16:37:23.284Z,73.32
2022-11-15T16:39:44.763Z,73.97
2022-11-15T16:42:06.491Z,74.47
2022-11-15T16:44:29.337Z,74.18
2022-11-15T16:46:54.290Z,73.63
2022-11-15T16:49:15.775Z,73.87
2022-11-15T16:51:38.008Z,73.30
2022-11-15T16:53:59.492Z,73.36
2022-11-15T16:56:23.878Z,73.71
2022-11-15T16:58:45.377Z,73.86
2022-11-15T17:01:06.904Z,74.09
2022-11-15T17:03:28.681Z,74.09
2022-11-15T17:05:50.320Z,74.44
2022-11-15T17:08:11.758Z,74.08
2022-11-15T17:10:33.228Z,75.15
2022-11-15T17:12:56.028Z,76.38
2022-11-15T17:15:18.192Z,76.71
2022-11-15T17:17:40.761Z,77.11
2022-11-15T17:20:05.058Z,76.23
2022-11-15T17:22:26.561Z,76.25
2022-11-15T17:24:48.040Z,76.21
2022-11-15T17:27:09.514Z,76.13
2022-11-15T17:29:31.092Z,75.84
2022-11-15T17:31:52.628Z,76.38
2022-11-15T17:34:14.097Z,77.31
2022-11-15T17:36:35.757Z,76.92
2022-11-15T17:38:59.664Z,76.85
2022-11-15T17:41:21.625Z,76.51
2022-11-15T17:43:43.301Z,76.50
2022-11-15T17:46:07.819Z,76.36
2022-11-15T17:48:30.656Z,76.58
2022-11-15T17:51:00.308Z,76.37
2022-11-15T17:53:21.774Z,75.84
2022-11-15T17:55:43.257Z,76.62
2022-11-15T17:58:04.701Z,77.84
2022-11-15T18:00:26.173Z,78.31
2022-11-15T18:02:47.595Z,76.96
2022-11-15T18:05:09.254Z,75.83
2022-11-15T18:07:30.792Z,75.37
2022-11-15T18:09:52.300Z,75.18
2022-11-15T18:12:13.858Z,75.33
2022-11-15T18:14:35.395Z,75.46
2022-11-15T18:16:56.824Z,75.17
2022-11-15T18:19:18.319Z,75.17
2022-11-15T18:21:56.240Z,76.44
2022-11-15T18:24:17.863Z,76.19
2022-11-15T18:26:39.327Z,76.45
2022-11-15T18:29:05.137Z,76.17
2022-11-15T18:31:28.973Z,75.94
2022-11-15T18:33:51.550Z,75.85
2022-11-15T18:36:16.403Z,75.86
2022-11-15T18:38:38.153Z,76.12
2022-11-15T18:41:10.687Z,75.40
2022-11-15T18:43:32.562Z,75.60
2022-11-15T18:45:54.259Z,75.12
2022-11-15T18:48:15.768Z,75.43
2022-11-15T18:50:37.209Z,74.28
2022-11-15T18:53:01.157Z,74.10
2022-11-15T18:55:22.679Z,74.19
2022-11-15T18:57:44.166Z,74.33
2022-11-15T19:00:06.272Z,74.08
2022-11-15T19:02:28.131Z,73.59
2022-11-15T19:04:49.609Z,74.16
2022-11-15T19:07:11.138Z,74.85
2022-11-15T19:09:33.528Z,73.89
2022-11-15T19:11:55.007Z,72.66
2022-11-15T19:14:17.614Z,73.25
2022-11-15T19:16:45.158Z,73.08
2022-11-15T19:19:11.504Z,73.02
2022-11-15T19:21:34.153Z,73.24
2022-11-15T19:23:55.628Z,73.30
2022-11-15T19:26:17.339Z,73.20
2022-11-15T19:28:39.255Z,74.19
2022-11-15T19:31:23.610Z,74.08
2022-11-15T19:33:45.949Z,74.27
2022-11-15T19:36:11.974Z,73.63
2022-11-15T19:38:34.807Z,73.77
2022-11-15T19:41:05.444Z,73.84
2022-11-15T19:43:28.043Z,74.60
2022-11-15T19:46:01.934Z,75.04
2022-11-15T19:48:24.391Z,74.69
2022-11-15T19:50:45.864Z,75.31
2022-11-15T19:53:07.302Z,75.28
2022-11-15T19:55:28.867Z,76.26
2022-11-15T19:57:50.368Z,76.33
2022-11-15T20:00:12.037Z,75.15
2022-11-15T20:02:33.480Z,73.53
2022-11-15T20:04:54.948Z,73.47
2022-11-15T20:07:16.444Z,73.03
2022-11-15T20:09:38.474Z,73.38
2022-11-15T20:12:00.011Z,73.76
2022-11-15T20:14:21.560Z,72.98
2022-11-15T20:16:43.188Z,72.68
2022-11-15T20:19:05.131Z,72.18
2022-11-15T20:21:26.643Z,73.24
2022-11-15T20:23:50.807Z,73.43
2022-11-15T20:26:12.580Z,74.12
2022-11-15T20:28:36.169Z,74.43
2022-11-15T20:31:00.087Z,74.88
2022-11-15T20:33:22.561Z,74.97
2022-11-15T20:35:44.158Z,75.47
2022-11-15T20:38:07.577Z,74.52
2022-11-15T20:40:29.099Z,75.19
2022-11-15T20:42:53.573Z,75.13
2022-11-15T20:45:15.083Z,74.72
2022-11-15T20:47:36.559Z,75.08
2022-11-15T20:50:09.618Z,74.35
2022-11-15T20:52:39.748Z,73.22
2022-11-15T20:55:01.443Z,73.31
2022-11-15T20:57:22.888Z,72.54
2022-11-15T20:59:44.748Z,72.21
2022-11-15T21:02:06.899Z,72.60
2022-11-15T21:04:28.579Z,73.54
2022-11-15T21:06:50.731Z,73.79
2022-11-15T21:09:30.771Z,73.79
2022-11-15T21:12:11.171Z,72.99
2022-11-15T21:14:32.617Z,73.66
2022-11-15T21:16:54.130Z,73.46
2022-11-15T21:19:15.929Z,72.09
2022-11-15T21:21:38.016Z,71.96
2022-11-15T21:23:59.482Z,72.87
2022-11-15T21:26:21.572Z,72.34
2022-11-15T21:28:43.350Z,71.43
2022-11-15T21:31:04.880Z,71.52
2022-11-15T21:33:28.175Z,71.33
2022-11-15T21:35:51.479Z,71.14
2022-11-15T21:38:12.929Z,71.16
2022-11-15T21:40:34.411Z,71.26
2022-11-15T21:42:55.847Z,69.96
2022-11-15T21:45:17.431Z,70.67
2022-11-15T21:47:42.019Z,70.99
2022-11-15T21:50:07.433Z,71.16
2022-11-15T21:52:28.903Z,71.27
2022-11-15T21:54:50.377Z,70.54
2022-11-15T21:57:11.862Z,70.47
2022-11-15T21:59:33.447Z,70.17
2022-11-15T22:02:13.517Z,69.55
2022-11-15T22:04:35.031Z,70.07
2022-11-15T22:06:56.572Z,69.59
2022-11-15T22:09:18.081Z,70.32
2022-11-15T22:11:40.328Z,70.38
2022-11-15T22:14:02.006Z,70.55
2022-11-15T22:16:23.886Z,70.62
2022-11-15T22:18:45.425Z,71.06
2022-11-15T22:21:10.890Z,71.14
2022-11-15T22:23:33.900Z,71.48
2022-11-15T22:25:55.524Z,72.43
2022-11-15T22:28:17.610Z,73.02
2022-11-15T22:30:41.031Z,73.82
2022-11-15T22:33:02.518Z,72.67
2022-11-15T22:35:24.150Z,74.52
2022-11-15T22:37:45.639Z,75.10
2022-11-15T22:40:07.915Z,74.16
2022-11-15T22:42:29.525Z,74.31
2022-11-15T22:44:51.028Z,75.11
2022-11-15T22:47:12.852Z,75.26
2022-11-15T22:49:34.317Z,76.54
2022-11-15T22:51:55.854Z,77.77
2022-11-15T22:54:17.325Z,77.24
2022-11-15T22:56:38.810Z,76.93
2022-11-15T22:59:00.333Z,78.21
2022-11-15T23:01:22.317Z,77.94
2022-11-15T23:03:43.907Z,78.33
2022-11-15T23:06:07.186Z,78.77
2022-11-15T23:08:28.701Z,79.26
2022-11-15T23:11:09.188Z,78.66
2022-11-15T23:13:32.771Z,79.41
2022-11-15T23:16:23.910Z,78.95
2022-11-15T23:18:45.525Z,79.35
2022-11-15T23:21:09.856Z,80.33
2022-11-15T23:23:31.361Z,80.26
2022-11-15T23:25:59.002Z,80.58
2022-11-15T23:28:20.522Z,81.40
2022-11-15T23:31:00.636Z,81.74
2022-11-15T23:33:41.603Z,82.41
2022-11-15T23:36:03.385Z,82.63
2022-11-15T23:38:25.072Z,82.84
2022-11-15T23:40:54.982Z,83.80
2022-11-15T23:43:16.482Z,82.37
2022-11-15T23:45:38.039Z,81.50
2022-11-15T23:48:01.515Z,81.76
2022-11-15T23:50:23.267Z,81.96
2022-11-15T23:52:44.799Z,82.17
2022-11-15T23:55:06.629Z,82.79
2022-11-15T23:57:28.098Z,82.44
2022-11-15T23:59:49.584Z,82.44
