createdAt,value
2022-12-18T00:01:27.033Z,91.21
2022-12-18T00:03:54.757Z,91.72
2022-12-18T00:06:22.972Z,91.67
2022-12-18T00:08:50.042Z,91.33
2022-12-18T00:11:19.297Z,91.51
2022-12-18T00:13:46.939Z,91.17
2022-12-18T00:16:17.703Z,91.80
2022-12-18T00:18:44.597Z,91.74
2022-12-18T00:21:13.094Z,91.62
2022-12-18T00:23:42.411Z,91.73
2022-12-18T00:26:15.978Z,91.89
2022-12-18T00:28:44.458Z,92.02
2022-12-18T08:23:28.919Z,90.35
2022-12-18T08:25:59.883Z,90.51
2022-12-18T08:28:33.270Z,91.11
2022-12-18T08:31:03.302Z,91.06
2022-12-18T08:33:34.945Z,91.90
2022-12-18T08:36:04.781Z,91.62
2022-12-18T08:38:38.700Z,91.67
2022-12-18T08:41:13.762Z,90.69
2022-12-18T08:44:00.465Z,90.89
2022-12-18T08:46:36.368Z,91.44
2022-12-18T08:49:10.305Z,91.17
2022-12-18T08:51:37.552Z,92.02
2022-12-18T08:54:06.713Z,91.95
2022-12-18T08:56:58.517Z,92.40
2022-12-18T08:59:41.703Z,91.40
2022-12-18T09:02:11.947Z,92.82
2022-12-18T09:04:46.766Z,92.63
2022-12-18T09:07:16.749Z,92.40
2022-12-18T09:09:46.500Z,91.72
2022-12-18T09:12:13.209Z,92.39
2022-12-18T09:14:43.364Z,92.25
2022-12-18T09:17:10.477Z,91.64
2022-12-18T09:19:45.638Z,91.88
2022-12-18T09:22:26.575Z,91.63
2022-12-18T09:24:54.938Z,92.19
2022-12-18T09:27:28.123Z,91.94
2022-12-18T09:29:55.616Z,91.97
2022-12-18T09:32:25.416Z,91.97
2022-12-18T09:34:53.272Z,91.54
2022-12-18T09:37:22.286Z,91.23
2022-12-18T09:39:50.699Z,91.22
2022-12-18T09:42:22.044Z,91.46
2022-12-18T09:45:15.987Z,91.42
2022-12-18T09:47:49.560Z,91.61
2022-12-18T09:50:36.466Z,91.18
2022-12-18T09:53:18.742Z,91.32
2022-12-18T09:55:55.633Z,90.98
2022-12-18T09:58:38.815Z,91.44
2022-12-18T10:01:13.947Z,90.99
2022-12-18T10:03:46.169Z,91.15
2022-12-18T10:06:21.543Z,91.24
2022-12-18T10:09:25.998Z,90.81
2022-12-18T10:12:11.925Z,90.33
2022-12-18T10:14:54.669Z,90.68
2022-12-18T10:18:04.021Z,90.12
2022-12-18T10:20:35.324Z,90.47
2022-12-18T10:23:32.578Z,90.57
2022-12-18T10:26:07.737Z,90.31
2022-12-18T10:28:40.113Z,90.62
2022-12-18T10:31:24.568Z,89.80
2022-12-18T10:33:59.695Z,89.91
2022-12-18T10:36:26.360Z,89.86
2022-12-18T10:39:20.768Z,89.80
2022-12-18T10:41:48.810Z,90.05
2022-12-18T10:44:28.296Z,89.74
2022-12-18T10:47:11.832Z,89.32
2022-12-18T10:49:51.703Z,89.59
2022-12-18T10:52:21.023Z,89.60
2022-12-18T10:54:54.122Z,89.80
2022-12-18T10:57:25.964Z,89.98
2022-12-18T10:59:56.515Z,89.45
2022-12-18T11:02:38.728Z,89.54
2022-12-18T11:05:31.501Z,89.31
2022-12-18T11:08:22.678Z,88.97
2022-12-18T11:10:52.584Z,88.40
2022-12-18T11:13:25.881Z,88.09
2022-12-18T11:15:53.814Z,88.28
2022-12-18T11:18:30.214Z,87.88
2022-12-18T11:21:08.538Z,87.31
2022-12-18T11:23:47.455Z,87.55
2022-12-18T11:26:15.615Z,87.13
2022-12-18T11:29:10.196Z,86.69
2022-12-18T11:31:43.017Z,86.96
2022-12-18T11:34:31.685Z,87.17
2022-12-18T11:37:04.742Z,86.86
2022-12-18T11:39:40.919Z,86.93
2022-12-18T11:45:56.406Z,86.41
2022-12-18T11:48:45.950Z,86.40
2022-12-18T11:51:27.249Z,85.98
2022-12-18T11:53:54.318Z,85.55
2022-12-18T11:56:47.442Z,85.87
2022-12-18T11:59:50.632Z,85.83
2022-12-18T12:02:35.459Z,85.88
2022-12-18T12:09:42.120Z,84.51
2022-12-18T12:12:51.132Z,84.95
2022-12-18T12:16:08.156Z,84.37
2022-12-18T12:18:50.333Z,84.51
2022-12-18T12:21:31.365Z,84.48
2022-12-18T12:24:06.427Z,84.71
2022-12-18T12:27:25.073Z,84.54
2022-12-18T12:30:21.019Z,84.71
2022-12-18T12:33:06.732Z,84.45
2022-12-18T12:36:15.723Z,84.38
2022-12-18T12:38:51.612Z,84.41
2022-12-18T12:41:45.207Z,84.88
2022-12-18T12:44:39.478Z,84.33
2022-12-18T12:47:28.176Z,84.50
2022-12-18T12:50:01.323Z,84.18
2022-12-18T12:52:30.467Z,84.03
2022-12-18T12:55:14.890Z,83.86
2022-12-18T12:57:50.056Z,84.05
2022-12-18T13:00:20.842Z,84.75
2022-12-18T13:03:09.548Z,84.55
2022-12-18T13:05:51.964Z,84.26
2022-12-18T13:12:57.038Z,83.73
2022-12-18T13:15:32.643Z,84.10
2022-12-18T13:18:09.714Z,84.69
2022-12-18T13:20:53.771Z,83.82
2022-12-18T13:23:28.487Z,83.99
2022-12-18T13:26:09.052Z,83.83
2022-12-18T13:28:59.401Z,84.33
2022-12-18T13:31:59.691Z,83.98
2022-12-18T13:35:17.452Z,83.54
2022-12-18T13:37:56.021Z,84.52
2022-12-18T13:40:46.015Z,84.11
2022-12-18T13:43:21.474Z,84.55
2022-12-18T13:46:22.632Z,84.49
2022-12-18T13:48:56.523Z,83.98
2022-12-18T13:51:26.867Z,84.29
2022-12-18T13:53:58.649Z,84.72
2022-12-18T13:56:29.328Z,84.64
2022-12-18T13:59:23.037Z,84.81
2022-12-18T14:02:14.304Z,85.25
2022-12-18T14:04:47.678Z,85.18
2022-12-18T14:07:43.754Z,85.29
2022-12-18T14:13:09.453Z,85.30
2022-12-18T14:15:43.860Z,85.59
2022-12-18T14:18:49.165Z,85.58
2022-12-18T14:21:30.655Z,85.89
2022-12-18T14:26:51.985Z,86.32
2022-12-18T14:30:15.678Z,86.40
2022-12-18T14:33:06.548Z,86.38
2022-12-18T14:35:39.767Z,86.80
2022-12-18T14:38:24.924Z,86.52
2022-12-18T14:41:02.062Z,86.86
2022-12-18T14:43:41.330Z,86.79
2022-12-18T14:46:34.256Z,87.23
2022-12-18T14:49:29.665Z,87.71
2022-12-18T14:52:01.336Z,87.50
2022-12-18T14:54:37.753Z,87.92
2022-12-18T14:57:36.874Z,87.53
2022-12-18T15:00:10.444Z,88.11
2022-12-18T15:02:41.358Z,87.94
2022-12-18T15:05:45.630Z,87.81
2022-12-18T15:08:30.354Z,88.16
2022-12-18T15:11:00.229Z,88.03
2022-12-18T15:13:34.961Z,87.71
2022-12-18T15:16:13.812Z,88.59
2022-12-18T15:27:38.977Z,88.49
2022-12-18T15:30:30.665Z,88.65
2022-12-18T15:33:36.144Z,89.00
2022-12-18T15:36:15.708Z,88.62
2022-12-18T15:39:11.673Z,88.58
2022-12-18T15:42:12.414Z,89.10
2022-12-18T15:44:41.388Z,88.70
2022-12-18T15:47:20.443Z,89.09
2022-12-18T15:50:06.479Z,88.97
2022-12-18T15:52:51.379Z,89.15
2022-12-18T15:55:48.616Z,89.31
2022-12-18T15:58:30.181Z,89.72
2022-12-18T16:01:47.790Z,89.92
2022-12-18T16:04:31.551Z,89.71
2022-12-18T16:07:25.596Z,90.02
2022-12-18T16:10:03.865Z,89.99
2022-12-18T16:17:36.914Z,90.27
2022-12-18T16:21:05.080Z,90.52
2022-12-18T16:33:07.469Z,90.49
2022-12-18T16:36:22.823Z,90.81
2022-12-18T16:39:28.356Z,90.51
2022-12-18T16:42:50.592Z,90.87
2022-12-18T16:45:34.103Z,91.23
2022-12-18T16:52:30.888Z,91.30
2022-12-18T17:02:40.874Z,90.70
2022-12-18T17:08:03.438Z,90.88
2022-12-18T17:10:46.054Z,90.78
2022-12-18T17:17:24.259Z,90.84
2022-12-18T17:20:26.109Z,91.47
2022-12-18T17:34:18.814Z,91.50
2022-12-18T17:37:01.096Z,91.27
2022-12-18T17:39:55.427Z,90.94
2022-12-18T17:47:16.517Z,91.02
2022-12-18T18:01:51.611Z,90.66
2022-12-18T18:04:18.991Z,90.49
2022-12-18T18:06:45.662Z,90.86
2022-12-18T18:09:15.999Z,90.87
2022-12-18T18:12:04.122Z,90.33
2022-12-18T18:14:30.991Z,90.44
2022-12-18T18:17:01.995Z,90.80
2022-12-18T18:19:32.867Z,90.65
2022-12-18T18:21:59.579Z,90.46
2022-12-18T18:24:27.230Z,90.15
2022-12-18T18:26:54.005Z,89.91
2022-12-18T18:29:23.920Z,90.48
2022-12-18T18:31:54.013Z,90.66
2022-12-18T18:34:25.980Z,89.96
2022-12-18T18:36:52.746Z,89.85
2022-12-18T18:39:22.048Z,89.98
2022-12-18T18:41:48.918Z,89.77
2022-12-18T18:44:21.646Z,90.09
2022-12-18T18:46:57.278Z,89.92
2022-12-18T18:49:27.257Z,89.88
2022-12-18T18:51:56.015Z,89.76
2022-12-18T18:54:22.596Z,89.56
2022-12-18T18:59:37.113Z,88.99
2022-12-18T19:02:04.578Z,89.24
2022-12-18T19:04:33.528Z,89.40
2022-12-18T19:07:00.422Z,89.16
2022-12-18T19:09:27.617Z,88.91
2022-12-18T19:12:16.323Z,88.82
2022-12-18T19:14:44.207Z,88.61
2022-12-18T19:17:10.822Z,88.62
2022-12-18T19:19:37.419Z,88.95
2022-12-18T19:22:03.908Z,88.61
2022-12-18T19:24:33.422Z,88.26
2022-12-18T19:27:00.014Z,88.04
2022-12-18T19:29:26.612Z,88.36
2022-12-18T19:31:53.214Z,88.51
2022-12-18T19:34:22.325Z,88.10
2022-12-18T19:36:49.661Z,88.05
2022-12-18T19:39:17.915Z,87.74
2022-12-18T19:41:46.018Z,88.21
2022-12-18T19:44:14.787Z,88.03
2022-12-18T19:46:45.960Z,87.83
2022-12-18T19:49:17.474Z,87.65
2022-12-18T19:51:47.563Z,87.55
2022-12-18T19:54:17.983Z,87.51
2022-12-18T19:56:47.493Z,87.34
2022-12-18T19:59:14.445Z,87.51
2022-12-18T20:01:41.196Z,87.25
2022-12-18T20:04:08.410Z,87.14
2022-12-18T20:06:46.688Z,86.76
2022-12-18T20:09:13.856Z,86.73
2022-12-18T20:11:41.879Z,86.79
2022-12-18T20:14:10.539Z,86.53
2022-12-18T20:16:37.489Z,86.97
2022-12-18T20:19:05.167Z,87.04
2022-12-18T20:21:31.841Z,86.95
2022-12-18T20:23:59.955Z,86.56
2022-12-18T20:26:27.225Z,86.64
2022-12-18T20:28:54.582Z,86.66
2022-12-18T20:31:22.183Z,86.61
2022-12-18T20:33:49.925Z,86.77
2022-12-18T20:36:23.530Z,86.60
2022-12-18T20:38:55.305Z,86.97
2022-12-18T20:41:24.281Z,86.53
2022-12-18T20:43:51.209Z,86.52
2022-12-18T20:46:18.115Z,86.67
2022-12-18T20:48:45.805Z,86.77
2022-12-18T20:51:16.042Z,86.57
2022-12-18T20:53:43.154Z,86.76
2022-12-18T20:56:12.659Z,86.84
2022-12-18T20:58:39.192Z,86.80
2022-12-18T21:01:09.288Z,87.01
2022-12-18T21:03:35.978Z,86.59
2022-12-18T21:06:03.830Z,86.68
2022-12-18T21:08:30.513Z,86.60
2022-12-18T21:11:31.868Z,86.63
2022-12-18T21:13:58.502Z,86.41
2022-12-18T21:16:25.143Z,86.04
2022-12-18T21:18:54.463Z,86.14
2022-12-18T21:21:26.380Z,86.14
2022-12-18T21:23:54.464Z,86.09
2022-12-18T21:26:26.683Z,86.05
2022-12-18T21:28:55.566Z,86.24
2022-12-18T21:31:25.011Z,86.01
2022-12-18T21:33:51.907Z,86.36
2022-12-18T21:36:21.131Z,86.16
2022-12-18T21:38:47.713Z,86.31
2022-12-18T21:41:41.748Z,86.49
2022-12-18T21:44:11.791Z,86.20
2022-12-18T21:46:41.307Z,86.40
2022-12-18T21:49:09.252Z,86.52
2022-12-18T21:51:36.651Z,86.76
2022-12-18T21:54:03.412Z,86.56
2022-12-18T21:56:44.912Z,86.73
2022-12-18T21:59:14.765Z,86.80
2022-12-18T22:01:41.694Z,86.26
2022-12-18T22:04:08.898Z,86.50
2022-12-18T22:06:35.842Z,86.56
2022-12-18T22:09:04.767Z,86.70
2022-12-18T22:11:31.433Z,86.78
2022-12-18T22:13:57.856Z,86.87
2022-12-18T22:16:24.798Z,86.59
2022-12-18T22:18:51.326Z,86.68
2022-12-18T22:21:29.988Z,86.98
2022-12-18T22:23:59.250Z,86.01
2022-12-18T22:26:27.835Z,86.13
2022-12-18T22:29:14.656Z,86.36
2022-12-18T22:31:41.612Z,86.34
2022-12-18T22:34:08.199Z,86.76
2022-12-18T22:36:37.687Z,86.76
2022-12-18T22:39:09.257Z,86.43
2022-12-18T22:41:35.897Z,86.85
2022-12-18T22:44:02.757Z,86.72
2022-12-18T22:46:32.753Z,86.66
2022-12-18T22:49:01.395Z,86.90
2022-12-18T22:51:27.878Z,86.77
2022-12-18T22:53:55.506Z,86.68
2022-12-18T22:56:23.328Z,86.65
2022-12-18T22:58:51.356Z,86.52
2022-12-18T23:01:23.816Z,86.65
2022-12-18T23:03:51.230Z,87.09
2022-12-18T23:06:19.824Z,87.01
2022-12-18T23:08:50.536Z,86.94
2022-12-18T23:11:21.699Z,86.71
2022-12-18T23:13:48.505Z,86.76
2022-12-18T23:16:17.679Z,86.84
2022-12-18T23:18:45.107Z,87.10
2022-12-18T23:21:18.261Z,86.70
2022-12-18T23:23:48.604Z,86.62
2022-12-18T23:26:18.359Z,86.90
2022-12-18T23:28:45.970Z,86.84
2022-12-18T23:31:27.362Z,86.82
2022-12-18T23:33:57.313Z,86.77
2022-12-18T23:36:24.922Z,86.95
2022-12-18T23:38:58.303Z,86.82
2022-12-18T23:41:26.673Z,86.93
2022-12-18T23:43:54.205Z,86.69
2022-12-18T23:46:25.459Z,87.16
2022-12-18T23:48:52.938Z,86.70
2022-12-18T23:51:25.607Z,86.95
2022-12-18T23:53:53.807Z,87.33
2022-12-18T23:56:21.241Z,87.19
2022-12-18T23:58:48.939Z,87.12
