createdAt,value
2017-08-08T00:01:58.290Z,83.40
2017-08-08T00:04:24.700Z,83.30
2017-08-08T00:06:51.100Z,84.00
2017-08-08T00:09:17.520Z,84.30
2017-08-08T00:11:43.915Z,83.60
2017-08-08T00:14:10.307Z,83.90
2017-08-08T00:16:36.664Z,83.30
2017-08-08T00:19:03.238Z,83.20
2017-08-08T00:21:29.632Z,83.00
2017-08-08T00:23:56.012Z,83.70
2017-08-08T00:26:22.394Z,83.50
2017-08-08T00:28:48.780Z,83.50
2017-08-08T00:31:15.172Z,83.60
2017-08-08T00:33:41.589Z,84.40
2017-08-08T00:36:08.007Z,83.30
2017-08-08T00:38:34.399Z,83.40
2017-08-08T00:41:00.767Z,83.60
2017-08-08T00:43:27.196Z,84.00
2017-08-08T00:45:53.594Z,83.20
2017-08-08T00:48:20.747Z,84.60
2017-08-08T00:50:47.858Z,84.50
2017-08-08T00:53:14.240Z,84.50
2017-08-08T00:55:40.643Z,84.20
2017-08-08T00:58:07.048Z,84.70
2017-08-08T01:00:33.435Z,84.90
2017-08-08T01:02:59.843Z,84.40
2017-08-08T01:05:26.954Z,84.30
2017-08-08T01:07:53.343Z,84.20
2017-08-08T01:10:19.767Z,84.10
2017-08-08T01:12:46.909Z,84.20
2017-08-08T01:15:14.072Z,84.50
2017-08-08T01:17:41.186Z,85.40
2017-08-08T01:20:07.567Z,85.40
2017-08-08T01:22:33.971Z,85.60
2017-08-08T01:25:01.092Z,84.80
2017-08-08T01:27:27.482Z,84.80
2017-08-08T01:29:53.944Z,83.30
2017-08-08T01:32:20.369Z,84.30
2017-08-08T01:34:46.800Z,84.40
2017-08-08T01:37:13.188Z,83.60
2017-08-08T01:39:40.315Z,85.00
2017-08-08T01:42:06.748Z,84.90
2017-08-08T01:44:33.182Z,85.40
2017-08-08T01:46:59.626Z,85.00
2017-08-08T01:49:26.084Z,85.20
2017-08-08T01:51:52.487Z,85.10
2017-08-08T01:54:18.935Z,86.00
2017-08-08T01:56:45.339Z,86.00
2017-08-08T01:59:11.735Z,85.50
2017-08-08T02:01:38.160Z,85.70
2017-08-08T02:04:11.587Z,86.30
2017-08-08T02:06:38.007Z,86.50
2017-08-08T02:09:04.462Z,86.60
2017-08-08T02:11:30.889Z,86.60
2017-08-08T02:13:57.324Z,86.10
2017-08-08T02:16:23.737Z,85.80
2017-08-08T02:18:50.202Z,86.70
2017-08-08T02:21:16.625Z,87.80
2017-08-08T02:23:43.004Z,87.60
2017-08-08T02:26:09.421Z,87.90
2017-08-08T02:28:36.583Z,87.80
2017-08-08T02:31:03.024Z,88.50
2017-08-08T02:33:29.411Z,88.50
2017-08-08T02:35:55.787Z,87.80
2017-08-08T02:38:22.206Z,87.90
2017-08-08T02:40:49.337Z,88.30
2017-08-08T02:43:15.742Z,88.30
2017-08-08T02:45:42.118Z,87.00
2017-08-08T02:48:09.269Z,88.00
2017-08-08T02:50:36.408Z,88.10
2017-08-08T02:53:03.528Z,88.60
2017-08-08T02:55:29.934Z,87.70
2017-08-08T02:57:56.351Z,87.20
2017-08-08T03:00:22.751Z,88.00
2017-08-08T03:02:49.271Z,88.00
2017-08-08T03:05:15.655Z,88.90
2017-08-08T03:07:42.096Z,88.00
2017-08-08T03:10:08.520Z,88.20
2017-08-08T03:12:34.899Z,88.00
2017-08-08T03:15:01.280Z,88.00
2017-08-08T03:17:27.682Z,89.40
2017-08-08T03:19:54.071Z,90.00
2017-08-08T03:22:20.479Z,89.10
2017-08-08T03:24:46.851Z,89.30
2017-08-08T03:27:13.239Z,90.10
2017-08-08T03:29:39.644Z,89.90
2017-08-08T03:32:06.828Z,89.20
2017-08-08T03:34:33.211Z,88.60
2017-08-08T03:36:59.607Z,87.70
2017-08-08T03:39:26.019Z,89.00
2017-08-08T03:41:52.407Z,88.60
2017-08-08T03:44:18.789Z,88.90
2017-08-08T03:46:45.192Z,88.90
2017-08-08T03:49:12.320Z,90.20
2017-08-08T03:51:38.739Z,90.50
2017-08-08T03:54:05.135Z,90.30
2017-08-08T03:56:31.507Z,90.60
2017-08-08T03:58:58.087Z,90.90
2017-08-08T04:01:24.475Z,91.20
2017-08-08T04:03:50.856Z,91.10
2017-08-08T04:06:17.286Z,91.10
2017-08-08T04:08:43.707Z,91.20
2017-08-08T04:11:10.863Z,91.30
2017-08-08T04:13:37.996Z,91.10
2017-08-08T04:16:12.203Z,91.60
2017-08-08T04:18:38.599Z,91.60
2017-08-08T04:21:05.028Z,91.40
2017-08-08T04:23:31.548Z,91.30
2017-08-08T04:25:57.964Z,91.50
2017-08-08T04:28:24.348Z,91.50
2017-08-08T04:30:50.727Z,91.60
2017-08-08T04:33:17.874Z,91.30
2017-08-08T04:35:44.987Z,91.20
2017-08-08T04:38:11.404Z,91.20
2017-08-08T04:40:37.803Z,91.30
2017-08-08T04:43:04.182Z,90.90
2017-08-08T04:45:30.571Z,91.10
2017-08-08T04:47:56.996Z,90.80
2017-08-08T04:50:23.364Z,90.70
2017-08-08T04:52:49.728Z,90.90
2017-08-08T04:55:16.118Z,91.00
2017-08-08T04:57:42.491Z,91.10
2017-08-08T05:00:09.020Z,91.40
2017-08-08T05:02:35.395Z,91.00
2017-08-08T05:05:01.800Z,91.30
2017-08-08T05:07:28.319Z,91.60
2017-08-08T05:09:54.707Z,92.00
2017-08-08T05:12:21.083Z,91.70
2017-08-08T05:14:47.499Z,91.40
2017-08-08T05:17:13.916Z,91.50
2017-08-08T05:19:40.319Z,91.00
2017-08-08T05:22:06.761Z,91.10
2017-08-08T05:24:33.136Z,91.20
2017-08-08T05:26:59.511Z,90.90
2017-08-08T05:29:25.936Z,91.50
2017-08-08T05:31:52.324Z,91.80
2017-08-08T05:34:18.704Z,91.80
2017-08-08T05:36:45.111Z,91.80
2017-08-08T05:39:11.474Z,92.20
2017-08-08T05:41:37.849Z,92.30
2017-08-08T05:44:04.259Z,92.20
2017-08-08T05:46:30.772Z,92.50
2017-08-08T05:48:57.158Z,92.80
2017-08-08T05:51:23.550Z,93.10
2017-08-08T05:53:49.979Z,93.00
2017-08-08T05:56:16.393Z,93.20
2017-08-08T05:58:42.781Z,93.20
2017-08-08T06:01:09.203Z,93.00
2017-08-08T06:03:35.603Z,92.10
2017-08-08T06:06:01.999Z,92.50
2017-08-08T06:08:28.427Z,92.10
2017-08-08T06:10:54.840Z,92.50
2017-08-08T06:13:21.224Z,93.00
2017-08-08T06:15:47.605Z,92.50
2017-08-08T06:18:14.019Z,92.00
2017-08-08T06:20:40.406Z,92.60
2017-08-08T06:23:07.543Z,91.60
2017-08-08T06:25:33.906Z,91.50
2017-08-08T06:28:07.499Z,91.50
2017-08-08T06:30:33.879Z,91.20
2017-08-08T06:33:00.251Z,91.10
2017-08-08T06:35:27.399Z,92.20
2017-08-08T06:37:54.538Z,91.50
2017-08-08T06:40:21.012Z,91.50
2017-08-08T06:42:47.399Z,92.20
2017-08-08T06:45:13.840Z,91.10
2017-08-08T06:47:40.268Z,91.70
2017-08-08T06:50:06.640Z,90.60
2017-08-08T06:52:33.003Z,90.40
2017-08-08T06:54:59.406Z,90.20
2017-08-08T06:57:26.027Z,88.60
2017-08-08T06:59:52.412Z,89.80
2017-08-08T07:02:18.791Z,88.10
2017-08-08T07:04:45.192Z,88.40
2017-08-08T07:07:11.566Z,87.40
2017-08-08T07:09:37.980Z,88.80
2017-08-08T07:12:05.099Z,87.90
2017-08-08T07:14:31.484Z,87.80
2017-08-08T07:16:57.915Z,89.50
2017-08-08T07:19:24.331Z,90.50
2017-08-08T07:21:50.716Z,90.10
2017-08-08T07:24:17.127Z,88.20
2017-08-08T07:26:43.517Z,87.30
2017-08-08T07:29:10.172Z,88.40
2017-08-08T07:31:36.574Z,88.20
2017-08-08T07:34:02.981Z,88.20
2017-08-08T07:36:29.391Z,88.90
2017-08-08T07:38:55.790Z,87.30
2017-08-08T07:41:22.949Z,85.90
2017-08-08T07:43:49.346Z,85.80
2017-08-08T07:46:15.719Z,86.10
2017-08-08T07:48:42.151Z,86.40
2017-08-08T07:51:08.543Z,88.00
2017-08-08T07:53:34.936Z,86.20
2017-08-08T07:56:01.367Z,86.10
2017-08-08T07:58:27.742Z,86.00
2017-08-08T08:00:54.151Z,85.30
2017-08-08T08:03:20.533Z,84.40
2017-08-08T08:05:47.671Z,85.30
2017-08-08T08:08:14.795Z,85.80
2017-08-08T08:10:41.320Z,85.00
2017-08-08T08:13:07.696Z,84.80
2017-08-08T08:15:34.831Z,84.60
2017-08-08T08:18:01.258Z,84.50
2017-08-08T08:20:27.644Z,83.90
2017-08-08T08:22:54.057Z,84.60
2017-08-08T08:25:20.436Z,83.00
2017-08-08T08:27:46.839Z,81.50
2017-08-08T08:30:13.219Z,82.80
2017-08-08T08:32:39.588Z,83.70
2017-08-08T08:35:06.010Z,83.50
2017-08-08T08:37:32.407Z,84.00
2017-08-08T08:39:58.787Z,84.30
2017-08-08T08:42:25.200Z,88.00
2017-08-08T08:44:52.316Z,84.90
2017-08-08T08:47:18.699Z,84.70
2017-08-08T08:49:45.104Z,82.30
2017-08-08T08:52:12.228Z,79.10
2017-08-08T08:54:38.608Z,79.00
2017-08-08T08:57:05.041Z,81.30
2017-08-08T08:59:31.447Z,82.20
2017-08-08T09:01:58.571Z,83.80
2017-08-08T09:04:25.007Z,83.80
2017-08-08T09:06:51.390Z,85.70
2017-08-08T09:09:17.771Z,83.90
2017-08-08T09:11:44.172Z,84.70
2017-08-08T09:14:10.544Z,83.10
2017-08-08T09:16:37.076Z,82.60
2017-08-08T09:19:03.471Z,83.90
2017-08-08T09:21:29.878Z,83.70
2017-08-08T09:23:56.295Z,83.80
2017-08-08T09:26:22.700Z,84.00
2017-08-08T09:28:49.129Z,82.40
2017-08-08T09:31:15.518Z,81.90
2017-08-08T09:33:41.915Z,83.70
2017-08-08T09:36:08.316Z,84.50
2017-08-08T09:38:34.700Z,83.30
2017-08-08T09:41:01.208Z,84.70
2017-08-08T09:43:27.607Z,83.10
2017-08-08T09:45:53.983Z,84.50
2017-08-08T09:48:22.180Z,84.30
2017-08-08T09:50:48.594Z,83.50
2017-08-08T09:53:15.732Z,83.20
2017-08-08T09:55:42.099Z,83.20
2017-08-08T09:58:08.495Z,82.30
2017-08-08T10:00:35.000Z,81.30
2017-08-08T10:03:01.364Z,82.80
2017-08-08T10:05:28.476Z,81.80
2017-08-08T10:07:54.908Z,80.90
2017-08-08T10:10:21.291Z,83.60
2017-08-08T10:12:48.407Z,78.20
2017-08-08T10:15:14.808Z,78.10
2017-08-08T10:17:41.212Z,80.20
2017-08-08T10:20:07.611Z,77.90
2017-08-08T10:22:34.059Z,77.60
2017-08-08T10:25:01.203Z,80.50
2017-08-08T10:27:27.651Z,80.40
2017-08-08T10:29:54.775Z,79.00
2017-08-08T10:32:21.193Z,79.00
2017-08-08T10:34:47.570Z,78.00
2017-08-08T10:37:14.710Z,78.30
2017-08-08T10:39:41.863Z,76.30
2017-08-08T10:42:08.990Z,75.40
2017-08-08T10:44:35.366Z,75.30
2017-08-08T10:47:01.767Z,77.70
2017-08-08T10:49:28.925Z,80.60
2017-08-08T10:51:56.068Z,79.70
2017-08-08T10:54:23.199Z,75.30
2017-08-08T10:56:49.587Z,75.40
2017-08-08T10:59:16.023Z,78.40
2017-08-08T11:01:42.407Z,76.90
2017-08-08T11:04:08.819Z,76.90
2017-08-08T11:06:35.244Z,78.40
2017-08-08T11:09:01.680Z,77.90
2017-08-08T11:11:28.067Z,78.60
2017-08-08T11:13:54.462Z,73.70
2017-08-08T11:16:20.863Z,77.50
2017-08-08T11:18:47.283Z,76.30
2017-08-08T11:21:13.695Z,76.10
2017-08-08T11:23:40.095Z,79.70
2017-08-08T11:26:06.504Z,73.30
2017-08-08T11:28:32.907Z,77.20
2017-08-08T11:30:59.318Z,71.40
2017-08-08T11:33:25.739Z,71.70
2017-08-08T11:35:52.902Z,74.60
2017-08-08T11:38:19.280Z,73.80
2017-08-08T11:40:45.643Z,72.90
2017-08-08T11:43:12.046Z,71.60
2017-08-08T11:45:45.342Z,71.90
2017-08-08T11:48:11.759Z,72.80
2017-08-08T11:50:38.135Z,72.10
2017-08-08T11:53:04.548Z,70.50
2017-08-08T11:55:31.939Z,74.10
2017-08-08T11:57:59.067Z,71.40
2017-08-08T12:00:25.483Z,71.40
2017-08-08T12:02:51.899Z,70.00
2017-08-08T12:05:18.343Z,70.40
2017-08-08T12:07:44.759Z,73.50
2017-08-08T12:10:11.123Z,68.80
2017-08-08T12:12:37.500Z,70.30
2017-08-08T12:15:03.911Z,69.40
2017-08-08T12:17:31.047Z,73.60
2017-08-08T12:19:57.459Z,73.70
2017-08-08T12:22:23.855Z,73.30
2017-08-08T12:24:50.347Z,72.70
2017-08-08T12:27:16.780Z,70.40
2017-08-08T12:29:43.179Z,72.00
2017-08-08T12:32:09.559Z,71.50
2017-08-08T12:34:35.984Z,69.90
2017-08-08T12:37:02.379Z,68.90
2017-08-08T12:39:28.812Z,73.50
2017-08-08T12:41:55.198Z,71.70
2017-08-08T12:44:21.604Z,71.00
2017-08-08T12:46:48.004Z,72.30
2017-08-08T12:49:14.404Z,71.20
2017-08-08T12:51:40.914Z,73.00
2017-08-08T12:54:08.036Z,71.60
2017-08-08T12:56:34.410Z,71.50
2017-08-08T12:59:00.807Z,72.50
2017-08-08T13:01:27.211Z,73.20
2017-08-08T13:03:53.599Z,72.30
2017-08-08T13:06:20.008Z,73.90
2017-08-08T13:08:46.398Z,73.50
2017-08-08T13:11:12.798Z,70.80
2017-08-08T13:13:39.232Z,72.10
2017-08-08T13:16:06.471Z,71.10
2017-08-08T13:18:33.600Z,71.40
2017-08-08T13:20:59.983Z,71.40
2017-08-08T13:23:26.407Z,71.00
2017-08-08T13:25:53.727Z,66.30
2017-08-08T13:28:20.106Z,65.70
2017-08-08T13:30:46.486Z,65.70
2017-08-08T13:33:12.906Z,62.00
2017-08-08T13:35:39.302Z,61.70
2017-08-08T13:38:05.731Z,63.80
2017-08-08T13:40:32.116Z,63.20
2017-08-08T13:42:58.493Z,60.70
2017-08-08T13:45:24.901Z,59.00
2017-08-08T13:47:51.275Z,59.50
2017-08-08T13:50:17.679Z,62.90
2017-08-08T13:52:44.076Z,60.60
2017-08-08T13:55:10.495Z,58.20
2017-08-08T13:57:36.891Z,57.60
2017-08-08T14:00:04.080Z,56.80
2017-08-08T14:02:30.491Z,55.80
2017-08-08T14:04:56.864Z,53.90
2017-08-08T14:07:23.266Z,54.00
2017-08-08T14:09:49.684Z,54.20
2017-08-08T14:12:16.090Z,55.10
2017-08-08T14:14:42.472Z,55.60
2017-08-08T14:17:08.859Z,56.10
2017-08-08T14:19:35.243Z,56.40
2017-08-08T14:22:01.646Z,57.40
2017-08-08T14:24:28.067Z,58.70
2017-08-08T14:26:54.539Z,53.80
2017-08-08T14:29:20.942Z,55.80
2017-08-08T14:31:47.329Z,55.70
2017-08-08T14:34:13.715Z,54.90
2017-08-08T14:36:40.127Z,57.10
2017-08-08T14:39:06.523Z,54.10
2017-08-08T14:41:33.787Z,55.50
2017-08-08T14:44:00.919Z,55.50
2017-08-08T14:46:28.030Z,55.90
2017-08-08T14:48:54.447Z,55.70
2017-08-08T14:51:20.843Z,54.00
2017-08-08T14:53:47.991Z,53.40
2017-08-08T14:56:15.120Z,52.70
2017-08-08T14:58:41.543Z,52.70
2017-08-08T15:01:07.939Z,53.90
2017-08-08T15:03:34.344Z,52.40
2017-08-08T15:06:01.491Z,53.60
2017-08-08T15:08:28.651Z,54.70
2017-08-08T15:10:55.056Z,54.80
2017-08-08T15:13:21.480Z,54.70
2017-08-08T15:15:47.860Z,55.80
2017-08-08T15:18:14.295Z,54.90
2017-08-08T15:20:40.683Z,56.00
2017-08-08T15:23:07.088Z,57.20
2017-08-08T15:25:33.483Z,58.90
2017-08-08T15:27:59.889Z,58.70
2017-08-08T15:30:26.644Z,58.20
2017-08-08T15:32:53.104Z,58.60
2017-08-08T15:35:19.552Z,60.40
2017-08-08T15:37:45.942Z,61.40
2017-08-08T15:40:13.138Z,59.20
2017-08-08T15:42:39.523Z,59.20
2017-08-08T15:45:05.932Z,59.00
2017-08-08T15:47:32.315Z,59.50
2017-08-08T15:49:58.716Z,59.40
2017-08-08T15:52:25.107Z,60.40
2017-08-08T15:54:58.431Z,60.70
2017-08-08T15:57:24.945Z,61.20
2017-08-08T15:59:51.359Z,63.20
2017-08-08T16:02:17.736Z,60.90
2017-08-08T16:04:44.135Z,62.90
2017-08-08T16:07:10.512Z,62.50
2017-08-08T16:09:36.924Z,60.70
2017-08-08T16:12:03.347Z,61.30
2017-08-08T16:14:30.221Z,62.90
2017-08-08T16:16:57.320Z,63.60
2017-08-08T16:19:23.890Z,62.50
2017-08-08T16:21:50.273Z,64.00
2017-08-08T16:24:16.659Z,62.50
2017-08-08T16:26:43.070Z,63.10
2017-08-08T16:29:16.554Z,61.60
2017-08-08T16:31:42.935Z,64.20
2017-08-08T16:34:09.339Z,64.10
2017-08-08T16:36:35.744Z,63.00
2017-08-08T16:39:02.228Z,63.40
2017-08-08T16:41:28.619Z,63.80
2017-08-08T16:43:55.032Z,66.80
2017-08-08T16:46:21.416Z,66.70
2017-08-08T16:48:48.551Z,68.70
2017-08-08T16:51:14.972Z,67.80
2017-08-08T16:53:41.347Z,68.30
2017-08-08T16:56:07.743Z,68.90
2017-08-08T16:58:34.143Z,68.50
2017-08-08T17:01:00.692Z,69.60
2017-08-08T17:03:27.103Z,70.00
2017-08-08T17:05:53.523Z,70.00
2017-08-08T17:08:19.942Z,69.70
2017-08-08T17:10:46.368Z,70.80
2017-08-08T17:13:12.796Z,69.50
2017-08-08T17:15:39.170Z,71.80
2017-08-08T17:18:05.588Z,70.70
2017-08-08T17:20:31.947Z,71.40
2017-08-08T17:22:58.356Z,71.10
2017-08-08T17:25:24.756Z,71.80
2017-08-08T17:27:51.920Z,72.40
2017-08-08T17:30:18.319Z,72.40
2017-08-08T17:32:44.708Z,73.40
2017-08-08T17:35:11.115Z,73.70
2017-08-08T17:37:37.580Z,74.00
2017-08-08T17:40:04.075Z,75.40
2017-08-08T17:42:30.573Z,74.80
2017-08-08T17:44:56.977Z,75.60
2017-08-08T17:47:23.364Z,76.40
2017-08-08T17:49:49.743Z,76.30
2017-08-08T17:52:16.151Z,76.00
2017-08-08T17:54:42.607Z,76.00
2017-08-08T17:57:09.792Z,78.10
2017-08-08T17:59:36.191Z,77.20
2017-08-08T18:02:02.691Z,77.20
2017-08-08T18:04:29.066Z,77.80
2017-08-08T18:06:55.487Z,78.30
2017-08-08T18:09:21.920Z,78.80
2017-08-08T18:11:48.311Z,78.40
2017-08-08T18:14:15.468Z,77.60
2017-08-08T18:16:41.895Z,77.50
2017-08-08T18:19:09.056Z,79.50
2017-08-08T18:21:35.429Z,78.80
2017-08-08T18:24:01.814Z,79.10
2017-08-08T18:26:28.230Z,79.40
2017-08-08T18:28:55.375Z,80.50
2017-08-08T18:31:22.499Z,80.80
2017-08-08T18:33:48.899Z,80.60
2017-08-08T18:36:15.306Z,81.60
2017-08-08T18:38:41.728Z,80.90
2017-08-08T18:41:08.898Z,81.00
2017-08-08T18:43:35.288Z,80.90
2017-08-08T18:46:01.720Z,80.80
2017-08-08T18:48:28.127Z,81.10
2017-08-08T18:50:54.499Z,81.20
2017-08-08T18:53:20.979Z,81.70
2017-08-08T18:55:47.399Z,81.90
2017-08-08T18:58:13.840Z,83.00
2017-08-08T19:00:40.243Z,83.50
2017-08-08T19:03:07.457Z,84.30
2017-08-08T19:05:33.860Z,84.20
2017-08-08T19:08:00.302Z,84.10
2017-08-08T19:10:26.768Z,84.00
2017-08-08T19:12:53.158Z,84.30
2017-08-08T19:15:19.551Z,84.40
2017-08-08T19:17:46.727Z,84.30
2017-08-08T19:20:13.107Z,85.00
2017-08-08T19:22:39.498Z,84.90
2017-08-08T19:25:05.907Z,84.80
2017-08-08T19:27:33.164Z,85.40
2017-08-08T19:29:59.541Z,85.40
2017-08-08T19:32:25.924Z,85.60
2017-08-08T19:34:53.175Z,85.90
2017-08-08T19:37:19.579Z,85.90
2017-08-08T19:39:45.963Z,85.60
2017-08-08T19:42:12.372Z,85.50
2017-08-08T19:44:39.499Z,85.80
2017-08-08T19:47:06.646Z,85.70
2017-08-08T19:49:33.051Z,85.70
2017-08-08T19:51:59.447Z,85.30
2017-08-08T19:54:25.893Z,85.40
2017-08-08T19:56:52.311Z,85.40
2017-08-08T19:59:18.724Z,86.30
2017-08-08T20:01:46.120Z,86.50
2017-08-08T20:04:12.611Z,86.40
2017-08-08T20:06:38.968Z,86.90
2017-08-08T20:09:05.389Z,87.00
2017-08-08T20:11:32.916Z,87.50
2017-08-08T20:13:59.480Z,87.40
2017-08-08T20:18:59.853Z,88.60
2017-08-08T20:21:26.286Z,88.60
2017-08-08T20:23:52.779Z,89.00
2017-08-08T20:26:19.216Z,89.30
2017-08-08T20:28:45.606Z,89.50
2017-08-08T20:31:12.023Z,89.70
2017-08-08T20:33:38.387Z,89.90
2017-08-08T20:36:04.782Z,90.00
2017-08-08T20:38:31.188Z,90.20
2017-08-08T20:40:58.324Z,90.20
2017-08-08T20:43:25.464Z,90.80
2017-08-08T20:45:51.878Z,90.40
2017-08-08T20:48:18.263Z,90.50
2017-08-08T20:50:44.647Z,90.60
2017-08-08T20:53:11.080Z,90.70
2017-08-08T20:55:37.462Z,90.70
2017-08-08T20:58:03.852Z,90.90
2017-08-08T21:00:30.271Z,91.20
2017-08-08T21:02:56.680Z,91.30
2017-08-08T21:05:23.065Z,91.40
2017-08-08T21:07:50.223Z,91.80
2017-08-08T21:10:17.346Z,91.40
2017-08-08T21:12:43.749Z,91.40
2017-08-08T21:15:10.168Z,91.40
2017-08-08T21:17:36.600Z,91.50
2017-08-08T21:20:02.983Z,91.60
2017-08-08T21:22:29.403Z,91.90
2017-08-08T21:24:55.795Z,92.10
2017-08-08T21:27:22.191Z,92.20
2017-08-08T21:29:56.232Z,92.50
2017-08-08T21:32:22.631Z,92.50
2017-08-08T21:34:48.999Z,92.40
2017-08-08T21:37:15.408Z,92.30
2017-08-08T21:39:42.540Z,92.60
2017-08-08T21:42:09.768Z,92.50
2017-08-08T21:44:36.151Z,92.70
2017-08-08T21:47:02.535Z,92.70
2017-08-08T21:49:28.912Z,92.70
2017-08-08T21:51:55.313Z,93.10
2017-08-08T21:54:21.707Z,92.70
2017-08-08T21:56:48.139Z,93.00
2017-08-08T21:59:14.519Z,92.90
2017-08-08T22:01:40.896Z,93.10
2017-08-08T22:04:07.303Z,93.00
2017-08-08T22:06:34.412Z,93.00
2017-08-08T22:09:00.852Z,93.00
2017-08-08T22:11:27.228Z,93.20
2017-08-08T22:13:53.735Z,93.40
2017-08-08T22:16:20.846Z,93.50
2017-08-08T22:18:47.254Z,93.60
2017-08-08T22:21:13.683Z,93.90
2017-08-08T22:23:40.070Z,94.00
2017-08-08T22:26:06.443Z,94.20
2017-08-08T22:28:47.882Z,94.50
2017-08-08T22:31:14.273Z,94.00
2017-08-08T22:33:40.648Z,94.00
2017-08-08T22:36:07.071Z,94.00
2017-08-08T22:38:33.503Z,94.20
2017-08-08T22:40:59.908Z,94.30
2017-08-08T22:43:26.410Z,94.30
2017-08-08T22:45:52.778Z,94.30
2017-08-08T22:48:19.174Z,94.40
2017-08-08T22:50:45.583Z,94.50
2017-08-08T22:53:11.963Z,94.30
2017-08-08T22:55:38.343Z,94.00
2017-08-08T22:58:04.759Z,94.00
2017-08-08T23:00:31.155Z,94.20
2017-08-08T23:02:57.535Z,94.30
2017-08-08T23:05:24.049Z,94.00
2017-08-08T23:07:50.448Z,94.20
2017-08-08T23:10:16.820Z,94.30
2017-08-08T23:12:43.322Z,94.40
2017-08-08T23:15:09.712Z,94.60
2017-08-08T23:17:36.077Z,94.70
2017-08-08T23:20:02.487Z,94.80
2017-08-08T23:22:29.603Z,94.90
2017-08-08T23:24:55.981Z,94.90
2017-08-08T23:27:22.396Z,94.90
2017-08-08T23:29:49.515Z,95.30
2017-08-08T23:32:15.868Z,94.90
2017-08-08T23:34:43.056Z,94.60
2017-08-08T23:37:09.473Z,94.60
2017-08-08T23:39:35.856Z,94.70
2017-08-08T23:42:02.251Z,94.90
2017-08-08T23:44:28.647Z,95.40
2017-08-08T23:46:55.811Z,95.10
2017-08-08T23:49:22.219Z,95.10
2017-08-08T23:51:48.651Z,95.20
2017-08-08T23:54:15.023Z,95.30
2017-08-08T23:56:41.411Z,95.10
2017-08-08T23:59:07.813Z,94.90
