createdAt,value
2022-08-19T00:01:55.338Z,1.00
2022-08-19T00:04:25.568Z,0.73
2022-08-19T00:06:52.716Z,0.88
2022-08-19T00:09:20.483Z,0.65
2022-08-19T00:11:48.047Z,0.55
2022-08-19T00:14:16.709Z,0.88
2022-08-19T00:16:44.891Z,0.88
2022-08-19T00:19:12.059Z,0.40
2022-08-19T00:21:40.600Z,0.50
2022-08-19T00:24:09.067Z,0.47
2022-08-19T00:26:37.119Z,0.82
2022-08-19T00:29:07.722Z,0.40
2022-08-19T00:31:34.767Z,0.30
2022-08-19T00:34:01.731Z,0.43
2022-08-19T00:36:33.810Z,0.68
2022-08-19T00:39:01.440Z,0.60
2022-08-19T00:41:28.765Z,0.45
2022-08-19T00:44:06.031Z,0.82
2022-08-19T00:46:34.256Z,0.40
2022-08-19T00:49:01.674Z,0.50
2022-08-19T00:51:29.095Z,1.55
2022-08-19T00:53:56.641Z,0.30
2022-08-19T00:56:24.476Z,0.38
2022-08-19T00:58:51.658Z,0.63
2022-08-19T01:01:19.332Z,0.30
2022-08-19T01:03:56.854Z,0.52
2022-08-19T01:06:26.298Z,0.20
2022-08-19T01:08:53.333Z,0.30
2022-08-19T01:11:20.372Z,0.20
2022-08-19T01:13:49.732Z,0.28
2022-08-19T01:16:18.282Z,0.88
2022-08-19T01:18:45.473Z,0.40
2022-08-19T01:21:23.348Z,0.30
2022-08-19T01:23:50.455Z,0.28
2022-08-19T01:26:19.604Z,0.40
2022-08-19T01:28:47.435Z,0.55
2022-08-19T01:44:37.713Z,0.85
2022-08-19T01:47:04.924Z,0.47
2022-08-19T01:49:31.826Z,0.20
2022-08-19T01:52:00.197Z,0.30
2022-08-19T01:54:28.027Z,0.93
2022-08-19T01:56:59.301Z,0.60
2022-08-19T01:59:26.278Z,0.40
2022-08-19T02:01:53.203Z,0.75
2022-08-19T02:04:20.289Z,0.75
2022-08-19T02:06:47.312Z,0.55
2022-08-19T02:09:14.198Z,0.60
2022-08-19T02:11:41.081Z,0.95
2022-08-19T02:14:08.567Z,0.60
2022-08-19T02:16:36.032Z,0.60
2022-08-19T02:19:03.059Z,0.73
2022-08-19T02:21:30.297Z,0.45
2022-08-19T02:23:57.528Z,0.50
2022-08-19T02:26:24.626Z,0.77
2022-08-19T02:28:51.649Z,0.45
2022-08-19T02:31:19.857Z,0.50
2022-08-19T02:33:47.031Z,0.40
2022-08-19T02:36:14.477Z,0.52
2022-08-19T02:38:42.725Z,0.60
2022-08-19T02:41:16.706Z,0.47
2022-08-19T02:43:48.941Z,0.50
2022-08-19T02:46:31.707Z,0.80
2022-08-19T02:49:00.941Z,0.70
2022-08-19T02:51:33.423Z,0.40
2022-08-19T02:54:01.086Z,0.30
2022-08-19T02:56:28.454Z,1.42
2022-08-19T02:58:56.176Z,0.65
2022-08-19T03:01:33.354Z,0.40
2022-08-19T03:04:02.763Z,0.63
2022-08-19T03:06:30.016Z,0.45
2022-08-19T03:08:57.075Z,0.30
2022-08-19T03:11:32.097Z,1.17
2022-08-19T03:13:59.453Z,0.47
2022-08-19T03:16:33.490Z,0.45
2022-08-19T03:19:01.121Z,0.85
2022-08-19T03:21:29.516Z,0.47
2022-08-19T03:23:57.555Z,0.63
2022-08-19T03:26:24.624Z,0.30
2022-08-19T03:28:58.446Z,0.40
2022-08-19T03:31:43.975Z,0.73
2022-08-19T03:34:16.487Z,0.73
2022-08-19T03:36:43.458Z,0.55
2022-08-19T03:39:10.705Z,0.70
2022-08-19T03:41:45.060Z,0.52
2022-08-19T03:44:17.787Z,0.68
2022-08-19T03:46:46.342Z,0.65
2022-08-19T03:49:14.253Z,0.70
2022-08-19T03:51:42.091Z,0.80
2022-08-19T03:54:11.320Z,1.02
2022-08-19T03:56:38.949Z,1.17
2022-08-19T03:59:07.345Z,0.77
2022-08-19T04:01:35.511Z,0.65
2022-08-19T04:04:03.333Z,0.55
2022-08-19T04:06:33.207Z,0.70
2022-08-19T04:09:00.699Z,0.57
2022-08-19T04:11:42.936Z,0.70
2022-08-19T04:14:16.170Z,0.65
2022-08-19T04:16:45.416Z,0.50
2022-08-19T04:19:12.850Z,0.60
2022-08-19T04:21:39.941Z,0.60
2022-08-19T04:24:07.254Z,0.73
2022-08-19T04:26:36.335Z,0.50
2022-08-19T04:29:09.186Z,0.80
2022-08-19T04:31:39.020Z,0.52
2022-08-19T04:34:07.497Z,0.57
2022-08-19T04:36:35.872Z,0.82
2022-08-19T04:39:06.011Z,0.40
2022-08-19T04:41:51.777Z,0.50
2022-08-19T04:44:19.215Z,0.65
2022-08-19T04:46:51.577Z,0.50
2022-08-19T04:49:23.400Z,1.63
2022-08-19T04:51:50.989Z,0.80
2022-08-19T04:54:30.964Z,0.50
2022-08-19T04:57:08.032Z,0.50
2022-08-19T04:59:35.788Z,0.75
2022-08-19T05:02:02.776Z,0.50
2022-08-19T05:04:33.127Z,1.05
2022-08-19T05:07:01.074Z,0.50
2022-08-19T05:09:55.635Z,0.60
2022-08-19T05:12:16.901Z,1.40
2022-08-19T05:14:46.594Z,0.50
2022-08-19T05:17:32.095Z,0.90
2022-08-19T05:20:19.731Z,1.13
2022-08-19T05:22:47.424Z,0.50
2022-08-19T05:25:19.632Z,0.57
2022-08-19T05:27:46.572Z,0.60
2022-08-19T05:30:13.923Z,0.70
2022-08-19T05:32:41.296Z,0.82
2022-08-19T05:35:08.828Z,0.40
2022-08-19T05:37:35.821Z,0.45
2022-08-19T05:40:03.325Z,1.00
2022-08-19T05:42:31.616Z,0.70
2022-08-19T05:44:58.555Z,0.98
2022-08-19T05:47:25.591Z,0.40
2022-08-19T05:49:55.764Z,0.57
2022-08-19T05:52:25.935Z,0.30
2022-08-19T05:54:56.346Z,0.50
2022-08-19T05:57:24.693Z,0.40
2022-08-19T05:59:58.651Z,0.30
2022-08-19T06:02:29.197Z,0.30
2022-08-19T06:04:56.249Z,0.30
2022-08-19T06:07:23.710Z,0.25
2022-08-19T06:09:59.101Z,0.32
2022-08-19T06:12:29.719Z,0.20
2022-08-19T06:15:01.002Z,0.30
2022-08-19T06:17:30.213Z,0.20
2022-08-19T06:19:57.545Z,0.30
2022-08-19T06:22:24.523Z,0.55
2022-08-19T06:24:53.753Z,0.17
2022-08-19T06:27:21.296Z,0.28
2022-08-19T06:29:48.416Z,0.25
2022-08-19T06:32:17.365Z,0.30
2022-08-19T06:34:44.419Z,0.10
2022-08-19T06:37:12.484Z,0.10
2022-08-19T06:39:41.326Z,0.55
2022-08-19T06:42:11.278Z,0.10
2022-08-19T06:44:43.261Z,0.13
2022-08-19T06:47:14.291Z,0.45
2022-08-19T06:49:42.361Z,0.38
2022-08-19T06:52:10.210Z,0.20
2022-08-19T06:54:55.565Z,0.10
2022-08-19T06:57:24.589Z,0.20
2022-08-19T06:59:51.627Z,0.60
2022-08-19T07:04:46.005Z,0.30
2022-08-19T07:07:21.028Z,0.70
2022-08-19T07:09:52.202Z,0.22
2022-08-19T07:12:35.737Z,0.20
2022-08-19T07:15:07.366Z,0.45
2022-08-19T07:17:36.785Z,0.45
2022-08-19T07:20:09.609Z,0.10
2022-08-19T07:22:38.629Z,0.40
2022-08-19T07:25:06.733Z,0.65
2022-08-19T07:27:34.745Z,1.35
2022-08-19T07:30:12.233Z,0.32
2022-08-19T07:32:40.136Z,0.30
2022-08-19T07:35:07.987Z,0.20
2022-08-19T07:37:36.616Z,0.75
2022-08-19T07:40:05.425Z,0.75
2022-08-19T07:42:32.479Z,0.30
2022-08-19T07:45:00.075Z,1.10
2022-08-19T07:47:49.299Z,0.55
2022-08-19T07:50:16.074Z,0.25
2022-08-19T07:52:49.123Z,0.35
2022-08-19T07:55:41.526Z,0.30
2022-08-19T07:58:06.243Z,0.17
2022-08-19T08:00:33.301Z,0.30
2022-08-19T08:03:00.380Z,0.20
2022-08-19T08:05:46.068Z,0.28
2022-08-19T08:08:32.301Z,0.30
2022-08-19T08:11:00.132Z,0.40
2022-08-19T08:13:28.914Z,0.40
2022-08-19T08:15:57.023Z,0.35
2022-08-19T08:18:27.607Z,0.30
2022-08-19T08:20:57.509Z,0.73
2022-08-19T08:23:26.187Z,0.85
2022-08-19T08:25:55.874Z,0.20
2022-08-19T08:28:23.459Z,0.35
2022-08-19T08:30:50.889Z,0.98
2022-08-19T08:33:30.024Z,0.30
2022-08-19T08:36:04.333Z,1.02
2022-08-19T08:38:39.123Z,0.70
2022-08-19T08:41:31.178Z,0.40
2022-08-19T08:43:58.806Z,0.40
2022-08-19T08:46:35.568Z,0.25
2022-08-19T08:49:19.923Z,0.35
2022-08-19T08:52:00.138Z,1.15
2022-08-19T08:54:36.279Z,1.67
2022-08-19T08:57:13.028Z,0.30
2022-08-19T08:59:41.911Z,0.50
2022-08-19T09:02:08.949Z,0.47
2022-08-19T09:04:37.029Z,0.52
2022-08-19T09:07:35.490Z,0.40
2022-08-19T09:10:17.776Z,0.25
2022-08-19T09:13:09.515Z,0.55
2022-08-19T09:15:43.644Z,1.75
2022-08-19T09:18:15.235Z,0.20
2022-08-19T09:20:48.153Z,0.98
2022-08-19T09:23:15.173Z,0.63
2022-08-19T09:25:42.355Z,1.17
2022-08-19T09:28:22.124Z,0.32
2022-08-19T09:30:49.800Z,0.68
2022-08-19T09:33:20.993Z,0.90
2022-08-19T09:35:50.081Z,0.40
2022-08-19T09:38:21.416Z,0.93
2022-08-19T09:40:48.480Z,0.63
2022-08-19T09:43:15.628Z,1.65
2022-08-19T09:46:01.547Z,0.93
2022-08-19T09:48:28.822Z,0.77
2022-08-19T09:50:55.833Z,0.65
2022-08-19T09:53:25.208Z,0.30
2022-08-19T09:55:52.917Z,0.43
2022-08-19T09:58:26.410Z,0.40
2022-08-19T10:00:54.947Z,0.55
2022-08-19T10:03:25.540Z,1.10
2022-08-19T10:05:57.633Z,0.43
2022-08-19T10:08:28.199Z,0.43
2022-08-19T10:10:56.117Z,0.20
2022-08-19T10:13:27.431Z,0.50
2022-08-19T10:15:56.294Z,0.63
2022-08-19T10:18:23.538Z,0.38
2022-08-19T10:20:52.737Z,0.80
2022-08-19T10:23:21.134Z,0.75
2022-08-19T10:25:48.829Z,0.77
2022-08-19T10:28:16.303Z,0.38
2022-08-19T10:30:46.660Z,1.20
2022-08-19T10:33:13.879Z,0.98
2022-08-19T10:35:56.279Z,0.40
2022-08-19T10:38:31.710Z,0.30
2022-08-19T10:41:08.164Z,0.50
2022-08-19T10:43:39.649Z,0.85
2022-08-19T10:46:09.574Z,1.02
2022-08-19T10:48:42.141Z,1.35
2022-08-19T10:51:27.870Z,1.27
2022-08-19T10:53:55.220Z,0.47
2022-08-19T10:56:48.287Z,0.52
2022-08-19T10:59:15.599Z,1.65
2022-08-19T11:01:44.075Z,0.30
2022-08-19T11:04:12.398Z,0.93
2022-08-19T11:06:39.839Z,0.73
2022-08-19T11:09:07.271Z,0.60
2022-08-19T11:11:34.438Z,2.00
2022-08-19T11:14:07.099Z,0.68
2022-08-19T11:16:34.362Z,1.15
2022-08-19T11:19:01.482Z,1.23
2022-08-19T11:21:33.729Z,0.65
2022-08-19T11:24:02.384Z,0.63
2022-08-19T11:26:30.531Z,0.50
2022-08-19T11:28:58.475Z,0.52
2022-08-19T11:31:29.182Z,0.35
2022-08-19T11:34:00.868Z,0.93
2022-08-19T11:36:28.290Z,1.25
2022-08-19T11:38:55.646Z,1.00
2022-08-19T11:41:24.454Z,0.57
2022-08-19T11:43:54.002Z,1.00
2022-08-19T11:46:21.296Z,1.58
2022-08-19T11:48:49.274Z,1.17
2022-08-19T11:51:19.937Z,1.75
2022-08-19T11:53:47.691Z,1.00
2022-08-19T11:56:14.764Z,0.93
2022-08-19T11:58:45.066Z,1.60
2022-08-19T12:01:17.738Z,1.40
2022-08-19T12:06:15.510Z,0.70
2022-08-19T12:08:43.599Z,0.88
2022-08-19T12:11:11.245Z,1.75
2022-08-19T12:13:40.289Z,0.85
2022-08-19T12:16:14.065Z,1.05
2022-08-19T12:18:44.526Z,1.08
2022-08-19T12:21:12.310Z,1.38
2022-08-19T12:23:39.245Z,0.70
2022-08-19T12:26:06.232Z,0.82
2022-08-19T12:28:33.492Z,0.95
2022-08-19T12:31:00.678Z,2.78
2022-08-19T12:33:29.376Z,1.23
2022-08-19T12:35:56.635Z,1.48
2022-08-19T12:38:30.020Z,0.80
2022-08-19T12:41:00.334Z,1.27
2022-08-19T12:43:28.041Z,3.08
2022-08-19T12:45:55.127Z,0.30
2022-08-19T12:48:33.936Z,0.63
2022-08-19T12:51:03.085Z,0.82
2022-08-19T12:53:32.845Z,1.30
2022-08-19T12:56:01.601Z,0.82
2022-08-19T12:58:31.614Z,1.30
2022-08-19T13:00:58.794Z,1.33
2022-08-19T13:03:30.320Z,0.57
2022-08-19T13:05:57.796Z,1.40
2022-08-19T13:08:24.923Z,1.15
2022-08-19T13:10:52.102Z,1.05
2022-08-19T13:13:19.101Z,1.58
2022-08-19T13:15:47.365Z,0.68
2022-08-19T13:18:14.352Z,1.50
2022-08-19T13:20:41.799Z,1.80
2022-08-19T13:23:09.544Z,1.80
2022-08-19T13:25:37.343Z,1.60
2022-08-19T13:28:04.514Z,1.55
2022-08-19T13:30:50.358Z,1.90
2022-08-19T13:33:17.632Z,2.85
2022-08-19T13:35:57.511Z,1.38
2022-08-19T13:38:24.746Z,1.35
2022-08-19T13:40:53.324Z,1.00
2022-08-19T13:43:23.794Z,0.80
2022-08-19T13:45:56.480Z,1.02
2022-08-19T13:48:23.881Z,2.05
2022-08-19T13:50:50.912Z,0.50
2022-08-19T13:53:20.438Z,0.40
2022-08-19T13:55:47.706Z,2.60
2022-08-19T13:58:15.766Z,1.10
2022-08-19T14:00:46.183Z,2.28
2022-08-19T14:03:16.104Z,0.98
2022-08-19T14:05:43.048Z,1.75
2022-08-19T14:08:10.477Z,1.40
2022-08-19T14:10:37.558Z,0.75
2022-08-19T14:13:04.689Z,1.02
2022-08-19T14:15:31.938Z,0.90
2022-08-19T14:18:01.338Z,1.60
2022-08-19T14:20:28.250Z,1.58
2022-08-19T14:22:55.904Z,2.95
2022-08-19T14:25:25.720Z,1.90
2022-08-19T14:27:53.051Z,2.40
2022-08-19T14:30:30.649Z,2.30
2022-08-19T14:32:59.187Z,1.23
2022-08-19T14:35:27.222Z,2.13
2022-08-19T14:37:56.902Z,3.88
2022-08-19T14:40:28.226Z,1.77
2022-08-19T14:43:00.467Z,1.10
2022-08-19T14:45:28.354Z,0.52
2022-08-19T14:47:55.582Z,1.50
2022-08-19T14:50:23.873Z,0.65
2022-08-19T14:52:50.942Z,1.67
2022-08-19T14:55:21.513Z,0.98
2022-08-19T14:57:48.493Z,3.28
2022-08-19T15:00:16.216Z,1.35
2022-08-19T15:02:45.283Z,1.65
2022-08-19T15:05:12.444Z,0.50
2022-08-19T15:07:39.921Z,1.20
2022-08-19T15:10:11.336Z,1.95
2022-08-19T15:12:41.951Z,1.42
2022-08-19T15:15:10.245Z,0.98
2022-08-19T15:17:45.440Z,1.15
2022-08-19T15:20:16.718Z,2.17
2022-08-19T15:22:43.619Z,1.80
2022-08-19T15:25:11.938Z,1.50
2022-08-19T15:27:40.139Z,1.40
2022-08-19T15:30:09.322Z,2.10
2022-08-19T15:32:36.899Z,0.98
2022-08-19T15:35:04.840Z,0.90
2022-08-19T15:37:31.889Z,1.00
2022-08-19T15:40:01.727Z,1.90
2022-08-19T15:42:29.754Z,1.58
2022-08-19T15:44:57.849Z,2.22
2022-08-19T15:47:35.541Z,1.60
2022-08-19T15:50:19.962Z,1.42
2022-08-19T15:52:52.282Z,2.00
2022-08-19T15:55:32.547Z,1.85
2022-08-19T15:58:28.500Z,1.85
2022-08-19T16:01:17.812Z,1.50
2022-08-19T16:04:13.749Z,1.35
2022-08-19T16:06:47.084Z,0.73
2022-08-19T16:09:15.482Z,0.95
2022-08-19T16:11:45.432Z,1.08
2022-08-19T16:14:15.762Z,1.15
2022-08-19T16:16:42.764Z,1.45
2022-08-19T16:19:12.119Z,1.95
2022-08-19T16:21:41.437Z,1.00
2022-08-19T16:24:10.654Z,1.35
2022-08-19T16:26:37.659Z,1.20
2022-08-19T16:29:08.706Z,1.83
2022-08-19T16:31:38.733Z,0.35
2022-08-19T16:34:05.909Z,1.67
2022-08-19T16:36:33.859Z,1.25
2022-08-19T16:39:01.138Z,1.73
2022-08-19T16:41:28.376Z,1.13
2022-08-19T16:43:55.877Z,0.70
2022-08-19T16:46:23.148Z,1.42
2022-08-19T16:48:56.581Z,1.02
2022-08-19T16:51:23.664Z,2.67
2022-08-19T16:53:53.058Z,1.42
2022-08-19T16:56:21.456Z,1.83
2022-08-19T16:58:50.403Z,1.83
2022-08-19T17:01:17.601Z,0.88
2022-08-19T17:03:44.919Z,2.75
2022-08-19T17:06:18.257Z,2.03
2022-08-19T17:08:49.565Z,2.00
2022-08-19T17:11:19.565Z,1.65
2022-08-19T17:13:47.969Z,1.48
2022-08-19T17:16:16.170Z,1.95
2022-08-19T17:18:43.430Z,1.38
2022-08-19T17:21:10.672Z,1.40
2022-08-19T17:23:43.666Z,0.85
2022-08-19T17:26:18.102Z,1.55
2022-08-19T17:28:48.057Z,1.23
2022-08-19T17:31:15.527Z,1.80
2022-08-19T17:33:42.571Z,1.10
2022-08-19T17:36:16.170Z,1.20
2022-08-19T17:38:44.690Z,1.05
2022-08-19T17:41:11.966Z,2.45
2022-08-19T17:43:43.386Z,0.95
2022-08-19T17:46:13.360Z,2.20
2022-08-19T17:48:51.886Z,1.33
2022-08-19T17:51:25.414Z,1.23
2022-08-19T17:53:53.170Z,1.35
2022-08-19T17:56:20.232Z,2.45
2022-08-19T17:58:57.680Z,1.73
2022-08-19T18:01:30.111Z,2.72
2022-08-19T18:04:14.647Z,1.95
2022-08-19T18:06:46.925Z,2.05
2022-08-19T18:09:24.577Z,2.83
2022-08-19T18:11:53.499Z,2.53
2022-08-19T18:14:33.325Z,2.50
2022-08-19T18:17:09.700Z,3.90
2022-08-19T18:19:43.005Z,4.38
2022-08-19T18:22:27.958Z,2.13
2022-08-19T18:24:56.594Z,1.73
2022-08-19T18:27:24.491Z,2.45
2022-08-19T18:29:51.487Z,1.77
2022-08-19T18:32:23.756Z,2.55
2022-08-19T18:37:18.511Z,3.80
2022-08-19T18:40:04.490Z,2.72
2022-08-19T18:42:51.850Z,3.28
2022-08-19T18:45:37.830Z,2.05
2022-08-19T18:48:27.408Z,1.40
2022-08-19T18:50:58.704Z,1.77
2022-08-19T18:53:27.213Z,2.75
2022-08-19T18:55:55.238Z,1.63
2022-08-19T18:58:28.393Z,1.75
2022-08-19T19:03:25.705Z,1.02
2022-08-19T19:05:53.088Z,0.95
2022-08-19T19:08:20.106Z,1.50
2022-08-19T19:10:55.042Z,3.17
2022-08-19T19:13:21.910Z,2.42
2022-08-19T19:15:48.877Z,2.58
2022-08-19T19:18:15.854Z,2.55
2022-08-19T19:20:42.802Z,2.58
2022-08-19T19:23:09.717Z,2.90
2022-08-19T19:25:49.649Z,2.78
2022-08-19T19:28:23.984Z,1.98
2022-08-19T19:33:18.977Z,2.03
2022-08-19T19:35:47.315Z,2.15
2022-08-19T19:38:14.905Z,0.73
2022-08-19T19:40:41.898Z,1.52
2022-08-19T19:43:08.865Z,1.10
2022-08-19T19:45:35.915Z,2.10
2022-08-19T19:48:03.102Z,1.15
2022-08-19T19:50:31.406Z,2.65
2022-08-19T19:52:58.755Z,1.25
2022-08-19T19:55:26.870Z,1.50
2022-08-19T19:57:54.320Z,1.58
2022-08-19T20:00:21.596Z,1.48
2022-08-19T20:02:50.884Z,2.10
2022-08-19T20:05:21.002Z,3.20
2022-08-19T20:08:06.758Z,1.40
2022-08-19T20:10:33.996Z,1.90
2022-08-19T20:13:04.947Z,1.85
2022-08-19T20:15:32.314Z,1.38
2022-08-19T20:18:00.208Z,1.38
2022-08-19T20:20:27.142Z,1.30
2022-08-19T20:22:54.466Z,1.55
2022-08-19T20:25:22.128Z,1.08
2022-08-19T20:27:49.563Z,1.00
2022-08-19T20:30:19.909Z,0.90
2022-08-19T20:32:47.926Z,1.45
2022-08-19T20:35:18.982Z,1.63
2022-08-19T20:37:46.009Z,1.88
2022-08-19T20:40:13.553Z,0.88
2022-08-19T20:42:41.446Z,1.25
2022-08-19T20:45:18.222Z,1.10
2022-08-19T20:48:03.141Z,1.25
2022-08-19T20:50:31.337Z,0.90
2022-08-19T20:52:58.449Z,0.77
2022-08-19T20:55:26.601Z,0.60
2022-08-19T20:57:54.052Z,1.35
2022-08-19T21:00:21.316Z,1.45
2022-08-19T21:02:48.332Z,1.75
2022-08-19T21:05:15.274Z,1.65
2022-08-19T21:07:42.287Z,0.82
2022-08-19T21:10:09.285Z,1.30
2022-08-19T21:12:36.443Z,2.67
2022-08-19T21:15:04.114Z,1.23
2022-08-19T21:17:31.650Z,1.20
2022-08-19T21:19:58.873Z,0.80
2022-08-19T21:22:25.975Z,1.15
2022-08-19T21:24:53.009Z,1.90
2022-08-19T21:27:20.037Z,1.10
2022-08-19T21:29:47.251Z,1.65
2022-08-19T21:32:14.626Z,1.75
2022-08-19T21:34:44.058Z,0.90
2022-08-19T21:37:25.820Z,1.55
2022-08-19T21:39:54.516Z,0.50
2022-08-19T21:42:22.796Z,0.55
2022-08-19T21:44:49.812Z,0.82
2022-08-19T21:47:17.102Z,1.20
2022-08-19T21:49:44.091Z,0.77
2022-08-19T21:52:10.998Z,0.98
2022-08-19T21:54:38.668Z,0.50
2022-08-19T22:08:42.154Z,0.88
2022-08-19T22:11:08.864Z,0.52
2022-08-19T22:13:40.599Z,1.08
2022-08-19T22:16:07.801Z,1.23
2022-08-19T22:18:35.381Z,0.80
2022-08-19T22:21:02.652Z,0.30
2022-08-19T22:23:29.545Z,0.45
2022-08-19T22:25:56.347Z,1.25
2022-08-19T22:28:27.862Z,1.10
2022-08-19T22:30:55.018Z,0.43
2022-08-19T22:33:22.564Z,1.02
2022-08-19T22:35:49.405Z,0.77
2022-08-19T22:38:16.286Z,0.40
2022-08-19T22:40:47.303Z,0.40
2022-08-19T22:43:22.293Z,0.45
2022-08-19T22:45:49.643Z,0.32
2022-08-19T22:48:18.812Z,0.57
2022-08-19T22:51:05.078Z,0.68
2022-08-19T22:53:33.122Z,0.32
2022-08-19T22:55:59.883Z,0.73
2022-08-19T22:58:27.878Z,0.88
2022-08-19T23:00:56.101Z,0.28
2022-08-19T23:03:22.910Z,0.55
2022-08-19T23:05:49.815Z,0.95
2022-08-19T23:08:19.421Z,0.73
2022-08-19T23:10:48.490Z,0.40
2022-08-19T23:13:17.379Z,0.85
2022-08-19T23:15:45.019Z,0.70
2022-08-19T23:18:11.779Z,0.55
2022-08-19T23:20:39.476Z,0.90
2022-08-19T23:23:08.202Z,0.50
2022-08-19T23:25:35.581Z,0.68
2022-08-19T23:28:21.894Z,0.35
2022-08-19T23:30:49.130Z,0.85
2022-08-19T23:33:24.993Z,0.20
2022-08-19T23:35:53.056Z,0.63
2022-08-19T23:38:21.037Z,0.63
2022-08-19T23:40:47.959Z,0.47
2022-08-19T23:43:20.404Z,0.65
2022-08-19T23:45:51.401Z,0.30
2022-08-19T23:48:18.327Z,0.52
2022-08-19T23:50:45.238Z,0.47
2022-08-19T23:53:13.277Z,0.50
2022-08-19T23:55:44.192Z,0.38
2022-08-19T23:58:11.600Z,0.45
