createdAt,value
2022-11-28T00:01:37.286Z,20.27
2022-11-28T00:04:04.183Z,19.83
2022-11-28T00:06:30.951Z,20.63
2022-11-28T00:08:57.538Z,19.00
2022-11-28T00:11:24.108Z,19.27
2022-11-28T00:13:50.435Z,19.48
2022-11-28T00:16:16.854Z,18.52
2022-11-28T00:18:43.475Z,18.73
2022-11-28T00:21:09.775Z,17.90
2022-11-28T00:23:36.126Z,18.30
2022-11-28T00:26:02.499Z,19.25
2022-11-28T00:28:28.853Z,19.30
2022-11-28T00:30:55.142Z,17.40
2022-11-28T00:33:21.377Z,17.95
2022-11-28T00:35:47.901Z,17.67
2022-11-28T00:38:14.220Z,16.45
2022-11-28T00:40:40.535Z,18.05
2022-11-28T00:43:06.825Z,17.52
2022-11-28T00:45:33.373Z,16.70
2022-11-28T00:47:59.707Z,17.63
2022-11-28T00:50:26.038Z,17.10
2022-11-28T00:52:52.380Z,16.20
2022-11-28T00:55:18.742Z,15.95
2022-11-28T00:57:45.123Z,16.08
2022-11-28T01:00:11.495Z,16.83
2022-11-28T01:02:37.844Z,16.58
2022-11-28T01:05:04.252Z,15.80
2022-11-28T01:07:30.976Z,16.00
2022-11-28T01:09:57.365Z,16.42
2022-11-28T01:12:23.897Z,16.38
2022-11-28T01:14:50.259Z,16.42
2022-11-28T01:17:16.593Z,16.48
2022-11-28T01:19:43.217Z,15.70
2022-11-28T01:22:09.864Z,15.82
2022-11-28T01:24:36.191Z,16.13
2022-11-28T01:27:02.729Z,15.02
2022-11-28T01:29:29.105Z,15.32
2022-11-28T01:31:55.840Z,14.15
2022-11-28T01:34:22.199Z,14.23
2022-11-28T01:36:48.563Z,15.20
2022-11-28T01:39:14.974Z,15.75
2022-11-28T01:41:41.301Z,14.10
2022-11-28T01:44:07.752Z,14.07
2022-11-28T01:46:34.144Z,13.68
2022-11-28T01:49:00.801Z,14.60
2022-11-28T01:51:27.153Z,14.95
2022-11-28T01:53:53.460Z,14.60
2022-11-28T01:56:19.775Z,14.63
2022-11-28T01:58:46.075Z,14.55
2022-11-28T02:01:12.524Z,14.60
2022-11-28T02:03:38.897Z,14.15
2022-11-28T02:06:05.400Z,14.50
2022-11-28T02:08:32.840Z,14.48
2022-11-28T02:10:59.167Z,14.85
2022-11-28T02:13:25.684Z,14.07
2022-11-28T02:15:52.134Z,13.88
2022-11-28T02:18:18.444Z,15.02
2022-11-28T02:20:45.029Z,14.93
2022-11-28T02:23:11.619Z,14.43
2022-11-28T02:25:37.946Z,14.02
2022-11-28T02:28:04.280Z,14.15
2022-11-28T02:30:30.587Z,14.32
2022-11-28T02:32:57.111Z,14.05
2022-11-28T02:35:23.489Z,14.95
2022-11-28T02:37:49.972Z,13.57
2022-11-28T02:40:16.339Z,15.10
2022-11-28T02:42:42.669Z,14.13
2022-11-28T02:45:08.974Z,13.90
2022-11-28T02:47:35.450Z,13.75
2022-11-28T02:50:01.739Z,14.02
2022-11-28T02:52:27.995Z,14.27
2022-11-28T02:54:54.573Z,14.88
2022-11-28T02:57:20.869Z,13.70
2022-11-28T02:59:47.260Z,14.43
2022-11-28T03:02:13.651Z,13.55
2022-11-28T03:04:40.308Z,13.63
2022-11-28T03:07:06.966Z,14.07
2022-11-28T03:09:33.345Z,13.93
2022-11-28T03:11:59.602Z,15.02
2022-11-28T03:14:25.864Z,14.10
2022-11-28T03:16:52.651Z,14.20
2022-11-28T03:19:19.004Z,14.30
2022-11-28T03:21:45.472Z,14.40
2022-11-28T03:24:11.917Z,14.60
2022-11-28T03:26:38.260Z,13.75
2022-11-28T03:29:04.798Z,13.27
2022-11-28T03:31:31.247Z,13.77
2022-11-28T03:33:57.709Z,13.60
2022-11-28T03:36:24.028Z,13.90
2022-11-28T03:38:50.383Z,14.25
2022-11-28T03:41:16.867Z,14.18
2022-11-28T03:43:43.346Z,13.77
2022-11-28T03:46:09.880Z,13.57
2022-11-28T03:48:36.220Z,14.65
2022-11-28T03:51:02.656Z,13.93
2022-11-28T03:53:28.987Z,14.52
2022-11-28T03:55:55.371Z,13.52
2022-11-28T03:58:21.665Z,14.63
2022-11-28T04:00:48.144Z,14.05
2022-11-28T04:03:14.529Z,14.40
2022-11-28T04:05:40.964Z,14.20
2022-11-28T04:08:07.310Z,13.27
2022-11-28T04:10:33.763Z,15.25
2022-11-28T04:13:00.179Z,14.93
2022-11-28T04:15:26.621Z,13.45
2022-11-28T04:17:52.984Z,13.75
2022-11-28T04:20:19.318Z,13.75
2022-11-28T04:22:45.667Z,14.25
2022-11-28T04:25:11.944Z,14.40
2022-11-28T04:27:38.341Z,14.18
2022-11-28T04:30:04.756Z,13.57
2022-11-28T04:32:31.088Z,14.63
2022-11-28T04:34:57.372Z,13.82
2022-11-28T04:37:23.803Z,13.60
2022-11-28T04:39:50.167Z,14.98
2022-11-28T04:42:16.686Z,14.82
2022-11-28T04:44:43.177Z,15.43
2022-11-28T04:47:09.640Z,14.05
2022-11-28T04:49:36.125Z,13.18
2022-11-28T04:52:02.552Z,14.13
2022-11-28T04:54:28.884Z,14.73
2022-11-28T04:56:55.255Z,14.73
2022-11-28T04:59:21.596Z,15.13
2022-11-28T05:01:48.000Z,15.00
2022-11-28T05:04:14.411Z,14.93
2022-11-28T05:06:40.944Z,14.43
2022-11-28T05:09:07.264Z,14.23
2022-11-28T05:11:33.729Z,14.90
2022-11-28T05:14:00.040Z,15.48
2022-11-28T05:16:26.469Z,15.25
2022-11-28T05:18:52.905Z,15.27
2022-11-28T05:21:19.327Z,15.15
2022-11-28T05:23:45.690Z,14.98
2022-11-28T05:26:12.278Z,15.35
2022-11-28T05:28:38.956Z,15.25
2022-11-28T05:31:05.273Z,15.68
2022-11-28T05:33:31.575Z,15.50
2022-11-28T05:35:57.977Z,14.52
2022-11-28T05:38:24.313Z,15.63
2022-11-28T05:40:50.631Z,15.07
2022-11-28T05:43:16.956Z,16.90
2022-11-28T05:45:43.575Z,15.65
2022-11-28T05:48:09.899Z,15.82
2022-11-28T05:50:39.875Z,14.88
2022-11-28T05:53:06.454Z,16.15
2022-11-28T05:55:32.816Z,14.48
2022-11-28T05:57:59.340Z,15.98
2022-11-28T06:00:25.648Z,15.40
2022-11-28T06:02:53.326Z,15.98
2022-11-28T06:05:41.596Z,16.30
2022-11-28T06:08:07.584Z,15.82
2022-11-28T06:10:34.225Z,14.88
2022-11-28T06:13:00.829Z,16.42
2022-11-28T06:15:27.274Z,16.77
2022-11-28T06:17:53.804Z,15.63
2022-11-28T06:20:20.491Z,15.63
2022-11-28T06:22:46.783Z,16.00
2022-11-28T06:25:13.100Z,16.95
2022-11-28T06:27:39.453Z,15.73
2022-11-28T06:30:05.953Z,15.30
2022-11-28T06:32:32.381Z,15.80
2022-11-28T06:34:58.693Z,15.43
2022-11-28T06:37:25.067Z,16.50
2022-11-28T06:39:51.520Z,16.67
2022-11-28T06:42:18.214Z,15.57
2022-11-28T06:44:44.555Z,15.20
2022-11-28T06:47:10.862Z,15.85
2022-11-28T06:49:37.211Z,16.15
2022-11-28T06:52:03.610Z,15.98
2022-11-28T06:54:29.883Z,16.23
2022-11-28T06:56:56.284Z,15.88
2022-11-28T06:59:22.652Z,16.80
2022-11-28T07:01:49.022Z,17.38
2022-11-28T07:04:15.464Z,15.77
2022-11-28T07:06:41.853Z,16.48
2022-11-28T07:09:08.230Z,16.30
2022-11-28T07:11:34.689Z,16.88
2022-11-28T07:14:01.227Z,16.45
2022-11-28T07:16:27.840Z,16.38
2022-11-28T07:18:54.366Z,16.40
2022-11-28T07:21:20.827Z,16.65
2022-11-28T07:23:47.179Z,16.33
2022-11-28T07:26:13.605Z,17.25
2022-11-28T07:28:39.878Z,17.13
2022-11-28T07:31:06.543Z,16.45
2022-11-28T07:33:32.878Z,17.00
2022-11-28T07:35:59.185Z,16.02
2022-11-28T07:38:25.500Z,16.90
2022-11-28T07:40:51.863Z,16.40
2022-11-28T07:43:18.344Z,17.02
2022-11-28T07:46:00.034Z,16.63
2022-11-28T07:48:27.613Z,16.75
2022-11-28T07:50:53.960Z,17.75
2022-11-28T07:53:20.257Z,17.38
2022-11-28T07:55:47.130Z,18.65
2022-11-28T07:58:13.528Z,18.35
2022-11-28T08:00:39.889Z,17.98
2022-11-28T08:03:06.178Z,17.30
2022-11-28T08:05:32.538Z,17.73
2022-11-28T08:07:59.009Z,16.95
2022-11-28T08:10:25.547Z,16.48
2022-11-28T08:12:51.947Z,17.98
2022-11-28T08:15:18.548Z,17.90
2022-11-28T08:17:45.066Z,16.70
2022-11-28T08:20:11.368Z,16.80
2022-11-28T08:22:37.693Z,18.38
2022-11-28T08:25:04.112Z,18.13
2022-11-28T08:27:30.509Z,17.52
2022-11-28T08:29:56.864Z,19.20
2022-11-28T08:32:23.250Z,19.35
2022-11-28T08:34:49.654Z,18.27
2022-11-28T08:37:16.072Z,18.00
2022-11-28T08:39:42.598Z,19.27
2022-11-28T08:42:09.149Z,18.70
2022-11-28T08:44:35.540Z,18.42
2022-11-28T08:47:01.955Z,19.45
2022-11-28T08:49:28.412Z,18.65
2022-11-28T08:51:54.866Z,18.35
2022-11-28T08:54:21.431Z,18.17
2022-11-28T08:56:47.714Z,18.85
2022-11-28T08:59:14.077Z,19.60
2022-11-28T09:01:40.480Z,19.02
2022-11-28T09:04:07.045Z,19.05
2022-11-28T09:06:33.583Z,19.00
2022-11-28T09:08:59.929Z,17.98
2022-11-28T09:11:26.311Z,18.92
2022-11-28T09:13:52.809Z,18.92
2022-11-28T09:16:19.187Z,20.40
2022-11-28T09:18:45.555Z,19.25
2022-11-28T09:21:12.171Z,19.58
2022-11-28T09:23:38.471Z,18.83
2022-11-28T09:26:05.016Z,19.25
2022-11-28T09:28:31.361Z,19.02
2022-11-28T09:30:57.765Z,18.83
2022-11-28T09:33:24.141Z,18.67
2022-11-28T09:35:50.492Z,19.00
2022-11-28T09:38:16.804Z,19.15
2022-11-28T09:40:43.291Z,20.08
2022-11-28T09:43:09.626Z,18.85
2022-11-28T09:45:36.083Z,17.88
2022-11-28T09:48:02.501Z,20.17
2022-11-28T09:50:28.881Z,19.33
2022-11-28T09:52:55.312Z,19.42
2022-11-28T09:55:21.985Z,18.73
2022-11-28T09:57:48.287Z,19.23
2022-11-28T10:00:14.716Z,18.42
2022-11-28T10:02:41.220Z,18.05
2022-11-28T10:05:07.801Z,18.60
2022-11-28T10:07:34.280Z,18.65
2022-11-28T10:10:00.664Z,20.17
2022-11-28T10:12:27.151Z,18.30
2022-11-28T10:14:53.525Z,19.85
2022-11-28T10:17:19.864Z,18.30
2022-11-28T10:19:54.398Z,19.35
2022-11-28T10:22:21.115Z,18.98
2022-11-28T10:24:47.503Z,20.23
2022-11-28T10:27:13.839Z,19.35
2022-11-28T10:29:40.330Z,19.55
2022-11-28T10:32:07.027Z,19.35
2022-11-28T10:34:33.340Z,19.48
2022-11-28T10:36:59.985Z,18.77
2022-11-28T10:39:26.283Z,18.70
2022-11-28T10:41:52.834Z,19.13
2022-11-28T10:44:21.595Z,19.35
2022-11-28T10:46:48.275Z,18.25
2022-11-28T10:49:14.631Z,18.25
2022-11-28T10:51:41.096Z,20.23
2022-11-28T10:54:07.732Z,18.88
2022-11-28T10:56:34.040Z,18.15
2022-11-28T10:59:00.493Z,19.50
2022-11-28T11:01:26.952Z,19.77
2022-11-28T11:03:53.308Z,19.63
2022-11-28T11:06:19.649Z,19.10
2022-11-28T11:08:46.091Z,17.45
2022-11-28T11:11:12.405Z,19.85
2022-11-28T11:13:38.896Z,20.67
2022-11-28T11:16:05.480Z,19.55
2022-11-28T11:18:31.858Z,19.50
2022-11-28T11:20:58.176Z,18.95
2022-11-28T11:23:24.503Z,18.48
2022-11-28T11:25:50.875Z,19.45
2022-11-28T11:28:17.209Z,20.67
2022-11-28T11:30:43.731Z,20.30
2022-11-28T11:33:10.099Z,19.58
2022-11-28T11:35:36.644Z,19.58
2022-11-28T11:38:02.956Z,20.13
2022-11-28T11:40:29.300Z,18.80
2022-11-28T11:42:55.618Z,18.33
2022-11-28T11:45:21.992Z,18.95
2022-11-28T11:47:48.442Z,19.25
2022-11-28T11:50:14.790Z,21.02
2022-11-28T11:52:41.215Z,18.92
2022-11-28T11:55:07.704Z,18.10
2022-11-28T11:57:34.827Z,18.50
2022-11-28T12:00:01.313Z,19.13
2022-11-28T12:02:28.046Z,19.35
2022-11-28T12:04:55.638Z,19.52
2022-11-28T12:07:22.201Z,18.92
2022-11-28T12:09:48.613Z,19.10
2022-11-28T12:12:14.977Z,17.38
2022-11-28T12:14:41.731Z,19.45
2022-11-28T12:17:32.626Z,20.38
2022-11-28T12:19:54.660Z,18.08
2022-11-28T12:22:21.042Z,18.40
2022-11-28T12:24:47.654Z,18.95
2022-11-28T12:27:14.217Z,19.48
2022-11-28T12:29:40.635Z,18.92
2022-11-28T12:32:06.919Z,18.80
2022-11-28T12:34:33.241Z,18.42
2022-11-28T12:36:59.672Z,18.67
2022-11-28T12:39:26.031Z,19.23
2022-11-28T12:41:52.368Z,18.67
2022-11-28T12:44:18.864Z,18.17
2022-11-28T12:46:45.367Z,18.90
2022-11-28T12:49:11.744Z,18.33
2022-11-28T12:51:38.448Z,19.23
2022-11-28T12:54:04.794Z,17.80
2022-11-28T12:56:31.125Z,19.83
2022-11-28T12:58:57.594Z,19.42
2022-11-28T13:01:24.245Z,19.27
2022-11-28T13:03:50.697Z,18.10
2022-11-28T13:06:17.059Z,19.35
2022-11-28T13:08:48.188Z,19.15
2022-11-28T13:11:15.313Z,17.27
2022-11-28T13:13:41.651Z,18.85
2022-11-28T13:16:08.411Z,18.67
2022-11-28T13:18:34.880Z,17.75
2022-11-28T13:21:01.229Z,18.42
2022-11-28T13:23:28.044Z,19.02
2022-11-28T13:25:54.437Z,18.27
2022-11-28T13:28:20.803Z,17.48
2022-11-28T13:30:47.237Z,18.88
2022-11-28T13:33:13.871Z,18.23
2022-11-28T13:35:40.232Z,18.35
2022-11-28T13:40:53.157Z,18.58
2022-11-28T13:43:19.765Z,17.45
2022-11-28T13:45:46.260Z,17.52
2022-11-28T13:48:12.655Z,19.27
2022-11-28T13:50:39.057Z,18.75
2022-11-28T13:53:05.544Z,18.67
2022-11-28T13:55:31.942Z,17.67
2022-11-28T13:57:58.284Z,19.02
2022-11-28T14:00:24.629Z,18.30
2022-11-28T14:02:50.954Z,17.38
2022-11-28T14:05:23.050Z,19.33
2022-11-28T14:07:52.571Z,18.00
2022-11-28T14:10:19.056Z,18.00
2022-11-28T14:12:45.536Z,18.23
2022-11-28T14:15:11.906Z,18.10
2022-11-28T14:17:38.341Z,18.33
2022-11-28T14:20:04.912Z,17.45
2022-11-28T14:22:31.292Z,18.73
2022-11-28T14:24:57.759Z,18.40
2022-11-28T14:27:24.045Z,19.17
2022-11-28T14:29:50.332Z,19.08
2022-11-28T14:32:30.361Z,18.10
2022-11-28T14:34:57.524Z,18.67
2022-11-28T14:37:24.091Z,17.85
2022-11-28T14:39:50.447Z,19.15
2022-11-28T14:45:08.140Z,18.83
2022-11-28T14:47:34.962Z,19.25
2022-11-28T14:50:01.432Z,19.73
2022-11-28T14:52:38.835Z,18.92
2022-11-28T14:55:06.057Z,19.35
2022-11-28T14:57:32.415Z,19.13
2022-11-28T14:59:58.823Z,18.73
2022-11-28T15:02:25.459Z,18.40
2022-11-28T15:04:51.915Z,19.38
2022-11-28T15:07:18.299Z,19.23
2022-11-28T15:09:44.909Z,18.80
2022-11-28T15:12:11.599Z,19.05
2022-11-28T15:14:37.992Z,19.88
2022-11-28T15:17:04.452Z,18.92
2022-11-28T15:19:30.755Z,18.95
2022-11-28T15:21:57.113Z,18.65
2022-11-28T15:24:23.470Z,19.05
2022-11-28T15:26:54.353Z,18.98
2022-11-28T15:29:23.597Z,20.13
2022-11-28T15:31:50.151Z,18.48
2022-11-28T15:34:16.697Z,18.83
2022-11-28T15:36:43.009Z,18.98
2022-11-28T15:39:09.347Z,20.00
2022-11-28T15:41:35.599Z,19.30
2022-11-28T15:44:02.001Z,19.95
2022-11-28T15:46:28.503Z,20.15
2022-11-28T15:48:54.900Z,20.80
2022-11-28T15:51:21.604Z,19.13
2022-11-28T15:53:48.001Z,19.88
2022-11-28T15:56:14.307Z,19.45
2022-11-28T15:58:40.740Z,19.33
2022-11-28T16:01:07.148Z,19.00
2022-11-28T16:03:33.534Z,19.35
2022-11-28T16:05:59.839Z,20.63
2022-11-28T16:08:26.157Z,20.10
2022-11-28T16:10:52.501Z,20.85
2022-11-28T16:13:18.962Z,19.80
2022-11-28T16:15:49.713Z,18.75
2022-11-28T16:18:16.509Z,21.17
2022-11-28T16:20:42.962Z,19.00
2022-11-28T16:23:09.302Z,19.95
2022-11-28T16:25:35.764Z,20.33
2022-11-28T16:28:02.203Z,21.73
2022-11-28T16:30:28.509Z,20.23
2022-11-28T16:32:54.781Z,20.52
2022-11-28T16:35:21.170Z,21.58
2022-11-28T16:37:47.857Z,21.55
2022-11-28T16:40:14.124Z,21.17
2022-11-28T16:42:40.612Z,21.67
2022-11-28T16:45:06.967Z,20.73
2022-11-28T16:47:33.267Z,20.75
2022-11-28T16:49:59.583Z,22.35
2022-11-28T16:52:25.926Z,22.45
2022-11-28T16:54:52.293Z,22.83
2022-11-28T16:57:18.665Z,22.70
2022-11-28T16:59:45.204Z,23.20
2022-11-28T17:02:11.647Z,23.52
2022-11-28T17:04:38.277Z,23.40
2022-11-28T17:07:04.705Z,24.08
2022-11-28T17:09:31.148Z,22.60
2022-11-28T17:11:57.571Z,23.30
2022-11-28T17:14:23.881Z,23.17
2022-11-28T17:16:50.265Z,23.63
2022-11-28T17:19:16.589Z,23.80
2022-11-28T17:21:42.951Z,23.70
2022-11-28T17:24:09.306Z,24.65
2022-11-28T17:26:35.642Z,23.25
2022-11-28T17:29:02.024Z,24.02
2022-11-28T17:31:28.463Z,23.33
2022-11-28T17:33:54.847Z,24.88
2022-11-28T17:36:21.145Z,23.45
2022-11-28T17:38:47.799Z,25.25
2022-11-28T17:41:14.174Z,23.20
2022-11-28T17:43:40.475Z,26.25
2022-11-28T17:46:06.810Z,25.23
2022-11-28T17:48:33.294Z,24.80
2022-11-28T17:50:59.729Z,26.05
2022-11-28T17:53:26.015Z,25.00
2022-11-28T17:55:52.314Z,24.75
2022-11-28T17:58:18.636Z,25.38
2022-11-28T18:00:45.011Z,24.52
2022-11-28T18:03:11.456Z,23.10
2022-11-28T18:05:37.841Z,23.85
2022-11-28T18:08:04.119Z,23.75
2022-11-28T18:10:30.436Z,25.63
2022-11-28T18:12:56.872Z,25.00
2022-11-28T18:15:23.212Z,25.50
2022-11-28T18:17:49.479Z,26.40
2022-11-28T18:20:15.809Z,25.83
2022-11-28T18:22:42.177Z,24.88
2022-11-28T18:25:08.662Z,24.23
2022-11-28T18:27:34.998Z,23.77
2022-11-28T18:30:01.362Z,25.02
2022-11-28T18:32:27.886Z,25.48
2022-11-28T18:34:54.195Z,24.63
2022-11-28T18:37:20.560Z,24.65
2022-11-28T18:39:47.185Z,24.45
2022-11-28T18:42:13.750Z,24.85
2022-11-28T18:44:40.092Z,25.38
2022-11-28T18:47:06.412Z,25.05
2022-11-28T18:49:32.889Z,25.17
2022-11-28T18:51:59.231Z,25.67
2022-11-28T18:54:25.623Z,24.50
2022-11-28T18:56:51.991Z,24.15
2022-11-28T18:59:18.360Z,24.60
2022-11-28T19:01:44.786Z,25.00
2022-11-28T19:04:11.126Z,23.27
2022-11-28T19:06:37.620Z,24.02
2022-11-28T19:09:04.472Z,24.88
2022-11-28T19:11:30.785Z,24.13
2022-11-28T19:13:57.192Z,23.85
2022-11-28T19:16:23.546Z,25.63
2022-11-28T19:18:50.068Z,23.55
2022-11-28T19:21:16.409Z,24.20
2022-11-28T19:23:42.795Z,23.67
2022-11-28T19:26:09.109Z,24.98
2022-11-28T19:28:35.453Z,25.02
2022-11-28T19:31:01.927Z,25.65
2022-11-28T19:33:28.241Z,24.10
2022-11-28T19:35:54.754Z,24.48
2022-11-28T19:38:21.222Z,23.67
2022-11-28T19:40:47.661Z,24.15
2022-11-28T19:43:14.045Z,24.38
2022-11-28T19:45:40.540Z,24.58
2022-11-28T19:48:06.917Z,24.27
2022-11-28T19:50:33.365Z,23.60
2022-11-28T19:52:59.674Z,24.73
2022-11-28T19:55:26.096Z,23.88
2022-11-28T19:57:52.423Z,23.70
2022-11-28T20:00:18.798Z,23.98
2022-11-28T20:02:45.228Z,23.73
2022-11-28T20:05:11.652Z,23.92
2022-11-28T20:07:38.125Z,23.17
2022-11-28T20:10:04.649Z,22.77
2022-11-28T20:12:30.985Z,23.52
2022-11-28T20:14:57.337Z,25.10
2022-11-28T20:17:23.720Z,23.25
2022-11-28T20:19:50.141Z,23.50
2022-11-28T20:22:16.495Z,23.70
2022-11-28T20:24:43.004Z,23.40
2022-11-28T20:27:09.315Z,22.17
2022-11-28T20:29:35.650Z,24.10
2022-11-28T20:32:02.018Z,24.83
2022-11-28T20:34:28.453Z,23.85
2022-11-28T20:36:54.765Z,23.85
2022-11-28T20:39:21.162Z,23.27
2022-11-28T20:41:47.679Z,24.90
2022-11-28T20:44:14.067Z,22.00
2022-11-28T20:46:40.342Z,23.00
2022-11-28T20:49:06.688Z,23.02
2022-11-28T20:51:32.996Z,23.90
2022-11-28T20:53:59.358Z,23.15
2022-11-28T20:56:25.880Z,22.95
2022-11-28T20:58:52.178Z,22.35
2022-11-28T21:01:18.610Z,23.17
2022-11-28T21:03:44.986Z,23.02
2022-11-28T21:06:11.382Z,22.50
2022-11-28T21:08:37.879Z,22.10
2022-11-28T21:11:04.420Z,21.85
2022-11-28T21:13:30.755Z,22.88
2022-11-28T21:15:57.165Z,23.33
2022-11-28T21:18:23.936Z,22.55
2022-11-28T21:20:50.409Z,21.33
2022-11-28T21:23:16.741Z,22.77
2022-11-28T21:25:43.158Z,22.35
2022-11-28T21:28:09.654Z,23.45
2022-11-28T21:30:36.040Z,22.75
2022-11-28T21:33:02.715Z,21.63
2022-11-28T21:35:28.994Z,20.50
2022-11-28T21:37:55.303Z,22.88
2022-11-28T21:40:21.728Z,22.40
2022-11-28T21:42:48.191Z,22.80
2022-11-28T21:45:14.607Z,21.45
2022-11-28T21:47:40.900Z,22.85
2022-11-28T21:50:07.224Z,23.10
2022-11-28T21:52:33.708Z,22.75
2022-11-28T21:55:00.089Z,21.25
2022-11-28T21:57:26.486Z,22.48
2022-11-28T21:59:52.960Z,22.80
2022-11-28T22:02:19.492Z,23.10
2022-11-28T22:04:46.353Z,23.27
2022-11-28T22:07:13.000Z,21.92
2022-11-28T22:09:39.620Z,21.40
2022-11-28T22:12:05.864Z,21.65
2022-11-28T22:14:36.500Z,21.65
2022-11-28T22:17:03.216Z,22.58
2022-11-28T22:19:29.570Z,24.00
2022-11-28T22:21:56.099Z,21.83
2022-11-28T22:24:22.639Z,22.02
2022-11-28T22:26:49.010Z,22.45
2022-11-28T22:29:16.460Z,22.77
2022-11-28T22:31:42.974Z,22.20
2022-11-28T22:34:09.367Z,20.50
2022-11-28T22:36:35.696Z,22.40
2022-11-28T22:39:02.151Z,21.98
2022-11-28T22:41:29.805Z,20.90
2022-11-28T22:43:56.335Z,21.75
2022-11-28T22:46:22.875Z,21.88
2022-11-28T22:48:49.298Z,22.08
2022-11-28T22:51:15.746Z,21.92
2022-11-28T22:53:42.018Z,22.38
2022-11-28T22:56:08.344Z,22.17
2022-11-28T22:58:39.344Z,22.55
2022-11-28T23:01:08.586Z,21.58
2022-11-28T23:03:34.928Z,22.55
2022-11-28T23:06:01.301Z,23.13
2022-11-28T23:08:27.714Z,21.38
2022-11-28T23:10:54.089Z,22.42
2022-11-28T23:13:20.637Z,20.45
2022-11-28T23:15:52.496Z,21.83
2022-11-28T23:18:19.828Z,21.90
2022-11-28T23:20:46.447Z,22.02
2022-11-28T23:23:12.857Z,22.73
2022-11-28T23:25:39.193Z,22.35
2022-11-28T23:28:05.454Z,22.73
2022-11-28T23:30:31.928Z,22.45
2022-11-28T23:32:58.213Z,22.00
2022-11-28T23:35:24.501Z,22.15
2022-11-28T23:37:50.806Z,21.77
2022-11-28T23:40:17.468Z,22.42
2022-11-28T23:42:43.837Z,21.55
2022-11-28T23:45:10.159Z,22.40
2022-11-28T23:47:36.516Z,21.05
2022-11-28T23:50:03.235Z,21.35
2022-11-28T23:52:29.836Z,21.23
2022-11-28T23:54:56.325Z,21.92
2022-11-28T23:57:22.694Z,21.98
2022-11-28T23:59:49.183Z,21.23
