createdAt,value
2022-12-05T00:02:04.475Z,10.55
2022-12-05T00:04:32.557Z,12.32
2022-12-05T00:07:00.924Z,11.32
2022-12-05T00:09:33.033Z,14.63
2022-12-05T00:12:06.574Z,8.55
2022-12-05T00:14:34.863Z,11.02
2022-12-05T00:17:03.033Z,14.88
2022-12-05T00:19:34.557Z,12.02
2022-12-05T00:22:05.300Z,15.40
2022-12-05T00:24:33.246Z,15.27
2022-12-05T00:27:01.214Z,14.05
2022-12-05T00:29:29.761Z,13.90
2022-12-05T00:32:02.462Z,14.57
2022-12-05T00:34:40.955Z,11.18
2022-12-05T00:37:11.956Z,13.68
2022-12-05T00:39:43.166Z,13.25
2022-12-05T00:42:14.207Z,15.23
2022-12-05T00:44:53.357Z,14.85
2022-12-05T00:47:31.510Z,13.43
2022-12-05T00:50:11.039Z,13.00
2022-12-05T00:52:44.280Z,13.75
2022-12-05T00:55:18.765Z,14.43
2022-12-05T00:57:49.682Z,13.25
2022-12-05T01:00:30.258Z,13.27
2022-12-05T01:03:06.019Z,10.50
2022-12-05T01:06:06.596Z,11.75
2022-12-05T01:08:44.833Z,13.35
2022-12-05T01:11:29.442Z,14.65
2022-12-05T01:14:09.123Z,14.88
2022-12-05T01:16:49.406Z,16.52
2022-12-05T01:19:31.688Z,13.90
2022-12-05T01:22:06.323Z,20.10
2022-12-05T01:24:37.844Z,13.45
2022-12-05T01:27:09.874Z,12.95
2022-12-05T01:32:15.076Z,11.18
2022-12-05T01:37:18.855Z,10.82
2022-12-05T01:39:48.909Z,15.27
2022-12-05T01:42:18.708Z,10.55
2022-12-05T01:45:09.814Z,13.27
2022-12-05T01:47:44.089Z,8.65
2022-12-05T01:50:14.144Z,9.70
2022-12-05T01:52:42.450Z,9.55
2022-12-05T01:55:32.148Z,17.05
2022-12-05T01:58:02.374Z,16.35
2022-12-05T02:00:30.431Z,10.98
2022-12-05T02:03:06.539Z,14.20
2022-12-05T02:05:37.785Z,14.57
2022-12-05T02:08:10.315Z,14.75
2022-12-05T02:10:50.644Z,10.13
2022-12-05T02:13:52.473Z,14.35
2022-12-05T02:16:51.853Z,13.63
2022-12-05T02:19:35.547Z,14.35
2022-12-05T02:22:43.932Z,13.02
2022-12-05T02:25:33.001Z,14.57
2022-12-05T02:28:34.147Z,12.38
2022-12-05T02:31:18.757Z,14.13
2022-12-05T02:34:28.492Z,12.80
2022-12-05T02:37:18.555Z,10.00
2022-12-05T02:40:07.612Z,14.60
2022-12-05T02:43:01.612Z,14.13
2022-12-05T02:45:45.473Z,18.42
2022-12-05T02:48:18.187Z,11.00
2022-12-05T02:50:49.477Z,16.35
2022-12-05T02:53:21.660Z,14.23
2022-12-05T02:55:58.182Z,12.15
2022-12-05T02:58:34.487Z,13.23
2022-12-05T03:01:06.094Z,17.98
2022-12-05T03:03:38.134Z,12.48
2022-12-05T03:06:14.619Z,16.30
2022-12-05T03:09:15.000Z,12.70
2022-12-05T03:11:49.792Z,15.27
2022-12-05T03:14:28.269Z,17.40
2022-12-05T03:17:04.965Z,12.38
2022-12-05T03:20:11.342Z,13.07
2022-12-05T03:22:49.751Z,17.17
2022-12-05T03:25:18.278Z,14.77
2022-12-05T03:28:31.127Z,10.40
2022-12-05T03:31:08.596Z,14.10
2022-12-05T03:33:45.076Z,15.30
2022-12-05T03:36:21.942Z,17.45
2022-12-05T03:39:24.087Z,22.38
2022-12-05T03:44:53.401Z,13.32
2022-12-05T03:47:32.182Z,15.40
2022-12-05T03:50:12.422Z,12.30
2022-12-05T03:53:17.905Z,14.13
2022-12-05T03:55:40.529Z,19.42
2022-12-05T03:58:17.428Z,21.13
2022-12-05T04:00:51.040Z,14.48
2022-12-05T04:03:39.157Z,19.70
2022-12-05T04:06:37.495Z,17.58
2022-12-05T04:09:21.371Z,16.40
2022-12-05T04:12:03.631Z,13.07
2022-12-05T04:14:58.263Z,12.05
2022-12-05T04:17:57.386Z,24.60
2022-12-05T04:20:57.711Z,15.13
2022-12-05T04:23:26.949Z,12.23
2022-12-05T04:26:21.855Z,15.40
2022-12-05T04:28:59.255Z,18.02
2022-12-05T04:31:41.559Z,13.82
2022-12-05T04:34:14.932Z,19.02
2022-12-05T04:36:54.828Z,14.10
2022-12-05T04:39:47.583Z,8.95
2022-12-05T04:42:26.222Z,17.80
2022-12-05T04:45:05.715Z,18.75
2022-12-05T04:47:45.429Z,15.07
2022-12-05T04:50:15.151Z,20.17
2022-12-05T04:52:48.816Z,15.25
2022-12-05T04:55:26.192Z,16.40
2022-12-05T04:58:23.411Z,20.10
2022-12-05T05:01:23.122Z,18.33
2022-12-05T05:04:08.056Z,19.33
2022-12-05T05:06:41.189Z,17.15
2022-12-05T05:09:10.351Z,20.98
2022-12-05T05:11:38.634Z,14.25
2022-12-05T05:14:09.164Z,19.77
2022-12-05T05:16:42.343Z,19.30
2022-12-05T05:19:12.199Z,21.55
2022-12-05T05:21:43.298Z,20.48
2022-12-05T05:24:16.788Z,19.73
2022-12-05T05:26:52.507Z,21.42
2022-12-05T05:29:23.739Z,18.83
2022-12-05T05:31:51.903Z,16.58
2022-12-05T05:34:19.730Z,23.73
2022-12-05T05:36:53.325Z,17.27
2022-12-05T05:39:21.358Z,13.38
2022-12-05T05:41:54.272Z,19.90
2022-12-05T05:44:25.277Z,21.25
2022-12-05T05:46:53.344Z,21.48
2022-12-05T05:49:21.470Z,22.90
2022-12-05T05:51:49.548Z,19.05
2022-12-05T05:54:17.915Z,22.00
2022-12-05T05:56:48.900Z,17.10
2022-12-05T05:59:16.979Z,18.15
2022-12-05T06:01:44.875Z,18.88
2022-12-05T06:04:13.014Z,18.83
2022-12-05T06:06:41.476Z,17.58
2022-12-05T06:09:09.412Z,19.75
2022-12-05T06:11:37.780Z,19.02
2022-12-05T06:14:09.679Z,25.27
2022-12-05T06:16:38.022Z,24.35
2022-12-05T06:19:05.991Z,20.05
2022-12-05T06:21:33.991Z,25.13
2022-12-05T06:24:02.257Z,28.50
2022-12-05T06:26:30.277Z,20.98
2022-12-05T06:29:03.113Z,23.45
2022-12-05T06:31:34.212Z,25.42
2022-12-05T06:34:04.557Z,28.65
2022-12-05T06:36:32.747Z,23.60
2022-12-05T06:39:01.198Z,24.40
2022-12-05T06:41:29.306Z,26.63
2022-12-05T06:44:02.506Z,23.67
2022-12-05T06:46:31.174Z,20.95
2022-12-05T06:49:02.354Z,23.85
2022-12-05T06:51:34.777Z,27.80
2022-12-05T06:54:05.580Z,26.05
2022-12-05T06:56:33.632Z,21.08
2022-12-05T06:59:01.534Z,21.42
2022-12-05T07:01:39.352Z,23.55
2022-12-05T07:04:20.821Z,24.05
2022-12-05T07:06:51.020Z,20.38
2022-12-05T07:09:46.592Z,25.98
2022-12-05T07:12:22.077Z,20.80
2022-12-05T07:14:50.487Z,29.98
2022-12-05T07:17:22.715Z,23.17
2022-12-05T07:19:52.517Z,24.63
2022-12-05T07:22:23.059Z,22.52
2022-12-05T07:24:54.583Z,19.67
2022-12-05T07:27:27.263Z,16.75
2022-12-05T07:29:57.516Z,20.45
2022-12-05T07:32:25.851Z,23.65
2022-12-05T07:34:55.640Z,28.95
2022-12-05T07:37:24.202Z,27.92
2022-12-05T07:39:57.573Z,26.33
2022-12-05T07:42:26.006Z,24.00
2022-12-05T07:44:56.065Z,30.75
2022-12-05T07:47:24.548Z,19.23
2022-12-05T07:49:52.714Z,29.10
2022-12-05T07:52:25.202Z,31.48
2022-12-05T07:54:53.413Z,23.85
2022-12-05T07:57:23.722Z,31.23
2022-12-05T07:59:52.086Z,29.38
2022-12-05T08:02:23.402Z,19.95
2022-12-05T08:04:51.781Z,27.65
2022-12-05T08:07:19.846Z,24.45
2022-12-05T08:09:50.280Z,26.80
2022-12-05T08:12:20.854Z,30.65
2022-12-05T08:14:51.159Z,25.20
2022-12-05T08:17:19.397Z,24.27
2022-12-05T08:19:47.450Z,25.55
2022-12-05T08:22:16.807Z,26.00
2022-12-05T08:24:44.786Z,40.83
2022-12-05T08:27:12.867Z,24.70
2022-12-05T08:29:42.992Z,35.63
2022-12-05T08:32:11.027Z,33.22
2022-12-05T08:34:39.179Z,27.42
2022-12-05T08:37:09.997Z,33.90
2022-12-05T08:39:48.518Z,23.83
2022-12-05T08:42:16.832Z,40.13
2022-12-05T08:44:44.672Z,30.83
2022-12-05T08:47:16.719Z,37.38
2022-12-05T08:49:46.504Z,25.33
2022-12-05T08:52:30.417Z,22.85
2022-12-05T08:55:14.003Z,30.50
2022-12-05T08:57:45.041Z,25.55
2022-12-05T09:00:26.085Z,19.15
2022-12-05T09:03:01.436Z,20.67
2022-12-05T09:05:55.724Z,21.13
2022-12-05T09:11:28.972Z,25.38
2022-12-05T09:14:11.134Z,25.05
2022-12-05T09:16:52.346Z,23.40
2022-12-05T09:19:41.637Z,29.80
2022-12-05T09:22:27.364Z,23.75
2022-12-05T09:25:11.395Z,26.30
2022-12-05T09:27:54.576Z,27.90
2022-12-05T09:30:36.473Z,27.38
2022-12-05T09:33:07.502Z,22.85
2022-12-05T09:35:49.868Z,25.48
2022-12-05T09:38:25.637Z,22.98
2022-12-05T09:41:13.989Z,26.42
2022-12-05T09:44:15.097Z,25.17
2022-12-05T09:50:23.409Z,25.23
2022-12-05T09:53:26.911Z,33.67
2022-12-05T09:56:33.345Z,32.30
2022-12-05T09:59:06.227Z,27.58
2022-12-05T10:02:03.433Z,25.85
2022-12-05T10:05:00.968Z,34.97
2022-12-05T10:07:58.505Z,23.65
2022-12-05T10:11:01.052Z,28.75
2022-12-05T10:14:06.725Z,26.50
2022-12-05T10:16:57.000Z,31.48
2022-12-05T10:19:44.607Z,24.17
2022-12-05T10:22:51.885Z,33.45
2022-12-05T10:25:23.082Z,21.27
2022-12-05T10:28:04.453Z,17.55
2022-12-05T10:30:36.407Z,23.88
2022-12-05T10:33:22.656Z,23.48
2022-12-05T10:35:56.885Z,21.50
2022-12-05T10:38:31.601Z,17.45
2022-12-05T10:41:05.579Z,25.25
2022-12-05T10:43:41.194Z,20.60
2022-12-05T10:46:18.442Z,25.98
2022-12-05T10:48:49.262Z,35.08
2022-12-05T10:51:23.679Z,26.55
2022-12-05T10:53:53.090Z,25.60
2022-12-05T10:56:50.068Z,30.98
2022-12-05T10:59:30.155Z,28.63
2022-12-05T11:01:59.899Z,26.83
2022-12-05T11:04:47.218Z,27.92
2022-12-05T11:07:45.871Z,27.55
2022-12-05T11:10:33.081Z,36.22
2022-12-05T11:13:02.302Z,22.60
2022-12-05T11:15:32.185Z,24.67
2022-12-05T11:18:38.653Z,20.98
2022-12-05T11:21:13.725Z,23.25
2022-12-05T11:23:42.403Z,24.25
2022-12-05T11:26:45.825Z,23.17
2022-12-05T11:29:40.573Z,24.90
2022-12-05T11:32:22.906Z,25.75
2022-12-05T11:35:06.754Z,24.20
2022-12-05T11:37:58.630Z,17.70
2022-12-05T11:40:54.854Z,23.90
2022-12-05T11:44:02.998Z,24.83
2022-12-05T11:46:55.426Z,24.42
2022-12-05T11:50:12.026Z,31.73
2022-12-05T11:53:22.339Z,30.10
2022-12-05T11:56:36.752Z,26.58
2022-12-05T11:59:41.749Z,28.58
2022-12-05T12:02:50.523Z,24.27
2022-12-05T12:06:05.092Z,29.75
2022-12-05T12:09:13.306Z,22.30
2022-12-05T12:12:01.807Z,26.20
2022-12-05T12:15:05.976Z,21.83
2022-12-05T12:17:52.453Z,26.33
2022-12-05T12:20:52.426Z,24.50
2022-12-05T12:23:44.813Z,22.67
2022-12-05T12:26:42.378Z,26.83
2022-12-05T12:29:35.422Z,31.00
2022-12-05T12:32:25.136Z,20.33
2022-12-05T12:35:38.660Z,17.88
2022-12-05T12:38:22.025Z,20.98
2022-12-05T12:41:34.407Z,21.88
2022-12-05T12:46:59.039Z,21.67
2022-12-05T12:49:52.495Z,18.27
2022-12-05T12:52:29.246Z,24.17
2022-12-05T12:55:25.409Z,19.65
2022-12-05T12:58:05.476Z,24.33
2022-12-05T13:00:51.612Z,22.50
2022-12-05T13:03:38.531Z,25.27
2022-12-05T13:06:21.651Z,26.23
2022-12-05T13:09:26.805Z,23.58
2022-12-05T13:12:06.292Z,23.33
2022-12-05T13:14:47.027Z,30.95
2022-12-05T13:17:21.711Z,26.08
2022-12-05T13:19:56.263Z,19.80
2022-12-05T13:22:30.205Z,24.95
2022-12-05T13:25:01.046Z,20.33
2022-12-05T13:27:29.249Z,28.55
2022-12-05T13:30:03.560Z,28.75
2022-12-05T13:32:45.794Z,22.40
2022-12-05T13:35:50.408Z,27.50
2022-12-05T13:38:56.993Z,25.60
2022-12-05T13:42:03.024Z,23.92
2022-12-05T13:44:38.110Z,21.90
2022-12-05T13:47:18.241Z,18.52
2022-12-05T13:49:57.968Z,19.60
2022-12-05T13:52:31.369Z,27.25
2022-12-05T13:55:37.304Z,26.10
2022-12-05T13:58:20.039Z,23.52
2022-12-05T14:00:50.135Z,31.52
2022-12-05T14:03:33.769Z,26.48
2022-12-05T14:06:01.784Z,24.33
2022-12-05T14:08:35.842Z,23.33
2022-12-05T14:11:10.565Z,26.30
2022-12-05T14:13:43.811Z,25.05
2022-12-05T14:16:26.978Z,28.20
2022-12-05T14:19:38.541Z,25.88
2022-12-05T14:22:15.985Z,25.97
2022-12-05T14:24:53.436Z,21.15
2022-12-05T14:28:06.816Z,25.00
2022-12-05T14:31:12.553Z,26.35
2022-12-05T14:33:40.755Z,26.02
2022-12-05T14:36:19.323Z,29.95
2022-12-05T14:38:47.539Z,33.47
2022-12-05T14:41:33.862Z,27.70
2022-12-05T14:44:08.370Z,38.65
2022-12-05T14:46:36.968Z,32.63
2022-12-05T14:49:54.823Z,33.95
2022-12-05T14:52:27.860Z,26.52
2022-12-05T14:55:03.676Z,30.15
2022-12-05T14:57:36.311Z,31.73
2022-12-05T15:00:07.937Z,30.35
2022-12-05T15:02:45.839Z,19.33
2022-12-05T15:05:34.727Z,33.03
2022-12-05T15:08:05.183Z,35.17
2022-12-05T15:10:38.229Z,28.05
2022-12-05T15:13:16.079Z,36.83
2022-12-05T15:15:52.290Z,25.02
2022-12-05T15:18:44.768Z,24.48
2022-12-05T15:21:39.587Z,30.52
2022-12-05T15:24:20.170Z,35.28
2022-12-05T15:26:55.917Z,33.90
2022-12-05T15:29:23.947Z,29.27
2022-12-05T15:32:06.528Z,26.25
2022-12-05T15:34:40.549Z,27.55
2022-12-05T15:37:36.785Z,25.70
2022-12-05T15:40:07.962Z,27.33
2022-12-05T15:42:48.998Z,29.98
2022-12-05T15:45:29.788Z,21.52
2022-12-05T15:48:17.256Z,24.80
2022-12-05T15:50:53.738Z,21.05
2022-12-05T15:53:54.231Z,25.58
2022-12-05T15:56:28.535Z,26.23
2022-12-05T15:59:25.577Z,21.52
2022-12-05T16:02:17.291Z,17.10
2022-12-05T16:04:52.971Z,29.55
2022-12-05T16:07:26.088Z,17.20
2022-12-05T16:09:59.077Z,23.02
2022-12-05T16:12:41.950Z,23.33
2022-12-05T16:15:28.962Z,26.17
2022-12-05T16:18:01.267Z,21.75
2022-12-05T16:20:37.412Z,27.60
2022-12-05T16:23:33.659Z,24.58
2022-12-05T16:26:23.789Z,29.15
2022-12-05T16:29:03.232Z,27.00
2022-12-05T16:31:34.990Z,30.08
2022-12-05T16:34:16.273Z,22.27
2022-12-05T16:36:49.768Z,27.08
2022-12-05T16:39:19.978Z,32.38
2022-12-05T16:41:49.237Z,30.20
2022-12-05T16:44:46.864Z,24.45
2022-12-05T16:47:27.393Z,22.17
2022-12-05T16:49:56.916Z,23.08
2022-12-05T16:52:31.512Z,29.67
2022-12-05T16:55:02.549Z,22.35
2022-12-05T16:57:33.443Z,29.60
2022-12-05T17:00:06.446Z,25.60
2022-12-05T17:02:38.212Z,34.00
2022-12-05T17:05:14.711Z,29.70
2022-12-05T17:07:42.811Z,31.13
2022-12-05T17:10:11.180Z,29.30
2022-12-05T17:12:42.288Z,29.73
2022-12-05T17:15:19.331Z,30.10
2022-12-05T17:17:47.872Z,32.47
2022-12-05T17:20:16.337Z,28.73
2022-12-05T17:22:44.768Z,24.33
2022-12-05T17:25:31.284Z,30.25
2022-12-05T17:27:59.768Z,26.63
2022-12-05T17:30:27.813Z,34.38
2022-12-05T17:32:55.906Z,30.10
2022-12-05T17:35:25.252Z,29.73
2022-12-05T17:37:53.236Z,24.20
2022-12-05T17:40:21.431Z,27.10
2022-12-05T17:42:49.430Z,18.48
2022-12-05T17:45:17.447Z,28.17
2022-12-05T17:47:45.595Z,30.65
2022-12-05T17:50:18.747Z,31.60
2022-12-05T17:52:46.974Z,21.17
2022-12-05T17:55:20.642Z,35.92
2022-12-05T17:57:49.280Z,24.30
2022-12-05T18:00:18.940Z,33.97
2022-12-05T18:02:47.412Z,32.17
2022-12-05T18:05:16.947Z,33.50
2022-12-05T18:07:46.105Z,27.23
2022-12-05T18:10:20.293Z,31.23
2022-12-05T18:12:49.308Z,28.23
2022-12-05T18:15:18.045Z,27.58
2022-12-05T18:17:46.376Z,27.52
2022-12-05T18:20:16.006Z,30.40
2022-12-05T18:22:44.115Z,31.67
2022-12-05T18:25:12.511Z,34.97
2022-12-05T18:27:40.777Z,33.95
2022-12-05T18:30:09.378Z,26.60
2022-12-05T18:32:37.923Z,32.45
2022-12-05T18:35:12.720Z,41.60
2022-12-05T18:37:41.374Z,35.47
2022-12-05T18:40:11.334Z,33.42
2022-12-05T18:42:39.383Z,33.67
2022-12-05T18:45:08.339Z,33.05
2022-12-05T18:47:36.545Z,34.05
2022-12-05T18:50:05.556Z,31.13
2022-12-05T18:52:35.648Z,27.35
2022-12-05T18:55:16.879Z,27.95
2022-12-05T18:57:46.201Z,26.48
2022-12-05T19:00:16.998Z,28.17
2022-12-05T19:02:48.371Z,28.80
2022-12-05T19:05:18.016Z,29.33
2022-12-05T19:07:46.732Z,29.92
2022-12-05T19:10:15.074Z,32.28
2022-12-05T19:12:43.162Z,29.73
2022-12-05T19:15:11.771Z,30.67
2022-12-05T19:17:39.850Z,38.83
2022-12-05T19:20:08.725Z,36.70
2022-12-05T19:22:36.941Z,39.53
2022-12-05T19:25:05.711Z,30.55
2022-12-05T19:27:33.846Z,33.45
2022-12-05T19:30:06.567Z,50.58
2022-12-05T19:32:40.346Z,40.85
2022-12-05T19:35:09.221Z,36.10
2022-12-05T19:37:37.279Z,30.13
2022-12-05T19:40:09.331Z,40.88
2022-12-05T19:42:37.400Z,29.92
2022-12-05T19:45:08.927Z,34.22
2022-12-05T19:47:38.738Z,40.55
2022-12-05T19:50:07.215Z,36.30
2022-12-05T19:52:35.102Z,30.25
2022-12-05T19:55:04.418Z,28.20
2022-12-05T19:57:32.368Z,35.38
2022-12-05T20:00:00.628Z,34.88
2022-12-05T20:02:28.976Z,32.83
2022-12-05T20:04:57.324Z,27.33
2022-12-05T20:07:25.295Z,26.23
2022-12-05T20:09:54.764Z,27.90
2022-12-05T20:12:25.700Z,39.85
2022-12-05T20:14:53.548Z,35.00
2022-12-05T20:17:23.639Z,27.25
2022-12-05T20:19:52.098Z,33.03
2022-12-05T20:22:20.425Z,34.67
2022-12-05T20:24:48.706Z,48.22
2022-12-05T20:27:18.972Z,31.38
2022-12-05T20:29:47.269Z,32.67
2022-12-05T20:32:16.027Z,33.80
2022-12-05T20:34:44.325Z,43.53
2022-12-05T20:37:12.311Z,38.38
2022-12-05T20:39:40.478Z,49.83
2022-12-05T20:42:08.494Z,57.47
2022-12-05T20:44:37.475Z,48.00
2022-12-05T20:47:08.441Z,41.85
2022-12-05T20:49:39.714Z,43.95
2022-12-05T20:52:09.341Z,41.97
2022-12-05T20:54:38.004Z,34.95
2022-12-05T20:57:08.886Z,50.33
2022-12-05T20:59:38.248Z,34.80
2022-12-05T21:02:06.876Z,37.13
2022-12-05T21:04:39.334Z,32.80
2022-12-05T21:07:08.019Z,27.92
2022-12-05T21:09:45.775Z,23.23
2022-12-05T21:12:25.581Z,33.30
2022-12-05T21:14:59.611Z,29.52
2022-12-05T21:17:46.078Z,37.50
2022-12-05T21:20:31.278Z,29.20
2022-12-05T21:23:08.672Z,41.22
2022-12-05T21:25:48.172Z,30.83
2022-12-05T21:28:19.811Z,34.83
2022-12-05T21:30:55.045Z,30.23
2022-12-05T21:33:40.476Z,37.67
2022-12-05T21:36:10.586Z,27.83
2022-12-05T21:38:55.646Z,29.58
2022-12-05T21:41:40.092Z,39.47
2022-12-05T21:44:09.728Z,33.72
2022-12-05T21:46:46.265Z,27.42
2022-12-05T21:49:21.380Z,27.92
2022-12-05T21:52:01.485Z,30.25
2022-12-05T21:54:34.707Z,36.95
2022-12-05T21:57:13.202Z,32.35
2022-12-05T22:00:15.164Z,25.20
2022-12-05T22:02:54.757Z,32.78
2022-12-05T22:05:32.942Z,38.72
2022-12-05T22:08:08.042Z,27.95
2022-12-05T22:10:58.465Z,39.42
2022-12-05T22:13:38.640Z,33.13
2022-12-05T22:16:33.403Z,29.65
2022-12-05T22:19:15.214Z,42.75
2022-12-05T22:21:49.092Z,32.25
2022-12-05T22:24:29.728Z,27.05
2022-12-05T22:27:05.714Z,42.88
2022-12-05T22:29:49.813Z,34.20
2022-12-05T22:32:24.238Z,31.63
2022-12-05T22:35:09.028Z,36.17
2022-12-05T22:37:51.181Z,37.40
2022-12-05T22:40:22.997Z,37.97
2022-12-05T22:43:11.744Z,41.88
2022-12-05T22:45:52.031Z,32.67
2022-12-05T22:48:31.435Z,41.75
2022-12-05T22:51:03.337Z,34.83
2022-12-05T22:53:40.090Z,33.35
2022-12-05T22:56:26.847Z,33.30
2022-12-05T22:59:02.308Z,33.42
2022-12-05T23:01:58.339Z,37.38
2022-12-05T23:04:35.293Z,38.47
2022-12-05T23:07:10.398Z,42.10
2022-12-05T23:09:51.276Z,33.75
2022-12-05T23:12:25.500Z,32.38
2022-12-05T23:14:54.319Z,38.47
2022-12-05T23:17:38.463Z,33.13
2022-12-05T23:20:18.000Z,39.72
2022-12-05T23:22:52.327Z,38.97
2022-12-05T23:25:28.485Z,41.83
2022-12-05T23:28:11.477Z,34.83
2022-12-05T23:30:45.896Z,44.35
2022-12-05T23:33:20.690Z,33.55
2022-12-05T23:36:18.208Z,38.67
2022-12-05T23:38:53.714Z,27.42
2022-12-05T23:41:24.760Z,32.40
2022-12-05T23:43:57.125Z,32.67
2022-12-05T23:46:30.579Z,29.95
2022-12-05T23:49:13.245Z,34.28
2022-12-05T23:51:48.906Z,22.15
2022-12-05T23:54:22.109Z,40.15
2022-12-05T23:57:14.673Z,34.33
