createdAt,value
2022-08-14T00:02:26.977Z,58.41
2022-08-14T00:04:57.197Z,58.23
2022-08-14T00:07:25.243Z,58.68
2022-08-14T00:09:55.584Z,59.37
2022-08-14T00:12:53.331Z,59.32
2022-08-14T00:15:29.832Z,59.91
2022-08-14T00:18:08.390Z,60.68
2022-08-14T00:20:45.034Z,60.84
2022-08-14T00:23:17.779Z,61.25
2022-08-14T00:25:53.766Z,61.25
2022-08-14T00:28:35.291Z,61.83
2022-08-14T00:31:08.131Z,62.12
2022-08-14T00:33:51.167Z,62.33
2022-08-14T00:36:35.327Z,62.31
2022-08-14T00:39:18.233Z,62.60
2022-08-14T00:41:47.568Z,63.01
2022-08-14T00:44:26.626Z,63.11
2022-08-14T00:47:01.098Z,63.07
2022-08-14T00:49:38.318Z,63.37
2022-08-14T00:52:14.036Z,63.15
2022-08-14T00:54:47.366Z,63.60
2022-08-14T00:57:15.288Z,63.99
2022-08-14T00:59:45.654Z,64.60
2022-08-14T01:02:13.680Z,64.86
2022-08-14T01:04:53.584Z,64.99
2022-08-14T01:07:27.286Z,65.29
2022-08-14T01:09:57.778Z,65.73
2022-08-14T01:12:29.798Z,65.96
2022-08-14T01:14:59.265Z,65.75
2022-08-14T01:17:50.628Z,65.77
2022-08-14T01:20:39.775Z,65.52
2022-08-14T01:23:16.571Z,65.55
2022-08-14T01:25:51.024Z,66.08
2022-08-14T01:28:46.769Z,66.30
2022-08-14T01:31:12.542Z,66.65
2022-08-14T01:35:16.488Z,66.81
2022-08-14T01:36:39.152Z,67.12
2022-08-14T01:39:12.613Z,66.79
2022-08-14T01:41:43.954Z,66.45
2022-08-14T01:44:32.619Z,66.68
2022-08-14T01:47:16.476Z,67.51
2022-08-14T01:49:59.425Z,66.76
2022-08-14T01:52:34.650Z,67.09
2022-08-14T01:55:17.779Z,67.33
2022-08-14T01:58:00.751Z,67.68
2022-08-14T02:00:30.955Z,67.78
2022-08-14T02:03:06.808Z,68.19
2022-08-14T02:05:38.430Z,68.83
2022-08-14T02:08:09.533Z,68.83
2022-08-14T02:10:46.279Z,69.30
2022-08-14T02:13:16.653Z,69.14
2022-08-14T02:15:48.626Z,69.72
2022-08-14T02:18:18.666Z,69.81
2022-08-14T02:20:48.969Z,70.42
2022-08-14T02:23:27.786Z,71.55
2022-08-14T02:26:24.018Z,72.39
2022-08-14T02:28:58.392Z,72.04
2022-08-14T02:31:42.641Z,71.89
2022-08-14T02:34:22.521Z,71.76
2022-08-14T02:37:04.832Z,72.16
2022-08-14T02:39:37.632Z,72.38
2022-08-14T02:42:13.365Z,72.28
2022-08-14T02:44:49.014Z,72.56
2022-08-14T02:47:21.009Z,72.04
2022-08-14T02:49:54.941Z,72.16
2022-08-14T02:52:56.626Z,71.57
2022-08-14T02:55:15.757Z,71.00
2022-08-14T02:57:57.984Z,71.27
2022-08-14T03:00:35.501Z,71.67
2022-08-14T03:03:08.311Z,72.00
2022-08-14T03:05:41.716Z,73.23
2022-08-14T03:08:15.789Z,73.81
2022-08-14T03:10:48.965Z,74.16
2022-08-14T03:13:21.240Z,74.71
2022-08-14T03:15:55.478Z,75.01
2022-08-14T03:18:31.309Z,75.34
2022-08-14T03:21:02.800Z,75.18
2022-08-14T03:23:38.204Z,75.14
2022-08-14T03:26:08.912Z,76.25
2022-08-14T03:28:44.412Z,77.19
2022-08-14T03:31:15.035Z,77.64
2022-08-14T03:33:43.543Z,77.67
2022-08-14T03:37:28.750Z,78.02
2022-08-14T03:39:15.530Z,78.06
2022-08-14T03:41:49.811Z,78.77
2022-08-14T03:45:19.298Z,79.11
2022-08-14T03:47:08.211Z,79.79
2022-08-14T03:49:42.173Z,80.01
2022-08-14T03:52:37.514Z,80.21
2022-08-14T03:55:00.448Z,81.10
2022-08-14T03:57:32.871Z,81.25
2022-08-14T04:00:14.025Z,81.39
2022-08-14T04:02:59.608Z,81.17
2022-08-14T04:05:27.658Z,80.75
2022-08-14T04:08:10.839Z,80.58
2022-08-14T04:10:43.412Z,81.08
2022-08-14T04:13:12.247Z,81.16
2022-08-14T04:15:52.776Z,81.18
2022-08-14T04:18:29.879Z,80.64
2022-08-14T04:20:59.910Z,81.33
2022-08-14T04:23:29.657Z,82.11
2022-08-14T04:26:01.164Z,82.31
2022-08-14T04:29:05.362Z,82.16
2022-08-14T04:32:56.288Z,81.02
2022-08-14T04:34:08.001Z,80.27
2022-08-14T04:37:00.029Z,80.52
2022-08-14T04:39:46.513Z,79.45
2022-08-14T04:42:32.913Z,78.15
2022-08-14T04:45:01.362Z,77.19
2022-08-14T04:47:53.735Z,76.79
2022-08-14T04:50:31.308Z,75.83
2022-08-14T04:53:02.303Z,73.90
2022-08-14T04:55:30.918Z,72.51
2022-08-14T04:57:59.236Z,72.02
2022-08-14T05:00:27.894Z,72.59
2022-08-14T05:02:57.404Z,73.54
2022-08-14T05:05:26.298Z,73.99
2022-08-14T05:08:01.634Z,73.64
2022-08-14T05:10:32.249Z,72.45
2022-08-14T05:13:13.065Z,71.17
2022-08-14T05:15:49.550Z,70.83
2022-08-14T05:19:16.682Z,71.26
2022-08-14T05:21:56.397Z,70.84
2022-08-14T05:24:07.384Z,70.90
2022-08-14T05:26:47.252Z,70.10
2022-08-14T05:29:17.183Z,70.35
2022-08-14T05:31:46.512Z,70.06
2022-08-14T05:34:16.213Z,69.39
2022-08-14T05:36:50.640Z,69.10
2022-08-14T05:39:26.712Z,69.51
2022-08-14T05:41:56.854Z,69.16
2022-08-14T05:44:29.550Z,69.11
2022-08-14T05:46:58.359Z,68.36
2022-08-14T05:49:33.288Z,68.40
2022-08-14T05:52:02.750Z,68.09
2022-08-14T05:54:35.577Z,67.71
2022-08-14T05:57:04.706Z,67.74
2022-08-14T05:59:39.313Z,67.61
2022-08-14T06:02:10.315Z,66.14
2022-08-14T06:04:48.150Z,65.81
2022-08-14T06:07:18.300Z,65.58
2022-08-14T06:09:52.299Z,65.50
2022-08-14T06:12:55.957Z,65.33
2022-08-14T06:15:10.726Z,64.05
2022-08-14T06:17:47.172Z,63.80
2022-08-14T06:20:28.646Z,63.52
2022-08-14T06:22:59.098Z,62.69
2022-08-14T06:25:28.611Z,62.00
2022-08-14T06:28:00.860Z,62.69
2022-08-14T06:30:45.859Z,61.65
2022-08-14T06:33:16.492Z,61.24
2022-08-14T06:35:49.850Z,60.29
2022-08-14T06:38:21.612Z,60.85
2022-08-14T06:40:53.348Z,60.75
2022-08-14T06:43:27.127Z,60.37
2022-08-14T06:45:58.118Z,59.75
2022-08-14T06:48:29.228Z,59.29
2022-08-14T06:51:02.200Z,57.73
2022-08-14T06:53:30.145Z,56.21
2022-08-14T06:56:01.985Z,56.51
2022-08-14T06:58:32.508Z,56.26
2022-08-14T07:01:25.042Z,56.44
2022-08-14T07:04:23.836Z,56.75
2022-08-14T07:06:59.333Z,56.16
2022-08-14T07:09:43.501Z,54.90
2022-08-14T07:12:54.533Z,54.42
2022-08-14T07:15:05.531Z,54.43
2022-08-14T07:17:34.479Z,54.43
2022-08-14T07:20:07.375Z,53.94
2022-08-14T07:22:56.353Z,52.83
2022-08-14T07:25:32.202Z,51.44
2022-08-14T07:28:01.524Z,49.76
2022-08-14T07:30:33.745Z,49.97
2022-08-14T07:33:03.761Z,49.65
2022-08-14T07:35:42.876Z,48.39
2022-08-14T07:38:23.304Z,46.33
2022-08-14T07:40:53.356Z,45.96
2022-08-14T07:43:23.134Z,45.19
2022-08-14T07:45:54.046Z,45.53
2022-08-14T07:48:25.472Z,45.44
2022-08-14T07:51:02.085Z,43.99
2022-08-14T07:53:34.184Z,43.41
2022-08-14T07:56:21.952Z,43.30
2022-08-14T07:58:58.294Z,43.36
2022-08-14T08:01:29.174Z,43.30
2022-08-14T08:04:01.166Z,42.65
2022-08-14T08:06:30.860Z,41.16
2022-08-14T08:09:03.177Z,39.82
2022-08-14T08:11:37.195Z,41.81
2022-08-14T08:14:10.637Z,40.74
2022-08-14T08:16:47.531Z,41.65
2022-08-14T08:19:19.689Z,40.78
2022-08-14T08:21:48.595Z,40.79
2022-08-14T08:24:20.128Z,40.07
2022-08-14T08:26:50.459Z,37.84
2022-08-14T08:29:28.450Z,36.85
2022-08-14T08:32:01.782Z,36.08
2022-08-14T08:34:45.452Z,36.26
2022-08-14T08:37:16.035Z,36.76
2022-08-14T08:40:02.313Z,37.61
2022-08-14T08:42:38.645Z,41.67
2022-08-14T08:45:11.801Z,39.53
2022-08-14T08:47:41.217Z,40.38
2022-08-14T08:50:31.709Z,39.85
2022-08-14T08:53:02.236Z,39.07
2022-08-14T08:55:38.593Z,37.25
2022-08-14T08:58:16.658Z,37.60
2022-08-14T09:00:54.224Z,37.08
2022-08-14T09:03:27.256Z,37.05
2022-08-14T09:05:57.257Z,36.58
2022-08-14T09:08:31.466Z,35.04
2022-08-14T09:11:19.990Z,37.12
2022-08-14T09:13:51.959Z,37.09
2022-08-14T09:16:25.330Z,35.75
2022-08-14T09:18:54.706Z,34.15
2022-08-14T09:21:25.000Z,34.90
2022-08-14T09:24:29.477Z,35.54
2022-08-14T09:26:49.935Z,35.67
2022-08-14T09:29:23.192Z,34.95
2022-08-14T09:31:57.279Z,34.92
2022-08-14T09:34:57.961Z,34.52
2022-08-14T09:37:42.221Z,35.67
2022-08-14T09:40:22.237Z,35.52
2022-08-14T09:43:01.788Z,33.57
2022-08-14T09:45:40.083Z,32.16
2022-08-14T09:48:29.958Z,31.22
2022-08-14T09:54:19.692Z,35.02
2022-08-14T09:56:31.199Z,31.91
2022-08-14T09:59:16.067Z,29.16
2022-08-14T10:01:52.683Z,28.29
2022-08-14T10:04:33.846Z,28.50
2022-08-14T10:07:08.363Z,28.01
2022-08-14T10:09:59.914Z,26.71
2022-08-14T10:12:48.121Z,26.52
2022-08-14T10:15:23.858Z,25.06
2022-08-14T10:18:17.230Z,22.52
2022-08-14T10:20:58.643Z,23.31
2022-08-14T10:23:35.125Z,20.81
2022-08-14T10:26:08.817Z,21.78
2022-08-14T10:29:14.080Z,22.30
2022-08-14T10:31:40.304Z,21.31
2022-08-14T10:34:19.850Z,18.39
2022-08-14T10:37:14.213Z,17.38
2022-08-14T10:39:51.477Z,16.46
2022-08-14T10:42:37.977Z,16.13
2022-08-14T10:45:21.604Z,17.65
2022-08-14T10:48:08.759Z,16.56
2022-08-14T10:50:46.381Z,15.21
2022-08-14T10:53:16.855Z,15.16
2022-08-14T10:55:46.101Z,15.81
2022-08-14T10:58:16.996Z,15.30
2022-08-14T11:00:57.933Z,14.12
2022-08-14T11:03:56.174Z,12.57
2022-08-14T11:06:27.135Z,14.43
2022-08-14T11:08:58.295Z,15.54
2022-08-14T11:11:37.199Z,16.82
2022-08-14T11:14:11.456Z,18.60
2022-08-14T11:16:53.257Z,19.50
2022-08-14T11:19:25.379Z,20.46
2022-08-14T11:21:57.045Z,20.40
2022-08-14T11:24:55.323Z,18.64
2022-08-14T11:27:33.097Z,16.54
2022-08-14T11:30:51.756Z,15.16
2022-08-14T11:32:56.573Z,15.21
2022-08-14T11:35:43.872Z,15.05
2022-08-14T11:38:13.828Z,15.44
2022-08-14T11:40:48.079Z,15.07
2022-08-14T11:43:22.619Z,13.79
2022-08-14T11:45:58.798Z,14.03
2022-08-14T11:49:03.521Z,15.89
2022-08-14T11:51:52.927Z,14.68
2022-08-14T11:54:33.591Z,14.35
2022-08-14T11:57:04.838Z,13.64
2022-08-14T11:59:38.521Z,14.70
2022-08-14T12:03:00.730Z,14.03
2022-08-14T12:05:14.859Z,13.52
2022-08-14T12:07:53.410Z,13.90
2022-08-14T12:10:25.425Z,12.90
2022-08-14T12:13:17.630Z,13.61
2022-08-14T12:15:51.390Z,12.48
2022-08-14T12:18:34.776Z,10.58
2022-08-14T12:21:15.781Z,10.49
2022-08-14T12:24:04.544Z,10.99
2022-08-14T12:26:44.128Z,11.98
2022-08-14T12:29:14.516Z,11.38
2022-08-14T12:31:51.484Z,11.70
2022-08-14T12:34:22.894Z,12.65
2022-08-14T12:37:05.771Z,13.75
2022-08-14T12:39:40.744Z,13.47
2022-08-14T12:42:11.594Z,13.06
2022-08-14T12:45:03.860Z,13.91
2022-08-14T12:47:37.952Z,13.78
2022-08-14T12:50:07.052Z,13.97
2022-08-14T12:52:54.159Z,12.81
2022-08-14T12:56:17.533Z,11.83
2022-08-14T12:58:35.269Z,10.20
2022-08-14T13:01:20.993Z,12.65
2022-08-14T13:03:51.831Z,11.57
2022-08-14T13:06:23.367Z,13.53
2022-08-14T13:08:53.595Z,13.66
2022-08-14T13:11:35.773Z,14.77
2022-08-14T13:14:17.287Z,15.28
2022-08-14T13:16:50.430Z,15.45
2022-08-14T13:19:19.992Z,16.48
2022-08-14T13:22:04.762Z,16.43
2022-08-14T13:24:40.023Z,16.97
2022-08-14T13:27:12.403Z,17.03
2022-08-14T13:29:47.176Z,17.31
2022-08-14T13:32:16.245Z,17.41
2022-08-14T13:34:46.276Z,15.64
2022-08-14T13:37:15.482Z,16.63
2022-08-14T13:39:53.735Z,16.14
2022-08-14T13:42:35.370Z,16.67
2022-08-14T13:45:06.653Z,17.57
2022-08-14T13:47:35.526Z,18.39
2022-08-14T13:50:09.018Z,14.80
2022-08-14T13:52:51.622Z,13.19
2022-08-14T13:55:24.278Z,13.41
2022-08-14T13:58:04.428Z,13.43
2022-08-14T14:00:35.601Z,14.04
2022-08-14T14:03:07.405Z,13.73
2022-08-14T14:05:52.244Z,13.03
2022-08-14T14:08:46.410Z,12.62
2022-08-14T14:11:15.870Z,12.66
2022-08-14T14:13:46.712Z,12.68
2022-08-14T14:16:22.067Z,12.01
2022-08-14T14:18:57.511Z,11.18
2022-08-14T14:21:28.992Z,13.61
2022-08-14T14:23:58.091Z,17.15
2022-08-14T14:26:29.313Z,19.16
2022-08-14T14:29:02.804Z,21.13
2022-08-14T14:31:32.417Z,21.10
2022-08-14T14:34:16.251Z,21.16
2022-08-14T14:36:52.625Z,19.99
2022-08-14T14:39:27.702Z,19.97
2022-08-14T14:41:59.646Z,19.87
2022-08-14T14:44:40.386Z,20.39
2022-08-14T14:47:14.004Z,17.53
2022-08-14T14:49:54.812Z,15.73
2022-08-14T14:52:26.861Z,15.88
2022-08-14T14:54:56.965Z,16.67
2022-08-14T14:57:34.621Z,17.11
2022-08-14T15:00:08.671Z,17.13
2022-08-14T15:02:42.774Z,16.78
2022-08-14T15:05:13.091Z,17.72
2022-08-14T15:07:41.570Z,17.64
2022-08-14T15:10:27.929Z,20.04
2022-08-14T15:13:04.036Z,19.40
2022-08-14T15:15:36.846Z,20.29
2022-08-14T15:18:36.611Z,21.14
2022-08-14T15:20:57.529Z,22.00
2022-08-14T15:23:32.451Z,21.51
2022-08-14T15:26:24.000Z,20.18
2022-08-14T15:29:03.257Z,19.34
2022-08-14T15:31:36.061Z,17.51
2022-08-14T15:34:45.969Z,16.17
2022-08-14T15:37:05.591Z,15.36
2022-08-14T15:39:38.103Z,15.86
2022-08-14T15:42:14.797Z,16.32
2022-08-14T15:44:58.137Z,16.08
2022-08-14T15:47:32.283Z,16.21
2022-08-14T15:50:04.923Z,17.26
2022-08-14T15:52:37.217Z,18.34
2022-08-14T15:55:09.200Z,19.00
2022-08-14T15:57:38.719Z,19.80
2022-08-14T16:00:40.609Z,20.82
2022-08-14T16:03:15.832Z,21.64
2022-08-14T16:05:46.292Z,21.27
2022-08-14T16:08:27.126Z,21.37
2022-08-14T16:10:58.702Z,22.38
2022-08-14T16:13:39.626Z,23.28
2022-08-14T16:16:50.690Z,23.83
2022-08-14T16:19:10.716Z,23.66
2022-08-14T16:22:01.426Z,23.89
2022-08-14T16:24:34.964Z,23.31
2022-08-14T16:27:05.269Z,23.87
2022-08-14T16:29:35.731Z,24.51
2022-08-14T16:32:32.160Z,24.61
2022-08-14T16:37:43.853Z,25.06
2022-08-14T16:40:13.992Z,24.78
2022-08-14T16:43:03.510Z,24.15
2022-08-14T16:45:33.592Z,25.29
2022-08-14T16:48:01.923Z,24.94
2022-08-14T16:50:41.485Z,24.74
2022-08-14T16:53:17.751Z,24.40
2022-08-14T16:55:53.139Z,24.35
2022-08-14T16:58:29.789Z,24.51
2022-08-14T17:01:24.584Z,24.56
2022-08-14T17:04:00.705Z,25.11
2022-08-14T17:06:55.582Z,25.04
2022-08-14T17:09:35.988Z,25.29
2022-08-14T17:12:33.470Z,25.48
2022-08-14T17:15:03.890Z,25.22
2022-08-14T17:17:58.365Z,24.98
2022-08-14T17:20:54.541Z,25.16
2022-08-14T17:23:20.149Z,24.70
2022-08-14T17:25:49.501Z,25.06
2022-08-14T17:28:51.863Z,24.81
2022-08-14T17:31:14.286Z,25.35
2022-08-14T17:33:44.766Z,25.40
2022-08-14T17:36:23.033Z,25.55
2022-08-14T17:39:06.617Z,26.38
2022-08-14T17:41:43.397Z,26.25
2022-08-14T17:44:20.201Z,26.60
2022-08-14T17:46:55.121Z,27.04
2022-08-14T17:49:27.827Z,26.99
2022-08-14T17:52:07.296Z,27.20
2022-08-14T17:54:44.397Z,27.10
2022-08-14T17:57:14.428Z,27.86
2022-08-14T17:59:44.671Z,28.03
2022-08-14T18:02:16.676Z,28.38
2022-08-14T18:04:47.401Z,28.79
2022-08-14T18:08:00.407Z,29.06
2022-08-14T18:10:51.882Z,29.86
2022-08-14T18:13:05.945Z,29.47
2022-08-14T18:15:37.425Z,31.07
2022-08-14T18:18:08.850Z,31.24
2022-08-14T18:21:24.074Z,30.98
2022-08-14T18:23:28.479Z,32.06
2022-08-14T18:26:00.486Z,32.54
2022-08-14T18:28:48.490Z,32.63
2022-08-14T18:31:43.489Z,32.04
2022-08-14T18:34:31.932Z,32.44
2022-08-14T18:37:17.236Z,32.78
2022-08-14T18:40:01.781Z,33.29
2022-08-14T18:42:46.028Z,32.86
2022-08-14T18:45:26.381Z,33.17
2022-08-14T18:48:28.779Z,33.42
2022-08-14T18:51:45.739Z,35.04
2022-08-14T18:54:39.465Z,35.43
2022-08-14T18:57:09.055Z,34.98
2022-08-14T18:59:43.048Z,34.55
2022-08-14T19:02:44.103Z,34.51
2022-08-14T19:05:14.703Z,34.97
2022-08-14T19:07:48.315Z,35.99
2022-08-14T19:10:37.514Z,35.67
2022-08-14T19:13:13.079Z,35.52
2022-08-14T19:16:06.363Z,35.89
2022-08-14T19:18:38.153Z,35.83
2022-08-14T19:21:13.258Z,36.10
2022-08-14T19:23:44.773Z,36.63
2022-08-14T19:26:36.895Z,37.02
2022-08-14T19:29:37.629Z,36.94
2022-08-14T19:32:40.309Z,37.39
2022-08-14T19:35:49.855Z,38.24
2022-08-14T19:38:52.256Z,37.67
2022-08-14T19:41:29.392Z,39.19
2022-08-14T19:44:10.617Z,40.31
2022-08-14T19:47:01.872Z,39.95
2022-08-14T19:50:08.752Z,40.82
2022-08-14T19:52:25.660Z,41.59
2022-08-14T19:54:55.243Z,41.36
2022-08-14T19:57:25.848Z,40.53
2022-08-14T20:00:05.895Z,41.23
2022-08-14T20:03:09.894Z,42.23
2022-08-14T20:05:45.580Z,42.98
2022-08-14T20:09:06.054Z,43.11
2022-08-14T20:11:21.002Z,43.23
2022-08-14T20:14:01.669Z,43.31
2022-08-14T20:16:44.213Z,43.25
2022-08-14T20:19:21.031Z,44.01
2022-08-14T20:22:00.551Z,44.35
2022-08-14T20:24:45.619Z,44.83
2022-08-14T20:27:33.236Z,45.16
2022-08-14T20:30:33.077Z,45.20
2022-08-14T20:32:59.590Z,45.62
2022-08-14T20:35:35.106Z,45.91
2022-08-14T20:38:29.866Z,47.18
2022-08-14T20:41:00.235Z,47.34
2022-08-14T20:43:52.775Z,46.78
2022-08-14T20:46:29.646Z,46.89
2022-08-14T20:49:00.849Z,47.21
2022-08-14T20:51:47.358Z,46.30
2022-08-14T20:54:34.082Z,47.59
2022-08-14T20:57:10.274Z,47.25
2022-08-14T20:59:43.985Z,47.85
2022-08-14T21:02:38.810Z,48.00
2022-08-14T21:05:22.493Z,47.77
2022-08-14T21:08:10.056Z,46.97
2022-08-14T21:10:54.969Z,47.12
2022-08-14T21:13:27.679Z,46.90
2022-08-14T21:16:30.727Z,46.47
2022-08-14T21:19:05.277Z,45.77
2022-08-14T21:21:41.829Z,45.13
2022-08-14T21:24:38.628Z,44.93
2022-08-14T21:27:12.986Z,44.41
2022-08-14T21:29:54.238Z,43.80
2022-08-14T21:32:50.264Z,43.59
2022-08-14T21:35:28.611Z,43.09
2022-08-14T21:37:59.145Z,42.76
2022-08-14T21:40:40.227Z,42.63
2022-08-14T21:43:18.615Z,42.76
2022-08-14T21:45:53.786Z,42.36
2022-08-14T21:48:25.289Z,42.49
2022-08-14T21:51:01.428Z,42.38
2022-08-14T21:53:58.801Z,42.54
2022-08-14T21:56:38.745Z,42.75
2022-08-14T21:59:17.838Z,42.40
2022-08-14T22:01:59.574Z,42.82
2022-08-14T22:04:34.758Z,42.37
2022-08-14T22:07:12.221Z,42.26
2022-08-14T22:09:43.041Z,42.33
2022-08-14T22:12:47.325Z,42.16
2022-08-14T22:15:03.790Z,41.88
2022-08-14T22:17:34.338Z,41.80
2022-08-14T22:20:05.708Z,41.72
2022-08-14T22:22:35.044Z,41.50
2022-08-14T22:25:08.771Z,41.30
2022-08-14T22:27:55.817Z,41.49
2022-08-14T22:30:26.042Z,41.32
2022-08-14T22:32:57.589Z,41.68
2022-08-14T22:35:27.465Z,41.83
2022-08-14T22:38:34.783Z,41.77
2022-08-14T22:41:08.920Z,41.92
2022-08-14T22:43:37.653Z,41.91
2022-08-14T22:46:14.994Z,42.12
2022-08-14T22:48:49.919Z,41.86
2022-08-14T22:51:23.470Z,41.48
2022-08-14T22:53:56.336Z,41.23
2022-08-14T22:56:30.162Z,41.04
2022-08-14T22:59:00.323Z,41.01
2022-08-14T23:01:55.621Z,40.74
2022-08-14T23:04:35.229Z,40.16
2022-08-14T23:07:22.309Z,40.17
2022-08-14T23:09:56.264Z,40.24
2022-08-14T23:12:31.832Z,40.42
2022-08-14T23:15:03.863Z,40.33
2022-08-14T23:17:40.252Z,40.42
2022-08-14T23:20:19.028Z,40.28
2022-08-14T23:22:52.336Z,40.02
2022-08-14T23:25:44.729Z,40.17
2022-08-14T23:28:34.615Z,40.37
2022-08-14T23:31:09.892Z,39.87
2022-08-14T23:33:45.757Z,40.05
2022-08-14T23:36:32.201Z,40.15
2022-08-14T23:39:10.249Z,40.33
2022-08-14T23:41:46.283Z,40.39
2022-08-14T23:44:22.535Z,40.49
2022-08-14T23:46:57.075Z,40.83
2022-08-14T23:49:55.492Z,40.54
2022-08-14T23:52:50.627Z,40.42
2022-08-14T23:55:11.388Z,40.32
2022-08-14T23:57:43.978Z,40.42
