createdAt,value
2019-03-13T00:00:51.553Z,12.33
2019-03-13T00:03:22.704Z,16.55
2019-03-13T00:05:52.385Z,10.38
2019-03-13T00:08:21.825Z,17.15
2019-03-13T00:10:51.314Z,11.12
2019-03-13T00:13:20.753Z,17.77
2019-03-13T00:15:50.361Z,20.90
2019-03-13T00:18:19.778Z,20.67
2019-03-13T00:20:49.145Z,20.25
2019-03-13T00:23:18.578Z,13.45
2019-03-13T00:25:48.215Z,15.35
2019-03-13T00:28:18.599Z,14.98
2019-03-13T00:30:47.970Z,15.23
2019-03-13T00:33:17.442Z,17.80
2019-03-13T00:35:46.830Z,14.55
2019-03-13T00:38:16.177Z,21.37
2019-03-13T00:40:45.552Z,19.65
2019-03-13T00:43:14.969Z,22.37
2019-03-13T00:45:44.897Z,22.95
2019-03-13T00:48:14.256Z,20.03
2019-03-13T00:50:43.692Z,15.45
2019-03-13T00:53:13.158Z,14.15
2019-03-13T00:55:42.509Z,13.95
2019-03-13T00:58:12.871Z,19.67
2019-03-13T01:00:44.087Z,23.50
2019-03-13T01:03:33.081Z,20.47
2019-03-13T01:06:04.081Z,23.75
2019-03-13T01:08:33.493Z,23.92
2019-03-13T01:11:02.993Z,22.10
2019-03-13T01:13:32.426Z,21.57
2019-03-13T01:16:01.922Z,19.32
2019-03-13T01:18:31.286Z,20.52
2019-03-13T01:21:00.655Z,17.20
2019-03-13T01:23:31.124Z,13.60
2019-03-13T01:26:00.522Z,19.12
2019-03-13T01:28:32.585Z,26.80
2019-03-13T01:31:06.163Z,23.98
2019-03-13T01:33:36.689Z,15.83
2019-03-13T01:36:07.295Z,29.15
2019-03-13T01:38:36.652Z,19.57
2019-03-13T01:41:05.999Z,12.50
2019-03-13T01:43:35.379Z,19.30
2019-03-13T01:46:04.911Z,24.00
2019-03-13T01:48:34.308Z,23.18
2019-03-13T01:51:03.673Z,18.87
2019-03-13T01:53:33.983Z,22.10
2019-03-13T01:56:03.551Z,22.40
2019-03-13T01:58:32.975Z,27.93
2019-03-13T02:01:02.466Z,26.02
2019-03-13T02:03:31.983Z,31.30
2019-03-13T02:06:01.337Z,28.52
2019-03-13T02:08:30.778Z,29.75
2019-03-13T02:11:00.148Z,16.37
2019-03-13T02:13:29.500Z,22.70
2019-03-13T02:15:58.855Z,24.18
2019-03-13T02:18:28.229Z,26.05
2019-03-13T02:20:57.561Z,27.22
2019-03-13T02:23:26.943Z,22.80
2019-03-13T02:25:56.365Z,31.82
2019-03-13T02:28:25.712Z,26.87
2019-03-13T02:30:55.115Z,19.90
2019-03-13T02:33:24.571Z,24.77
2019-03-13T02:35:56.747Z,34.80
2019-03-13T02:38:26.110Z,22.25
2019-03-13T02:40:55.456Z,27.50
2019-03-13T02:43:24.796Z,29.57
2019-03-13T02:45:54.169Z,24.05
2019-03-13T02:48:23.593Z,29.50
2019-03-13T02:50:54.579Z,24.32
2019-03-13T02:53:23.996Z,27.07
2019-03-13T02:55:53.435Z,30.65
2019-03-13T02:58:22.814Z,25.77
2019-03-13T03:01:06.980Z,25.80
2019-03-13T03:03:38.302Z,34.90
2019-03-13T03:06:08.736Z,25.92
2019-03-13T03:08:38.151Z,32.93
2019-03-13T03:11:07.510Z,26.45
2019-03-13T03:13:36.938Z,31.62
2019-03-13T03:16:06.347Z,19.02
2019-03-13T03:18:35.772Z,32.28
2019-03-13T03:21:06.032Z,35.88
2019-03-13T03:23:35.375Z,28.32
2019-03-13T03:26:05.499Z,28.66
2019-03-13T03:28:34.865Z,22.48
2019-03-13T03:31:04.295Z,33.18
2019-03-13T03:33:33.829Z,28.87
2019-03-13T03:36:03.413Z,35.52
2019-03-13T03:38:32.780Z,34.92
2019-03-13T03:41:02.415Z,41.20
2019-03-13T03:43:39.941Z,25.27
2019-03-13T03:46:02.874Z,41.60
2019-03-13T03:48:33.431Z,32.73
2019-03-13T03:51:02.917Z,24.92
2019-03-13T03:53:33.345Z,35.00
2019-03-13T03:56:02.905Z,36.50
2019-03-13T03:58:32.396Z,33.40
2019-03-13T04:01:02.045Z,26.75
2019-03-13T04:03:31.714Z,32.33
2019-03-13T04:06:01.069Z,33.42
2019-03-13T04:08:30.486Z,29.45
2019-03-13T04:10:59.850Z,29.95
2019-03-13T04:13:29.378Z,21.17
2019-03-13T04:15:58.798Z,34.13
2019-03-13T04:18:28.230Z,29.60
2019-03-13T04:20:57.567Z,28.98
2019-03-13T04:23:27.014Z,35.65
2019-03-13T04:25:56.435Z,22.62
2019-03-13T04:28:25.770Z,34.50
2019-03-13T04:30:55.286Z,31.40
2019-03-13T04:33:28.057Z,30.97
2019-03-13T04:35:55.683Z,32.10
2019-03-13T04:38:25.134Z,40.40
2019-03-13T04:40:54.593Z,35.88
2019-03-13T04:43:23.989Z,27.67
2019-03-13T04:45:54.470Z,28.20
2019-03-13T04:48:23.824Z,41.53
2019-03-13T04:50:53.249Z,29.65
2019-03-13T04:53:22.682Z,25.23
2019-03-13T04:55:52.685Z,37.20
2019-03-13T04:58:23.330Z,33.37
2019-03-13T05:00:52.687Z,47.25
2019-03-13T05:03:22.087Z,29.43
2019-03-13T05:05:52.039Z,28.15
2019-03-13T05:08:30.740Z,24.60
2019-03-13T05:11:00.313Z,47.10
2019-03-13T05:13:31.822Z,45.23
2019-03-13T05:16:01.986Z,33.55
2019-03-13T05:18:31.667Z,44.63
2019-03-13T05:21:01.020Z,38.90
2019-03-13T05:23:32.024Z,39.17
2019-03-13T05:26:01.402Z,41.90
2019-03-13T05:28:30.736Z,27.82
2019-03-13T05:31:00.156Z,37.23
2019-03-13T05:33:29.511Z,44.77
2019-03-13T05:35:58.938Z,27.52
2019-03-13T05:38:28.284Z,31.62
2019-03-13T05:40:57.725Z,41.70
2019-03-13T05:43:27.107Z,39.08
2019-03-13T05:45:56.464Z,33.85
2019-03-13T05:48:26.410Z,38.35
2019-03-13T05:50:55.942Z,27.82
2019-03-13T05:53:25.356Z,32.95
2019-03-13T05:55:54.715Z,36.50
2019-03-13T05:58:24.067Z,39.95
2019-03-13T06:00:53.484Z,32.15
2019-03-13T06:03:22.935Z,36.93
2019-03-13T06:05:52.295Z,31.73
2019-03-13T06:08:21.651Z,43.63
2019-03-13T06:10:51.045Z,28.57
2019-03-13T06:13:20.464Z,34.88
2019-03-13T06:15:49.995Z,31.25
2019-03-13T06:18:19.344Z,38.25
2019-03-13T06:20:48.751Z,30.25
2019-03-13T06:23:18.112Z,58.17
2019-03-13T06:25:47.470Z,28.47
2019-03-13T06:28:16.939Z,29.70
2019-03-13T06:30:46.364Z,42.23
2019-03-13T06:33:15.768Z,40.10
2019-03-13T06:35:45.128Z,32.55
2019-03-13T06:38:14.552Z,40.92
2019-03-13T06:40:44.047Z,35.38
2019-03-13T06:43:13.546Z,32.48
2019-03-13T06:45:43.017Z,31.30
2019-03-13T06:48:12.433Z,34.20
2019-03-13T06:50:42.311Z,38.63
2019-03-13T06:53:11.742Z,31.77
2019-03-13T06:55:41.236Z,45.08
2019-03-13T06:58:10.615Z,37.23
2019-03-13T07:00:47.400Z,37.33
2019-03-13T07:03:21.012Z,37.60
2019-03-13T07:06:01.008Z,38.55
2019-03-13T07:08:32.072Z,36.68
2019-03-13T07:11:19.228Z,37.90
2019-03-13T07:13:59.515Z,27.93
2019-03-13T07:16:30.491Z,28.65
2019-03-13T07:19:04.788Z,47.25
2019-03-13T07:21:39.472Z,38.63
2019-03-13T07:24:10.455Z,30.52
2019-03-13T07:26:41.460Z,36.47
2019-03-13T07:29:12.935Z,32.57
2019-03-13T07:31:44.136Z,36.80
2019-03-13T07:34:15.146Z,28.80
2019-03-13T07:36:52.021Z,43.80
2019-03-13T07:39:23.058Z,39.67
2019-03-13T07:41:59.976Z,35.10
2019-03-13T07:44:47.445Z,40.12
2019-03-13T07:47:30.492Z,48.95
2019-03-13T07:50:03.983Z,40.17
2019-03-13T07:52:35.073Z,34.53
2019-03-13T07:55:16.633Z,38.20
2019-03-13T07:57:56.484Z,50.73
2019-03-13T08:03:21.400Z,29.35
2019-03-13T08:05:58.381Z,34.25
2019-03-13T08:08:41.172Z,30.70
2019-03-13T08:11:29.224Z,26.40
2019-03-13T08:14:05.921Z,26.73
2019-03-13T08:16:36.916Z,29.37
2019-03-13T08:19:07.902Z,30.87
2019-03-13T08:21:54.985Z,44.27
2019-03-13T08:24:42.144Z,37.20
2019-03-13T08:27:16.352Z,36.57
2019-03-13T08:29:53.455Z,40.55
2019-03-13T08:32:27.509Z,35.40
2019-03-13T08:35:07.289Z,38.60
2019-03-13T08:37:57.146Z,32.67
2019-03-13T08:40:30.865Z,47.05
2019-03-13T08:43:17.942Z,37.55
2019-03-13T08:45:54.641Z,41.77
2019-03-13T08:48:28.170Z,33.45
2019-03-13T08:51:02.046Z,35.13
2019-03-13T08:53:41.841Z,32.33
2019-03-13T08:56:13.203Z,29.37
2019-03-13T08:58:44.299Z,42.33
2019-03-13T09:01:25.167Z,30.62
2019-03-13T09:04:02.773Z,33.25
2019-03-13T09:06:34.225Z,30.20
2019-03-13T09:12:20.506Z,38.75
2019-03-13T09:14:51.508Z,42.78
2019-03-13T09:17:22.547Z,38.73
2019-03-13T09:19:56.518Z,38.43
2019-03-13T09:22:27.588Z,39.95
2019-03-13T09:25:14.658Z,38.47
2019-03-13T09:27:51.486Z,39.40
2019-03-13T09:30:22.510Z,34.67
2019-03-13T09:32:59.350Z,32.30
2019-03-13T09:35:33.139Z,40.98
2019-03-13T09:38:06.899Z,38.20
2019-03-13T09:40:38.160Z,43.63
2019-03-13T09:43:09.305Z,38.57
2019-03-13T09:45:49.127Z,41.03
2019-03-13T09:48:22.853Z,38.47
2019-03-13T09:50:59.553Z,33.18
2019-03-13T09:53:33.059Z,36.80
2019-03-13T09:56:09.765Z,33.73
2019-03-13T09:58:43.717Z,42.60
2019-03-13T10:01:20.572Z,38.48
2019-03-13T10:04:00.463Z,30.08
2019-03-13T10:06:34.122Z,41.88
2019-03-13T10:09:08.757Z,40.83
2019-03-13T10:11:43.060Z,35.88
2019-03-13T10:14:33.262Z,33.60
2019-03-13T10:17:16.260Z,30.57
2019-03-13T10:20:02.215Z,39.50
2019-03-13T10:22:42.747Z,35.43
2019-03-13T10:25:13.895Z,36.68
2019-03-13T10:27:51.106Z,34.60
2019-03-13T10:30:37.305Z,28.55
2019-03-13T10:33:08.444Z,26.73
2019-03-13T10:35:48.393Z,29.23
2019-03-13T10:38:35.798Z,23.87
2019-03-13T10:41:07.767Z,28.80
2019-03-13T10:46:28.369Z,22.53
2019-03-13T10:48:59.443Z,22.05
2019-03-13T10:51:30.536Z,28.40
2019-03-13T10:54:01.611Z,22.73
2019-03-13T10:56:38.346Z,30.13
2019-03-13T10:59:24.578Z,20.77
2019-03-13T11:02:01.703Z,23.00
2019-03-13T11:04:32.778Z,29.30
2019-03-13T11:07:18.576Z,35.35
2019-03-13T11:09:55.308Z,28.77
2019-03-13T11:12:44.562Z,34.70
2019-03-13T11:15:21.237Z,36.63
2019-03-13T11:17:52.246Z,34.50
2019-03-13T11:20:23.304Z,48.38
2019-03-13T11:23:04.753Z,35.00
2019-03-13T11:25:41.817Z,28.73
2019-03-13T11:28:19.042Z,32.88
2019-03-13T11:30:59.890Z,35.17
2019-03-13T11:33:36.795Z,38.38
2019-03-13T11:36:07.933Z,31.15
2019-03-13T11:38:51.163Z,36.80
2019-03-13T11:41:36.213Z,23.00
2019-03-13T11:44:07.782Z,31.33
2019-03-13T11:46:38.792Z,32.60
2019-03-13T11:49:09.778Z,36.10
2019-03-13T11:51:52.697Z,29.27
2019-03-13T11:54:23.709Z,40.17
2019-03-13T11:56:54.776Z,35.93
2019-03-13T11:59:25.902Z,39.10
2019-03-13T12:02:13.213Z,41.58
2019-03-13T12:05:02.434Z,36.45
2019-03-13T12:07:51.950Z,35.98
2019-03-13T12:10:29.080Z,44.48
2019-03-13T12:13:00.108Z,40.80
2019-03-13T12:15:33.884Z,27.47
2019-03-13T12:18:13.535Z,38.40
2019-03-13T12:20:47.133Z,28.50
2019-03-13T12:23:26.943Z,32.47
2019-03-13T12:26:03.885Z,39.55
2019-03-13T12:28:51.130Z,35.33
2019-03-13T12:31:24.929Z,34.37
2019-03-13T12:34:01.798Z,34.75
2019-03-13T12:36:35.616Z,33.20
2019-03-13T12:39:08.985Z,32.25
2019-03-13T12:41:49.679Z,35.08
2019-03-13T12:44:26.738Z,40.48
2019-03-13T12:47:06.336Z,28.98
2019-03-13T12:49:37.348Z,41.30
2019-03-13T12:52:14.387Z,25.77
2019-03-13T12:54:45.426Z,25.65
2019-03-13T12:57:34.889Z,32.42
2019-03-13T13:00:12.825Z,22.75
2019-03-13T13:02:54.875Z,26.68
2019-03-13T13:05:40.975Z,19.00
2019-03-13T13:08:14.676Z,25.70
2019-03-13T13:10:52.902Z,30.57
2019-03-13T13:13:23.917Z,28.47
2019-03-13T13:15:57.726Z,28.27
2019-03-13T13:18:28.809Z,24.52
2019-03-13T13:20:58.281Z,21.30
2019-03-13T13:23:27.705Z,24.45
2019-03-13T13:25:57.054Z,31.77
2019-03-13T13:28:26.619Z,21.73
2019-03-13T13:30:56.029Z,30.90
2019-03-13T13:33:25.445Z,17.23
2019-03-13T13:35:57.439Z,31.07
2019-03-13T13:38:26.858Z,22.87
2019-03-13T13:40:56.905Z,20.80
2019-03-13T13:43:26.836Z,23.05
2019-03-13T13:45:59.980Z,20.97
2019-03-13T13:48:29.579Z,27.05
2019-03-13T13:50:59.087Z,26.05
2019-03-13T13:53:28.646Z,20.80
2019-03-13T13:55:58.088Z,27.75
2019-03-13T13:58:28.691Z,19.15
2019-03-13T14:00:58.232Z,21.97
2019-03-13T14:03:27.778Z,26.23
2019-03-13T14:05:57.125Z,23.25
2019-03-13T14:08:27.129Z,34.75
2019-03-13T14:10:56.555Z,25.62
2019-03-13T14:13:30.575Z,40.70
2019-03-13T14:16:00.110Z,21.10
2019-03-13T14:18:29.574Z,10.85
2019-03-13T14:20:59.010Z,10.75
2019-03-13T14:23:28.361Z,12.95
2019-03-13T14:25:57.801Z,15.80
2019-03-13T14:28:27.374Z,21.35
2019-03-13T14:30:56.732Z,15.83
2019-03-13T14:33:26.153Z,13.43
2019-03-13T14:35:58.510Z,16.93
2019-03-13T14:38:27.964Z,18.15
2019-03-13T14:40:58.689Z,11.93
2019-03-13T14:43:29.636Z,8.38
2019-03-13T14:45:59.079Z,6.33
2019-03-13T14:48:31.961Z,13.78
2019-03-13T14:51:01.320Z,12.18
2019-03-13T14:53:30.756Z,11.12
2019-03-13T14:56:00.172Z,15.68
2019-03-13T14:58:29.658Z,11.68
2019-03-13T15:00:59.134Z,12.75
2019-03-13T15:03:28.527Z,16.35
2019-03-13T15:06:00.973Z,19.60
2019-03-13T15:08:30.523Z,13.43
2019-03-13T15:11:01.064Z,23.25
2019-03-13T15:13:30.631Z,22.77
2019-03-13T15:16:00.139Z,22.40
2019-03-13T15:18:29.946Z,20.90
2019-03-13T15:20:59.456Z,26.05
2019-03-13T15:23:28.878Z,23.62
2019-03-13T15:25:58.306Z,19.87
2019-03-13T15:28:27.747Z,27.82
2019-03-13T15:30:57.087Z,25.20
2019-03-13T15:33:26.455Z,38.35
2019-03-13T15:35:56.552Z,31.52
2019-03-13T15:38:27.719Z,41.25
2019-03-13T15:40:58.171Z,32.13
2019-03-13T15:43:27.766Z,47.93
2019-03-13T15:45:57.262Z,35.52
2019-03-13T15:48:26.710Z,43.58
2019-03-13T15:50:56.075Z,35.60
2019-03-13T15:53:25.463Z,30.95
2019-03-13T15:55:54.889Z,26.15
2019-03-13T15:58:27.424Z,21.70
2019-03-13T16:00:57.365Z,28.83
2019-03-13T16:03:26.817Z,26.30
2019-03-13T16:05:56.261Z,31.70
2019-03-13T16:08:25.695Z,29.80
2019-03-13T16:10:55.099Z,24.63
2019-03-13T16:13:24.441Z,23.30
2019-03-13T16:15:53.808Z,39.05
2019-03-13T16:18:23.179Z,26.02
2019-03-13T16:20:52.527Z,27.70
2019-03-13T16:23:21.917Z,22.62
2019-03-13T16:25:51.779Z,31.85
2019-03-13T16:28:23.723Z,34.05
2019-03-13T16:30:54.916Z,26.65
2019-03-13T16:35:52.959Z,35.45
2019-03-13T16:38:22.345Z,24.23
2019-03-13T16:40:51.702Z,30.60
2019-03-13T16:43:22.217Z,24.75
2019-03-13T16:45:51.745Z,28.47
2019-03-13T16:48:21.125Z,39.67
2019-03-13T16:50:50.492Z,36.10
2019-03-13T16:53:19.855Z,31.90
2019-03-13T16:55:49.233Z,35.60
2019-03-13T16:58:18.577Z,30.17
2019-03-13T17:00:50.434Z,32.05
2019-03-13T17:03:19.063Z,40.33
2019-03-13T17:05:48.503Z,35.20
2019-03-13T17:08:18.904Z,39.65
2019-03-13T17:10:48.337Z,34.95
2019-03-13T17:13:17.800Z,29.52
2019-03-13T17:15:47.616Z,35.63
2019-03-13T17:18:17.104Z,33.10
2019-03-13T17:20:46.475Z,32.35
2019-03-13T17:23:16.034Z,23.13
2019-03-13T17:25:45.412Z,27.10
2019-03-13T17:28:14.771Z,17.00
2019-03-13T17:30:44.291Z,20.95
2019-03-13T17:33:13.682Z,21.53
2019-03-13T17:35:43.100Z,17.00
2019-03-13T17:38:12.508Z,18.82
2019-03-13T17:40:46.695Z,29.40
2019-03-13T17:43:16.331Z,18.92
2019-03-13T17:45:45.738Z,18.30
2019-03-13T17:48:15.176Z,13.47
2019-03-13T17:50:44.582Z,12.43
2019-03-13T17:53:14.090Z,15.33
2019-03-13T17:55:43.533Z,13.30
2019-03-13T17:58:12.912Z,14.68
2019-03-13T18:00:47.286Z,17.06
2019-03-13T18:03:17.012Z,22.17
2019-03-13T18:05:46.774Z,18.95
2019-03-13T18:08:16.251Z,16.17
2019-03-13T18:10:45.895Z,22.65
2019-03-13T18:13:15.249Z,12.63
2019-03-13T18:15:44.700Z,15.20
2019-03-13T18:18:14.045Z,23.17
2019-03-13T18:20:43.465Z,23.70
2019-03-13T18:23:12.864Z,18.17
2019-03-13T18:25:42.395Z,27.27
2019-03-13T18:28:11.899Z,23.57
2019-03-13T18:30:41.257Z,27.32
2019-03-13T18:33:10.616Z,35.42
2019-03-13T18:35:40.001Z,41.77
2019-03-13T18:38:09.565Z,30.02
2019-03-13T18:40:39.089Z,43.30
2019-03-13T18:43:10.692Z,35.48
2019-03-13T18:45:39.813Z,28.50
2019-03-13T18:48:09.197Z,42.73
2019-03-13T18:50:38.658Z,39.10
2019-03-13T18:53:08.153Z,23.95
2019-03-13T18:55:37.597Z,25.75
2019-03-13T18:58:07.089Z,26.37
2019-03-13T19:00:37.383Z,19.95
2019-03-13T19:03:12.493Z,25.70
2019-03-13T19:05:41.986Z,16.50
2019-03-13T19:08:11.510Z,20.50
2019-03-13T19:10:40.924Z,24.43
2019-03-13T19:13:10.268Z,31.67
2019-03-13T19:15:40.379Z,22.40
2019-03-13T19:18:11.171Z,21.60
2019-03-13T19:20:40.657Z,28.90
2019-03-13T19:23:10.021Z,29.15
2019-03-13T19:25:39.509Z,28.98
2019-03-13T19:28:08.869Z,27.93
2019-03-13T19:30:38.360Z,28.42
2019-03-13T19:33:07.825Z,16.97
2019-03-13T19:35:37.266Z,21.87
2019-03-13T19:38:09.981Z,18.30
2019-03-13T19:40:39.806Z,15.05
2019-03-13T19:43:09.374Z,9.75
2019-03-13T19:45:42.768Z,12.45
2019-03-13T19:48:12.518Z,11.20
2019-03-13T19:50:42.008Z,5.10
2019-03-13T19:53:11.508Z,6.95
2019-03-13T19:55:41.069Z,7.10
2019-03-13T19:58:10.504Z,3.10
2019-03-13T20:00:40.227Z,8.60
2019-03-13T20:03:18.165Z,6.88
2019-03-13T20:05:47.713Z,8.78
2019-03-13T20:08:17.214Z,13.17
2019-03-13T20:10:46.748Z,10.18
2019-03-13T20:13:16.115Z,7.83
2019-03-13T20:15:45.665Z,9.38
2019-03-13T20:18:15.167Z,5.03
2019-03-13T20:20:44.609Z,8.15
2019-03-13T20:23:20.227Z,6.37
2019-03-13T20:25:49.852Z,9.85
2019-03-13T20:28:23.308Z,6.00
2019-03-13T20:30:52.709Z,11.45
2019-03-13T20:33:22.262Z,9.98
2019-03-13T20:35:51.736Z,15.15
2019-03-13T20:38:21.321Z,10.07
2019-03-13T20:40:50.831Z,8.28
2019-03-13T20:43:20.331Z,9.43
2019-03-13T20:45:51.242Z,10.55
2019-03-13T20:48:20.709Z,9.63
2019-03-13T20:50:52.445Z,9.45
2019-03-13T20:53:21.927Z,10.30
2019-03-13T20:55:54.164Z,11.45
2019-03-13T20:58:23.603Z,9.17
2019-03-13T21:00:53.013Z,11.40
2019-03-13T21:03:22.519Z,15.75
2019-03-13T21:05:52.973Z,15.72
2019-03-13T21:08:22.458Z,22.30
2019-03-13T21:10:54.353Z,20.88
2019-03-13T21:13:24.915Z,19.25
2019-03-13T21:15:54.464Z,16.95
2019-03-13T21:18:24.032Z,16.13
2019-03-13T21:20:53.539Z,13.48
2019-03-13T21:23:22.903Z,17.50
2019-03-13T21:25:52.423Z,16.32
2019-03-13T21:28:21.920Z,15.65
2019-03-13T21:30:51.348Z,25.37
2019-03-13T21:33:20.695Z,23.22
2019-03-13T21:35:50.063Z,19.35
2019-03-13T21:38:19.507Z,29.10
2019-03-13T21:40:48.853Z,23.32
2019-03-13T21:43:18.223Z,24.18
2019-03-13T21:45:47.573Z,26.05
2019-03-13T21:48:17.009Z,30.35
2019-03-13T21:50:46.391Z,26.48
2019-03-13T21:53:17.371Z,35.90
2019-03-13T21:55:46.829Z,36.40
2019-03-13T21:58:16.321Z,39.75
2019-03-13T22:00:45.735Z,27.22
2019-03-13T22:03:27.704Z,29.23
2019-03-13T22:05:46.477Z,38.20
2019-03-13T22:08:15.998Z,24.25
2019-03-13T22:10:45.442Z,31.40
2019-03-13T22:13:16.020Z,37.77
2019-03-13T22:15:45.352Z,36.53
2019-03-13T22:18:15.804Z,30.48
2019-03-13T22:20:45.202Z,24.95
2019-03-13T22:23:14.675Z,33.13
2019-03-13T22:25:44.116Z,30.43
2019-03-13T22:28:13.481Z,33.45
2019-03-13T22:30:42.863Z,39.33
2019-03-13T22:33:12.270Z,32.83
2019-03-13T22:35:41.627Z,34.05
2019-03-13T22:38:11.141Z,36.60
2019-03-13T22:40:40.494Z,34.50
2019-03-13T22:43:10.267Z,29.52
2019-03-13T22:45:39.773Z,31.23
2019-03-13T22:48:09.133Z,35.50
2019-03-13T22:50:38.478Z,33.98
2019-03-13T22:53:07.925Z,35.83
2019-03-13T22:55:37.290Z,34.60
2019-03-13T22:58:06.749Z,33.90
2019-03-13T23:00:52.588Z,27.70
2019-03-13T23:03:28.160Z,23.07
2019-03-13T23:05:58.509Z,30.45
2019-03-13T23:08:30.859Z,33.23
2019-03-13T23:10:59.136Z,32.93
2019-03-13T23:13:28.558Z,26.12
2019-03-13T23:15:57.998Z,35.80
2019-03-13T23:18:27.486Z,24.90
2019-03-13T23:20:56.899Z,31.55
2019-03-13T23:23:26.255Z,37.60
2019-03-13T23:25:55.722Z,32.20
2019-03-13T23:28:25.149Z,27.32
2019-03-13T23:30:54.646Z,28.42
2019-03-13T23:33:23.997Z,35.47
2019-03-13T23:35:53.337Z,25.35
2019-03-13T23:38:22.693Z,33.50
2019-03-13T23:40:52.123Z,36.42
2019-03-13T23:43:21.570Z,39.18
2019-03-13T23:45:50.950Z,26.93
2019-03-13T23:48:20.425Z,24.60
2019-03-13T23:50:49.799Z,32.08
2019-03-13T23:53:19.147Z,28.67
2019-03-13T23:55:48.505Z,32.13
2019-03-13T23:58:17.954Z,23.25
