createdAt,value
2019-02-06T00:00:56.296Z,19.06
2019-02-06T00:02:09.638Z,19.00
2019-02-06T00:03:06.331Z,19.00
2019-02-06T00:04:03.026Z,19.00
2019-02-06T00:05:00.610Z,19.00
2019-02-06T00:05:57.307Z,19.00
2019-02-06T00:06:54.037Z,19.00
2019-02-06T00:07:51.096Z,19.00
2019-02-06T00:08:47.787Z,19.00
2019-02-06T00:09:44.911Z,19.00
2019-02-06T00:10:41.618Z,19.00
2019-02-06T00:11:38.322Z,19.00
2019-02-06T00:12:35.184Z,19.00
2019-02-06T00:13:31.910Z,18.94
2019-02-06T00:14:28.655Z,18.94
2019-02-06T00:15:25.371Z,18.94
2019-02-06T00:16:22.152Z,18.94
2019-02-06T00:17:18.888Z,18.94
2019-02-06T00:18:15.585Z,18.94
2019-02-06T00:19:12.292Z,18.94
2019-02-06T00:20:09.346Z,18.94
2019-02-06T00:21:06.048Z,18.94
2019-02-06T00:22:02.798Z,18.94
2019-02-06T00:22:59.513Z,18.94
2019-02-06T00:23:56.220Z,18.94
2019-02-06T00:24:52.923Z,18.94
2019-02-06T00:25:49.918Z,18.94
2019-02-06T00:26:46.518Z,18.94
2019-02-06T00:27:43.294Z,18.87
2019-02-06T00:28:39.934Z,18.94
2019-02-06T00:29:36.543Z,18.87
2019-02-06T00:30:33.183Z,18.87
2019-02-06T00:31:30.387Z,18.87
2019-02-06T00:32:27.314Z,18.87
2019-02-06T00:33:23.948Z,18.87
2019-02-06T00:34:20.816Z,18.87
2019-02-06T00:35:25.599Z,18.87
2019-02-06T00:36:16.005Z,18.87
2019-02-06T00:37:12.666Z,18.87
2019-02-06T00:38:09.367Z,18.87
2019-02-06T00:39:05.986Z,18.87
2019-02-06T00:40:02.914Z,18.81
2019-02-06T00:40:59.606Z,18.87
2019-02-06T00:41:56.766Z,18.87
2019-02-06T00:42:53.560Z,18.81
2019-02-06T00:43:50.222Z,18.81
2019-02-06T00:44:46.987Z,18.81
2019-02-06T00:45:43.672Z,18.81
2019-02-06T00:46:40.774Z,18.81
2019-02-06T00:47:37.783Z,18.81
2019-02-06T00:48:35.026Z,18.81
2019-02-06T00:49:31.721Z,18.81
2019-02-06T00:50:28.418Z,18.81
2019-02-06T00:51:25.050Z,18.81
2019-02-06T00:52:21.666Z,18.81
2019-02-06T00:53:18.371Z,18.81
2019-02-06T00:54:15.117Z,18.75
2019-02-06T00:55:11.738Z,18.81
2019-02-06T00:56:08.335Z,18.75
2019-02-06T00:57:04.956Z,18.75
2019-02-06T00:58:01.950Z,18.75
2019-02-06T00:58:58.545Z,18.75
2019-02-06T00:59:58.294Z,18.75
2019-02-06T01:00:54.260Z,18.75
2019-02-06T01:01:51.058Z,18.75
2019-02-06T01:02:47.760Z,18.75
2019-02-06T01:03:44.866Z,18.75
2019-02-06T01:04:41.470Z,18.75
2019-02-06T01:05:38.936Z,18.75
2019-02-06T01:06:35.682Z,18.75
2019-02-06T01:07:32.398Z,18.75
2019-02-06T01:08:29.087Z,18.75
2019-02-06T01:09:25.705Z,18.75
2019-02-06T01:10:22.399Z,18.69
2019-02-06T01:11:19.143Z,18.69
2019-02-06T01:12:15.782Z,18.69
2019-02-06T01:13:12.434Z,18.69
2019-02-06T01:14:09.538Z,18.69
2019-02-06T01:15:06.243Z,18.69
2019-02-06T01:16:02.945Z,18.69
2019-02-06T01:16:59.631Z,18.69
2019-02-06T01:17:56.572Z,18.69
2019-02-06T01:18:53.300Z,18.69
2019-02-06T01:19:50.390Z,18.69
2019-02-06T01:20:46.984Z,18.69
2019-02-06T01:21:43.690Z,18.69
2019-02-06T01:22:40.425Z,18.69
2019-02-06T01:23:37.135Z,18.69
2019-02-06T01:24:34.085Z,18.69
2019-02-06T01:25:30.755Z,18.62
2019-02-06T01:26:27.458Z,18.62
2019-02-06T01:27:24.043Z,18.62
2019-02-06T01:28:20.802Z,18.62
2019-02-06T01:29:17.499Z,18.62
2019-02-06T01:30:15.098Z,18.62
2019-02-06T01:31:15.437Z,18.62
2019-02-06T01:32:12.062Z,18.62
2019-02-06T01:33:08.694Z,18.62
2019-02-06T01:34:05.481Z,18.62
2019-02-06T01:35:02.179Z,18.62
2019-02-06T01:35:59.334Z,18.62
2019-02-06T01:36:56.066Z,18.62
2019-02-06T01:37:52.752Z,18.62
2019-02-06T01:38:49.458Z,18.62
2019-02-06T01:39:46.072Z,18.62
2019-02-06T01:40:42.874Z,18.62
2019-02-06T01:41:39.473Z,18.62
2019-02-06T01:42:36.074Z,18.56
2019-02-06T01:43:32.755Z,18.56
2019-02-06T01:44:29.366Z,18.56
2019-02-06T01:45:25.950Z,18.56
2019-02-06T01:46:22.951Z,18.56
2019-02-06T01:47:19.672Z,18.56
2019-02-06T01:48:16.470Z,18.56
2019-02-06T01:49:13.207Z,18.56
2019-02-06T01:50:10.095Z,18.56
2019-02-06T01:51:06.713Z,18.56
2019-02-06T01:52:03.330Z,18.56
2019-02-06T01:53:00.022Z,18.56
2019-02-06T01:53:56.663Z,18.56
2019-02-06T01:54:53.297Z,18.56
2019-02-06T01:55:49.898Z,18.56
2019-02-06T01:56:47.138Z,18.56
2019-02-06T01:57:43.838Z,18.56
2019-02-06T01:58:40.805Z,18.50
2019-02-06T01:59:37.429Z,18.50
2019-02-06T02:00:34.043Z,18.50
2019-02-06T02:01:30.740Z,18.50
2019-02-06T02:02:27.525Z,18.50
2019-02-06T02:03:24.238Z,18.50
2019-02-06T02:04:20.915Z,18.50
2019-02-06T02:05:17.593Z,18.50
2019-02-06T02:06:14.212Z,18.50
2019-02-06T02:07:11.314Z,18.50
2019-02-06T02:08:07.942Z,18.50
2019-02-06T02:09:06.427Z,18.50
2019-02-06T02:10:03.966Z,18.50
2019-02-06T02:11:00.587Z,18.50
2019-02-06T02:11:57.198Z,18.50
2019-02-06T02:12:54.291Z,18.50
2019-02-06T02:13:50.910Z,18.44
2019-02-06T02:14:47.704Z,18.50
2019-02-06T02:15:44.394Z,18.50
2019-02-06T02:16:40.998Z,18.50
2019-02-06T02:17:37.698Z,18.44
2019-02-06T02:18:34.410Z,18.44
2019-02-06T02:19:31.106Z,18.44
2019-02-06T02:20:27.729Z,18.44
2019-02-06T02:21:24.328Z,18.44
2019-02-06T02:22:20.922Z,18.44
2019-02-06T02:23:17.910Z,18.44
2019-02-06T02:24:14.635Z,18.44
2019-02-06T02:25:11.479Z,18.44
2019-02-06T02:26:08.171Z,18.44
2019-02-06T02:27:04.788Z,18.44
2019-02-06T02:28:01.626Z,18.44
2019-02-06T02:28:58.742Z,18.44
2019-02-06T02:29:55.502Z,18.44
2019-02-06T02:30:53.566Z,18.44
2019-02-06T02:31:50.191Z,18.37
2019-02-06T02:32:46.877Z,18.44
2019-02-06T02:33:43.482Z,18.44
2019-02-06T02:34:40.283Z,18.37
2019-02-06T02:35:36.919Z,18.37
2019-02-06T02:36:33.648Z,18.37
2019-02-06T02:37:30.239Z,18.37
2019-02-06T02:38:26.872Z,18.37
2019-02-06T02:39:23.545Z,18.37
2019-02-06T02:40:20.154Z,18.37
2019-02-06T02:41:17.141Z,18.37
2019-02-06T02:42:13.739Z,18.37
2019-02-06T02:43:10.340Z,18.37
2019-02-06T02:44:07.479Z,18.37
2019-02-06T02:45:04.498Z,18.37
2019-02-06T02:46:01.843Z,18.37
2019-02-06T02:46:58.490Z,18.37
2019-02-06T02:47:55.523Z,18.37
2019-02-06T02:48:52.220Z,18.37
2019-02-06T02:49:48.926Z,18.37
2019-02-06T02:50:45.562Z,18.37
2019-02-06T02:51:44.420Z,18.37
2019-02-06T02:52:40.774Z,18.31
2019-02-06T02:53:37.409Z,18.31
2019-02-06T02:54:34.058Z,18.31
2019-02-06T02:55:30.959Z,18.31
2019-02-06T02:56:27.590Z,18.31
2019-02-06T02:57:24.295Z,18.31
2019-02-06T02:58:21.018Z,18.31
2019-02-06T02:59:17.706Z,18.31
2019-02-06T03:00:14.615Z,18.31
2019-02-06T03:01:31.383Z,18.31
2019-02-06T03:02:43.661Z,18.31
2019-02-06T03:03:59.863Z,18.31
2019-02-06T03:05:04.038Z,18.31
2019-02-06T03:06:00.729Z,18.31
2019-02-06T03:06:57.729Z,18.31
2019-02-06T03:07:54.463Z,18.31
2019-02-06T03:08:51.141Z,18.31
2019-02-06T03:09:47.743Z,18.31
2019-02-06T03:10:44.439Z,18.31
2019-02-06T03:11:41.241Z,18.25
2019-02-06T03:12:38.296Z,18.25
2019-02-06T03:13:35.009Z,18.25
2019-02-06T03:14:31.706Z,18.25
2019-02-06T03:15:28.398Z,18.25
2019-02-06T03:16:25.117Z,18.25
2019-02-06T03:17:21.863Z,18.25
2019-02-06T03:18:18.551Z,18.25
2019-02-06T03:19:15.323Z,18.25
2019-02-06T03:20:12.000Z,18.25
2019-02-06T03:21:08.762Z,18.25
2019-02-06T03:22:05.815Z,18.25
2019-02-06T03:23:02.949Z,18.25
2019-02-06T03:23:59.650Z,18.25
2019-02-06T03:24:56.321Z,18.25
2019-02-06T03:25:52.934Z,18.19
2019-02-06T03:26:49.904Z,18.25
2019-02-06T03:27:46.518Z,18.25
2019-02-06T03:28:43.141Z,18.25
2019-02-06T03:29:39.751Z,18.19
2019-02-06T03:30:36.445Z,18.19
2019-02-06T03:31:33.150Z,18.19
2019-02-06T03:32:29.868Z,18.19
2019-02-06T03:33:26.578Z,18.19
2019-02-06T03:34:23.359Z,18.19
2019-02-06T03:35:20.078Z,18.19
2019-02-06T03:36:16.667Z,18.19
2019-02-06T03:37:13.262Z,18.19
2019-02-06T03:38:10.179Z,18.19
2019-02-06T03:39:07.167Z,18.19
2019-02-06T03:40:03.762Z,18.19
2019-02-06T03:41:00.353Z,18.19
2019-02-06T03:41:56.946Z,18.19
2019-02-06T03:42:53.560Z,18.19
2019-02-06T03:43:50.296Z,18.19
2019-02-06T03:44:46.974Z,18.19
2019-02-06T03:45:44.665Z,18.19
2019-02-06T03:46:41.299Z,18.19
2019-02-06T03:47:37.909Z,18.19
2019-02-06T03:48:34.571Z,18.19
2019-02-06T03:49:31.550Z,18.12
2019-02-06T03:50:28.147Z,18.12
2019-02-06T03:51:24.834Z,18.12
2019-02-06T03:52:21.436Z,18.12
2019-02-06T03:53:18.175Z,18.12
2019-02-06T03:54:14.792Z,18.12
2019-02-06T03:55:11.834Z,18.12
2019-02-06T03:56:08.649Z,18.12
2019-02-06T03:57:05.250Z,18.12
2019-02-06T03:58:01.954Z,18.12
2019-02-06T03:58:58.553Z,18.12
2019-02-06T03:59:55.486Z,18.12
2019-02-06T04:00:52.091Z,18.12
2019-02-06T04:01:48.682Z,18.12
2019-02-06T04:02:45.376Z,18.12
2019-02-06T04:03:42.029Z,18.12
2019-02-06T04:04:38.708Z,18.12
2019-02-06T04:05:35.926Z,18.12
2019-02-06T04:06:32.683Z,18.12
2019-02-06T04:07:29.299Z,18.12
2019-02-06T04:08:26.178Z,18.12
2019-02-06T04:09:22.897Z,18.12
2019-02-06T04:10:19.816Z,18.12
2019-02-06T04:11:16.539Z,18.06
2019-02-06T04:12:13.305Z,18.06
2019-02-06T04:13:09.993Z,18.06
2019-02-06T04:14:06.714Z,18.06
2019-02-06T04:15:03.683Z,18.06
2019-02-06T04:16:00.802Z,18.06
2019-02-06T04:16:57.862Z,18.06
2019-02-06T04:17:54.668Z,18.06
2019-02-06T04:18:51.842Z,18.06
2019-02-06T04:19:48.454Z,18.06
2019-02-06T04:20:45.172Z,18.06
2019-02-06T04:21:42.174Z,18.06
2019-02-06T04:22:38.791Z,18.06
2019-02-06T04:23:35.562Z,18.06
2019-02-06T04:24:32.286Z,18.06
2019-02-06T04:25:28.889Z,18.06
2019-02-06T04:26:25.621Z,18.06
2019-02-06T04:27:22.365Z,18.06
2019-02-06T04:28:18.970Z,18.06
2019-02-06T04:29:15.586Z,18.06
2019-02-06T04:30:12.252Z,18.00
2019-02-06T04:31:08.938Z,18.00
2019-02-06T04:32:05.850Z,18.00
2019-02-06T04:33:02.446Z,18.00
2019-02-06T04:33:59.047Z,18.00
2019-02-06T04:34:55.983Z,18.00
2019-02-06T04:35:52.687Z,18.00
2019-02-06T04:36:49.561Z,18.00
2019-02-06T04:37:46.298Z,18.00
2019-02-06T04:38:42.962Z,18.00
2019-02-06T04:39:39.678Z,18.00
2019-02-06T04:40:36.373Z,18.00
2019-02-06T04:41:33.079Z,18.00
2019-02-06T04:42:29.819Z,18.00
2019-02-06T04:43:26.507Z,18.00
2019-02-06T04:44:23.117Z,18.00
2019-02-06T04:45:19.882Z,18.00
2019-02-06T04:46:16.615Z,18.00
2019-02-06T04:47:13.293Z,18.00
2019-02-06T04:48:10.296Z,18.00
2019-02-06T04:49:06.902Z,18.00
2019-02-06T04:50:03.523Z,18.00
2019-02-06T04:51:00.602Z,17.31
2019-02-06T04:51:57.350Z,16.69
2019-02-06T04:52:54.042Z,16.62
2019-02-06T04:53:50.659Z,16.75
2019-02-06T04:54:47.283Z,17.87
2019-02-06T04:55:43.881Z,19.87
2019-02-06T04:56:40.474Z,22.37
2019-02-06T04:57:37.088Z,24.87
2019-02-06T04:58:34.097Z,27.00
2019-02-06T04:59:30.775Z,28.56
2019-02-06T05:00:27.622Z,29.69
2019-02-06T05:01:24.253Z,30.50
2019-02-06T05:02:20.935Z,31.06
2019-02-06T05:03:17.529Z,31.50
2019-02-06T05:04:14.163Z,31.81
2019-02-06T05:05:10.963Z,32.06
2019-02-06T05:06:07.592Z,32.25
2019-02-06T05:07:04.194Z,32.44
2019-02-06T05:08:00.901Z,32.63
2019-02-06T05:08:57.790Z,32.81
2019-02-06T05:09:55.693Z,33.00
2019-02-06T05:10:52.348Z,33.19
2019-02-06T05:11:49.029Z,33.38
2019-02-06T05:12:45.652Z,33.63
2019-02-06T05:13:42.515Z,33.81
2019-02-06T05:14:39.542Z,34.00
2019-02-06T05:15:36.176Z,34.19
2019-02-06T05:16:32.787Z,34.31
2019-02-06T05:17:29.528Z,34.50
2019-02-06T05:18:26.241Z,34.69
2019-02-06T05:19:22.954Z,34.81
2019-02-06T05:20:19.637Z,35.00
2019-02-06T05:21:16.295Z,35.13
2019-02-06T05:22:13.042Z,35.25
2019-02-06T05:23:09.646Z,35.44
2019-02-06T05:24:06.254Z,35.56
2019-02-06T05:25:03.265Z,35.69
2019-02-06T05:25:59.876Z,35.81
2019-02-06T05:26:56.498Z,35.94
2019-02-06T05:27:53.107Z,36.06
2019-02-06T05:28:49.692Z,36.19
2019-02-06T05:29:46.318Z,36.25
2019-02-06T05:30:43.218Z,36.44
2019-02-06T05:31:39.845Z,36.50
2019-02-06T05:32:36.574Z,36.63
2019-02-06T05:33:33.259Z,36.69
2019-02-06T05:34:29.922Z,36.81
2019-02-06T05:35:26.969Z,36.94
2019-02-06T05:36:23.590Z,37.06
2019-02-06T05:37:31.648Z,37.19
2019-02-06T05:38:20.042Z,37.31
2019-02-06T05:39:16.720Z,37.38
2019-02-06T05:40:13.305Z,37.50
2019-02-06T05:41:10.410Z,37.56
2019-02-06T05:42:07.033Z,37.69
2019-02-06T05:43:03.998Z,37.75
2019-02-06T05:44:01.043Z,37.81
2019-02-06T05:44:58.062Z,37.94
2019-02-06T05:45:54.678Z,38.00
2019-02-06T05:46:51.306Z,38.13
2019-02-06T05:47:48.104Z,38.19
2019-02-06T05:48:44.701Z,38.25
2019-02-06T05:49:41.320Z,38.38
2019-02-06T05:50:38.014Z,38.44
2019-02-06T05:51:35.015Z,38.50
2019-02-06T05:52:31.774Z,38.63
2019-02-06T05:53:28.583Z,38.69
2019-02-06T05:54:25.178Z,38.81
2019-02-06T05:55:21.790Z,38.88
2019-02-06T05:56:18.423Z,38.94
2019-02-06T05:57:15.075Z,39.00
2019-02-06T05:58:11.771Z,39.06
2019-02-06T05:59:08.488Z,39.13
2019-02-06T06:00:05.100Z,39.13
2019-02-06T06:01:01.686Z,39.19
2019-02-06T06:01:58.746Z,39.25
2019-02-06T06:02:55.348Z,39.31
2019-02-06T06:03:51.958Z,39.38
2019-02-06T06:04:48.955Z,39.44
2019-02-06T06:05:45.655Z,39.50
2019-02-06T06:06:42.350Z,39.56
2019-02-06T06:07:45.228Z,39.63
2019-02-06T06:08:37.585Z,39.69
2019-02-06T06:09:34.306Z,39.75
2019-02-06T06:10:30.941Z,39.81
2019-02-06T06:11:27.611Z,39.88
2019-02-06T06:12:24.683Z,39.94
2019-02-06T06:13:21.401Z,39.94
2019-02-06T06:14:18.415Z,40.00
2019-02-06T06:15:15.118Z,40.06
2019-02-06T06:16:11.709Z,40.12
2019-02-06T06:17:08.311Z,40.19
2019-02-06T06:18:05.066Z,40.25
2019-02-06T06:19:01.663Z,40.31
2019-02-06T06:19:58.287Z,40.38
2019-02-06T06:20:55.006Z,40.44
2019-02-06T06:21:51.701Z,40.50
2019-02-06T06:22:48.528Z,40.56
2019-02-06T06:23:45.213Z,40.69
2019-02-06T06:24:41.906Z,40.75
2019-02-06T06:25:38.571Z,40.81
2019-02-06T06:26:35.202Z,40.88
2019-02-06T06:27:31.856Z,40.88
2019-02-06T06:28:28.498Z,40.94
2019-02-06T06:29:25.106Z,41.00
2019-02-06T06:30:21.726Z,41.06
2019-02-06T06:31:18.923Z,41.19
2019-02-06T06:32:15.598Z,41.25
2019-02-06T06:33:12.761Z,41.37
2019-02-06T06:34:09.340Z,41.44
2019-02-06T06:35:05.946Z,41.56
2019-02-06T06:36:02.558Z,41.63
2019-02-06T06:36:59.607Z,41.69
2019-02-06T06:38:00.907Z,41.63
2019-02-06T06:38:54.976Z,41.50
2019-02-06T06:39:51.566Z,41.31
2019-02-06T06:40:48.199Z,41.19
2019-02-06T06:41:44.797Z,41.06
2019-02-06T06:42:41.488Z,40.94
2019-02-06T06:43:38.143Z,40.88
2019-02-06T06:44:34.833Z,40.81
2019-02-06T06:45:31.560Z,40.75
2019-02-06T06:46:28.261Z,40.75
2019-02-06T06:47:25.108Z,40.75
2019-02-06T06:48:21.810Z,40.69
2019-02-06T06:49:18.711Z,40.69
2019-02-06T06:50:15.314Z,40.63
2019-02-06T06:51:11.915Z,40.63
2019-02-06T06:52:08.526Z,40.56
2019-02-06T06:53:05.146Z,40.50
2019-02-06T06:54:01.882Z,40.38
2019-02-06T06:54:58.602Z,39.94
2019-02-06T06:55:55.323Z,39.00
2019-02-06T06:56:52.018Z,37.63
2019-02-06T06:57:48.617Z,36.00
2019-02-06T06:58:45.370Z,34.63
2019-02-06T06:59:42.091Z,34.06
2019-02-06T07:00:38.779Z,34.69
2019-02-06T07:01:35.381Z,35.94
2019-02-06T07:02:32.369Z,37.25
2019-02-06T07:03:29.218Z,38.25
2019-02-06T07:04:25.887Z,39.06
2019-02-06T07:05:22.857Z,39.63
2019-02-06T07:06:19.538Z,40.06
2019-02-06T07:07:16.142Z,40.38
2019-02-06T07:08:13.543Z,40.63
2019-02-06T07:09:10.418Z,40.88
2019-02-06T07:10:07.114Z,41.06
2019-02-06T07:11:03.733Z,41.19
2019-02-06T07:12:00.386Z,41.31
2019-02-06T07:12:56.983Z,41.37
2019-02-06T07:13:53.594Z,41.50
2019-02-06T07:14:50.353Z,41.56
2019-02-06T07:15:47.252Z,41.69
2019-02-06T07:16:43.854Z,41.81
2019-02-06T07:17:40.656Z,41.94
2019-02-06T07:18:37.337Z,42.00
2019-02-06T07:19:33.999Z,41.94
2019-02-06T07:20:30.602Z,41.75
2019-02-06T07:21:27.789Z,41.56
2019-02-06T07:22:24.484Z,41.37
2019-02-06T07:23:21.082Z,41.25
2019-02-06T07:24:17.686Z,41.13
2019-02-06T07:25:14.331Z,41.06
2019-02-06T07:26:11.113Z,40.94
2019-02-06T07:27:07.790Z,40.88
2019-02-06T07:28:04.507Z,40.81
2019-02-06T07:29:01.094Z,40.81
2019-02-06T07:29:57.728Z,40.75
2019-02-06T07:30:54.442Z,40.69
2019-02-06T07:31:51.444Z,40.63
2019-02-06T07:32:48.105Z,40.38
2019-02-06T07:33:44.819Z,39.88
2019-02-06T07:34:41.479Z,38.94
2019-02-06T07:35:38.228Z,37.69
2019-02-06T07:36:34.989Z,36.25
2019-02-06T07:37:31.713Z,34.94
2019-02-06T07:38:28.444Z,34.25
2019-02-06T07:39:25.393Z,34.75
2019-02-06T07:40:22.149Z,35.31
2019-02-06T07:41:18.914Z,35.31
2019-02-06T07:42:15.956Z,35.19
2019-02-06T07:43:12.671Z,35.06
2019-02-06T07:44:13.377Z,35.00
2019-02-06T07:45:09.522Z,34.88
2019-02-06T07:46:06.137Z,34.75
2019-02-06T07:47:02.754Z,34.69
2019-02-06T07:47:59.768Z,34.56
2019-02-06T07:48:56.560Z,34.50
2019-02-06T07:49:53.290Z,34.38
2019-02-06T07:50:50.047Z,34.31
2019-02-06T07:51:46.771Z,34.25
2019-02-06T07:52:43.531Z,34.19
2019-02-06T07:53:40.654Z,34.19
2019-02-06T07:54:37.630Z,34.13
2019-02-06T07:55:34.363Z,34.06
2019-02-06T07:56:31.288Z,34.06
2019-02-06T07:57:28.034Z,34.00
2019-02-06T07:58:24.662Z,34.00
2019-02-06T07:59:21.353Z,33.94
2019-02-06T08:00:18.012Z,33.94
2019-02-06T08:01:14.638Z,33.94
2019-02-06T08:02:11.452Z,33.94
2019-02-06T08:03:08.178Z,33.94
2019-02-06T08:04:05.201Z,33.88
2019-02-06T08:05:01.909Z,33.88
2019-02-06T08:05:58.582Z,33.88
2019-02-06T08:06:55.356Z,33.88
2019-02-06T08:07:52.064Z,33.88
2019-02-06T08:08:48.697Z,33.88
2019-02-06T08:09:45.983Z,33.81
2019-02-06T08:10:42.736Z,33.81
2019-02-06T08:11:39.742Z,33.81
2019-02-06T08:12:36.461Z,33.81
2019-02-06T08:13:33.255Z,33.81
2019-02-06T08:14:30.182Z,33.81
2019-02-06T08:15:27.246Z,33.81
2019-02-06T08:16:23.969Z,33.88
2019-02-06T08:17:20.754Z,33.88
2019-02-06T08:18:19.430Z,33.81
2019-02-06T08:19:16.161Z,33.81
2019-02-06T08:20:14.654Z,33.81
2019-02-06T08:21:11.338Z,33.81
2019-02-06T08:22:07.966Z,33.81
2019-02-06T08:23:04.647Z,33.88
2019-02-06T08:24:01.847Z,33.88
2019-02-06T08:24:58.572Z,33.94
2019-02-06T08:25:55.702Z,34.00
2019-02-06T08:26:52.334Z,35.50
2019-02-06T08:27:49.234Z,34.81
2019-02-06T08:28:46.006Z,32.94
2019-02-06T08:29:42.602Z,33.00
2019-02-06T08:30:39.295Z,34.69
2019-02-06T08:31:36.039Z,36.31
2019-02-06T08:32:32.753Z,37.31
2019-02-06T08:33:29.732Z,37.88
2019-02-06T08:34:26.462Z,38.13
2019-02-06T08:35:23.163Z,38.06
2019-02-06T08:36:20.191Z,37.63
2019-02-06T08:37:16.841Z,37.00
2019-02-06T08:38:13.450Z,36.25
2019-02-06T08:39:10.175Z,35.38
2019-02-06T08:40:06.916Z,33.94
2019-02-06T08:41:03.614Z,32.25
2019-02-06T08:42:00.694Z,31.62
2019-02-06T08:42:57.657Z,32.31
2019-02-06T08:43:54.317Z,33.63
2019-02-06T08:44:51.039Z,35.06
2019-02-06T08:45:47.884Z,36.25
2019-02-06T08:46:44.530Z,37.19
2019-02-06T08:47:41.156Z,37.88
2019-02-06T08:48:37.873Z,38.44
2019-02-06T08:49:34.498Z,38.81
2019-02-06T08:50:31.150Z,39.19
2019-02-06T08:51:28.095Z,39.44
2019-02-06T08:52:25.251Z,39.75
2019-02-06T08:53:21.919Z,39.94
2019-02-06T08:54:20.389Z,40.12
2019-02-06T08:55:17.185Z,40.31
2019-02-06T08:56:13.918Z,40.44
2019-02-06T08:57:10.551Z,40.56
2019-02-06T08:58:07.650Z,40.75
2019-02-06T08:59:04.290Z,40.94
2019-02-06T09:00:00.990Z,41.06
2019-02-06T09:00:57.779Z,41.06
2019-02-06T09:01:54.382Z,40.88
2019-02-06T09:02:51.001Z,40.63
2019-02-06T09:03:47.626Z,40.38
2019-02-06T09:04:55.257Z,40.19
2019-02-06T09:05:42.835Z,40.06
2019-02-06T09:06:39.602Z,39.94
2019-02-06T09:07:36.327Z,39.81
2019-02-06T09:08:33.374Z,39.69
2019-02-06T09:09:30.065Z,39.56
2019-02-06T09:10:26.774Z,39.50
2019-02-06T09:11:23.471Z,39.38
2019-02-06T09:12:20.078Z,39.00
2019-02-06T09:13:16.891Z,38.38
2019-02-06T09:14:13.495Z,37.44
2019-02-06T09:15:10.247Z,36.25
2019-02-06T09:16:06.860Z,34.94
2019-02-06T09:17:03.705Z,33.75
2019-02-06T09:18:00.333Z,33.31
2019-02-06T09:18:57.060Z,33.94
2019-02-06T09:19:53.771Z,35.31
2019-02-06T09:20:52.613Z,36.88
2019-02-06T09:21:49.080Z,38.31
2019-02-06T09:22:45.802Z,39.44
2019-02-06T09:23:42.497Z,40.25
2019-02-06T09:24:39.610Z,40.50
2019-02-06T09:25:36.386Z,40.44
2019-02-06T09:26:36.154Z,40.31
2019-02-06T09:27:31.950Z,40.12
2019-02-06T09:28:28.682Z,39.94
2019-02-06T09:29:25.400Z,39.75
2019-02-06T09:30:22.417Z,39.56
2019-02-06T09:31:19.118Z,39.50
2019-02-06T09:32:15.879Z,39.38
2019-02-06T09:33:12.498Z,39.19
2019-02-06T09:34:09.881Z,38.94
2019-02-06T09:35:06.959Z,38.38
2019-02-06T09:36:03.974Z,37.50
2019-02-06T09:44:25.983Z,39.06
2019-02-06T09:45:23.042Z,40.12
2019-02-06T09:46:19.798Z,40.31
2019-02-06T09:47:16.601Z,40.19
2019-02-06T09:48:13.320Z,40.06
2019-02-06T09:49:10.369Z,39.88
2019-02-06T09:50:07.041Z,39.75
2019-02-06T09:51:03.855Z,39.56
2019-02-06T09:52:00.565Z,39.44
2019-02-06T09:52:57.166Z,39.25
2019-02-06T09:53:53.906Z,39.00
2019-02-06T09:54:50.690Z,38.56
2019-02-06T09:55:47.741Z,37.88
2019-02-06T09:56:44.458Z,36.94
2019-02-06T09:57:41.071Z,35.81
2019-02-06T09:58:37.673Z,34.81
2019-02-06T09:59:34.438Z,33.94
2019-02-06T10:00:31.197Z,33.25
2019-02-06T10:01:27.906Z,32.56
2019-02-06T10:02:24.634Z,31.87
2019-02-06T10:03:21.340Z,31.19
2019-02-06T10:37:49.451Z,26.62
2019-02-06T10:38:46.223Z,26.56
2019-02-06T10:39:42.927Z,26.50
2019-02-06T10:41:45.581Z,26.37
2019-02-06T10:42:42.307Z,26.31
2019-02-06T10:43:38.963Z,26.25
2019-02-06T10:44:35.661Z,26.25
2019-02-06T10:45:32.294Z,26.19
2019-02-06T10:47:33.563Z,26.06
2019-02-06T10:48:30.461Z,26.00
2019-02-06T10:50:29.018Z,25.94
2019-02-06T10:51:25.718Z,25.88
2019-02-06T10:52:22.587Z,25.81
2019-02-06T10:54:30.323Z,25.69
2019-02-06T10:55:27.014Z,25.69
2019-02-06T10:56:23.737Z,25.62
2019-02-06T10:57:20.463Z,25.56
2019-02-06T10:58:17.260Z,25.56
2019-02-06T10:59:13.984Z,25.50
2019-02-06T11:00:11.223Z,25.44
2019-02-06T11:01:08.297Z,25.44
2019-02-06T11:02:05.405Z,25.37
2019-02-06T11:03:02.287Z,25.31
2019-02-06T11:03:59.517Z,25.31
2019-02-06T11:04:56.547Z,25.25
2019-02-06T11:05:53.178Z,25.19
2019-02-06T11:06:50.013Z,25.19
2019-02-06T11:07:46.770Z,25.12
2019-02-06T11:08:43.437Z,25.12
2019-02-06T11:09:46.060Z,25.06
2019-02-06T11:10:38.749Z,25.00
2019-02-06T11:11:35.455Z,25.00
2019-02-06T11:12:32.258Z,24.94
2019-02-06T11:13:29.115Z,24.94
2019-02-06T11:14:25.843Z,24.87
2019-02-06T11:15:22.581Z,24.81
2019-02-06T11:16:19.674Z,24.81
2019-02-06T11:17:16.386Z,24.75
2019-02-06T11:18:13.339Z,24.75
2019-02-06T11:19:10.100Z,24.69
2019-02-06T11:20:06.738Z,24.69
2019-02-06T11:21:03.470Z,24.69
2019-02-06T11:22:00.087Z,24.63
2019-02-06T11:22:56.917Z,24.56
2019-02-06T11:23:56.832Z,24.56
2019-02-06T11:24:53.655Z,24.50
2019-02-06T11:25:50.278Z,24.50
2019-02-06T11:26:47.278Z,24.44
2019-02-06T11:27:43.890Z,24.44
2019-02-06T11:28:40.600Z,24.37
2019-02-06T11:29:37.550Z,24.37
2019-02-06T11:30:34.628Z,24.37
2019-02-06T11:31:31.722Z,24.31
2019-02-06T11:32:28.686Z,24.31
2019-02-06T11:33:25.408Z,24.25
2019-02-06T11:34:22.162Z,24.25
2019-02-06T11:35:18.842Z,24.19
2019-02-06T11:36:23.932Z,24.19
2019-02-06T11:37:13.975Z,24.19
2019-02-06T11:38:11.543Z,24.12
2019-02-06T11:39:11.464Z,24.12
2019-02-06T11:40:08.204Z,24.06
2019-02-06T11:41:05.050Z,24.00
2019-02-06T11:42:01.691Z,24.00
2019-02-06T11:42:58.325Z,24.00
2019-02-06T11:43:55.603Z,23.94
2019-02-06T11:44:52.331Z,23.94
2019-02-06T11:45:48.971Z,23.87
2019-02-06T11:46:45.694Z,23.87
2019-02-06T11:47:42.318Z,23.87
2019-02-06T11:48:39.048Z,23.81
2019-02-06T11:49:37.663Z,23.81
2019-02-06T11:50:53.586Z,23.75
2019-02-06T11:51:50.207Z,23.75
2019-02-06T11:52:46.927Z,23.69
2019-02-06T11:53:43.921Z,23.69
2019-02-06T11:54:40.566Z,23.69
2019-02-06T11:55:37.684Z,23.62
2019-02-06T11:56:34.961Z,23.87
2019-02-06T11:57:31.723Z,24.19
2019-02-06T11:58:28.435Z,24.69
2019-02-06T11:59:25.358Z,25.62
2019-02-06T12:00:29.230Z,27.00
2019-02-06T12:01:32.009Z,29.06
2019-02-06T12:02:36.934Z,31.12
2019-02-06T12:03:27.179Z,32.75
2019-02-06T12:04:23.925Z,33.94
2019-02-06T12:05:20.706Z,34.81
2019-02-06T12:06:17.331Z,35.50
2019-02-06T12:07:14.036Z,36.00
2019-02-06T12:08:12.587Z,36.38
2019-02-06T12:09:09.655Z,36.75
2019-02-06T12:10:09.978Z,37.00
2019-02-06T12:11:05.064Z,37.25
2019-02-06T12:12:02.022Z,37.44
2019-02-06T12:12:58.635Z,37.63
2019-02-06T12:13:55.673Z,37.88
2019-02-06T12:14:52.289Z,38.06
2019-02-06T12:15:48.936Z,38.31
2019-02-06T12:16:46.131Z,38.56
2019-02-06T12:17:42.911Z,38.75
2019-02-06T12:18:39.692Z,39.00
2019-02-06T12:19:36.779Z,39.19
2019-02-06T12:20:33.580Z,39.31
2019-02-06T12:21:30.368Z,39.13
2019-02-06T12:22:26.979Z,38.88
2019-02-06T12:23:31.845Z,38.63
2019-02-06T12:24:22.358Z,38.38
2019-02-06T12:25:19.339Z,38.19
2019-02-06T12:26:15.969Z,38.00
2019-02-06T12:27:12.666Z,37.81
2019-02-06T12:28:09.286Z,37.69
2019-02-06T12:29:06.119Z,37.44
2019-02-06T12:30:03.201Z,37.06
2019-02-06T12:30:59.955Z,36.38
2019-02-06T12:31:56.719Z,35.44
2019-02-06T12:32:53.626Z,34.25
2019-02-06T12:33:50.350Z,32.94
2019-02-06T12:34:47.069Z,31.81
2019-02-06T12:35:44.087Z,31.56
2019-02-06T12:36:40.710Z,32.50
2019-02-06T12:37:37.418Z,34.13
2019-02-06T12:38:34.130Z,35.81
2019-02-06T12:39:30.756Z,37.25
2019-02-06T12:40:27.860Z,38.06
2019-02-06T12:41:24.929Z,38.31
2019-02-06T12:42:21.661Z,38.31
2019-02-06T12:43:18.414Z,38.19
2019-02-06T12:44:15.145Z,38.06
2019-02-06T12:45:12.097Z,37.88
2019-02-06T12:46:08.703Z,37.69
2019-02-06T12:47:05.552Z,37.38
2019-02-06T12:48:02.283Z,37.00
2019-02-06T12:48:59.001Z,36.38
2019-02-06T12:49:55.709Z,35.56
2019-02-06T12:50:52.338Z,34.63
2019-02-06T12:51:52.057Z,33.44
2019-02-06T12:52:47.720Z,32.25
2019-02-06T12:53:44.342Z,31.50
2019-02-06T12:54:41.075Z,31.69
2019-02-06T12:55:38.127Z,33.00
2019-02-06T12:56:34.836Z,34.69
2019-02-06T12:57:36.727Z,36.31
2019-02-06T12:58:30.099Z,37.56
2019-02-06T12:59:26.802Z,38.13