createdAt,value
2023-02-15T00:01:23.824Z,101994.14
2023-02-15T00:03:53.477Z,101993.17
2023-02-15T00:06:21.874Z,101993.59
2023-02-15T00:08:51.462Z,101989.40
2023-02-15T00:11:39.796Z,101990.84
2023-02-15T00:14:21.768Z,101985.81
2023-02-15T00:16:53.262Z,101985.31
2023-02-15T00:19:23.485Z,101984.25
2023-02-15T00:21:52.645Z,101981.05
2023-02-15T00:24:22.028Z,101982.47
2023-02-15T00:26:51.623Z,101980.75
2023-02-15T00:29:22.265Z,101974.96
2023-02-15T00:31:52.725Z,101975.22
2023-02-15T00:34:25.184Z,101970.88
2023-02-15T00:36:54.962Z,101964.54
2023-02-15T00:39:25.471Z,101963.36
2023-02-15T00:41:54.852Z,101963.58
2023-02-15T00:44:24.307Z,101959.26
2023-02-15T00:46:53.668Z,101957.63
2023-02-15T00:49:23.603Z,101955.52
2023-02-15T00:51:52.848Z,101951.75
2023-02-15T00:54:21.989Z,101950.48
2023-02-15T00:56:53.063Z,101952.00
2023-02-15T00:59:22.312Z,101952.19
2023-02-15T04:02:01.686Z,101873.28
2023-02-15T04:04:36.186Z,101876.05
2023-02-15T04:07:07.536Z,101874.66
2023-02-15T04:09:55.819Z,101871.99
2023-02-15T04:12:25.708Z,101876.04
2023-02-15T04:15:13.828Z,101871.31
2023-02-15T04:17:43.641Z,101870.35
2023-02-15T04:20:30.749Z,101870.88
2023-02-15T04:23:19.058Z,101869.44
2023-02-15T04:25:48.407Z,101862.45
2023-02-15T04:28:18.895Z,101866.50
2023-02-15T04:30:49.384Z,101865.25
2023-02-15T04:33:18.867Z,101864.44
2023-02-15T04:35:48.175Z,101859.37
2023-02-15T04:38:17.180Z,101858.92
2023-02-15T04:40:51.672Z,101854.79
2023-02-15T04:43:21.570Z,101854.01
2023-02-15T04:45:52.743Z,101852.64
2023-02-15T04:48:22.063Z,101853.55
2023-02-15T04:50:51.391Z,101852.30
2023-02-15T04:53:20.454Z,101854.39
2023-02-15T04:55:50.268Z,101858.52
2023-02-15T04:58:19.299Z,101854.46
2023-02-15T05:00:48.917Z,101854.83
2023-02-15T05:03:19.665Z,101855.20
2023-02-15T05:05:48.939Z,101856.45
2023-02-15T05:08:18.708Z,101857.20
2023-02-15T05:10:50.424Z,101858.21
2023-02-15T05:13:19.653Z,101854.45
2023-02-15T05:15:53.306Z,101855.64
2023-02-15T05:18:23.158Z,101854.49
2023-02-15T05:20:52.421Z,101853.73
2023-02-15T05:23:20.751Z,101852.17
2023-02-15T05:26:10.007Z,101853.63
2023-02-15T05:28:40.144Z,101853.77
2023-02-15T05:31:19.203Z,101855.48
2023-02-15T05:33:49.174Z,101855.46
2023-02-15T05:36:18.338Z,101857.16
2023-02-15T05:38:47.440Z,101849.39
2023-02-15T05:41:16.618Z,101848.67
2023-02-15T05:43:45.736Z,101848.14
2023-02-15T05:46:15.094Z,101849.18
2023-02-15T05:48:44.121Z,101849.58
2023-02-15T05:51:15.256Z,101845.52
2023-02-15T05:53:44.947Z,101844.00
2023-02-15T05:56:15.263Z,101840.73
2023-02-15T05:58:44.576Z,101842.86
2023-02-15T06:01:16.705Z,101845.59
2023-02-15T06:03:46.646Z,101842.40
2023-02-15T06:06:17.061Z,101845.77
2023-02-15T06:08:45.980Z,101844.98
2023-02-15T06:11:15.039Z,101847.56
2023-02-15T06:13:43.661Z,101844.70
2023-02-15T06:16:12.117Z,101848.30
2023-02-15T06:18:40.718Z,101849.92
2023-02-15T06:21:09.104Z,101848.96
2023-02-15T06:23:37.862Z,101845.86
2023-02-15T06:26:06.206Z,101843.64
2023-02-15T06:28:35.848Z,101846.59
2023-02-15T06:31:05.518Z,101842.44
2023-02-15T06:33:38.244Z,101843.77
2023-02-15T06:36:07.833Z,101843.50
2023-02-15T06:38:37.150Z,101842.15
2023-02-15T06:41:06.962Z,101841.71
2023-02-15T06:43:36.346Z,101842.56
2023-02-15T06:46:05.117Z,101846.44
2023-02-15T06:48:34.652Z,101847.93
2023-02-15T06:51:04.206Z,101853.19
2023-02-15T06:53:32.702Z,101851.89
2023-02-15T06:56:08.072Z,101848.27
2023-02-15T06:58:39.207Z,101848.92
2023-02-15T07:01:09.531Z,101841.25
2023-02-15T07:03:38.673Z,101844.80
2023-02-15T07:06:10.099Z,101840.71
2023-02-15T07:08:41.069Z,101837.98
2023-02-15T07:11:28.570Z,101834.89
2023-02-15T07:14:00.797Z,101834.88
2023-02-15T07:16:29.710Z,101835.16
2023-02-15T07:18:58.232Z,101836.82
2023-02-15T07:21:26.559Z,101835.98
2023-02-15T07:24:01.670Z,101834.12
2023-02-15T07:26:36.374Z,101836.07
2023-02-15T07:29:08.668Z,101831.89
2023-02-15T07:31:37.897Z,101831.98
2023-02-15T07:34:09.255Z,101833.19
2023-02-15T07:36:38.480Z,101836.34
2023-02-15T07:39:08.257Z,101838.51
2023-02-15T07:41:37.880Z,101834.45
2023-02-15T07:44:15.436Z,101836.77
2023-02-15T07:46:44.771Z,101835.42
2023-02-15T07:49:14.243Z,101832.04
2023-02-15T07:51:43.428Z,101829.21
2023-02-15T07:54:11.791Z,101823.86
2023-02-15T07:56:41.234Z,101817.81
2023-02-15T07:59:10.432Z,101811.04
2023-02-15T08:01:40.396Z,101803.73
2023-02-15T08:04:12.189Z,101806.11
2023-02-15T08:06:40.746Z,101800.90
2023-02-15T08:09:10.641Z,101796.98
2023-02-15T08:11:42.010Z,101795.04
2023-02-15T08:14:23.510Z,101791.24
2023-02-15T08:16:56.209Z,101786.31
2023-02-15T08:19:26.255Z,101788.92
2023-02-15T08:22:01.206Z,101786.80
2023-02-15T08:24:32.363Z,101784.53
2023-02-15T08:27:06.059Z,101783.33
2023-02-15T08:29:36.860Z,101780.52
2023-02-15T08:32:08.562Z,101778.30
2023-02-15T08:34:41.215Z,101771.30
2023-02-15T08:37:10.597Z,101771.23
2023-02-15T08:39:39.188Z,101767.02
2023-02-15T08:42:08.480Z,101766.57
2023-02-15T08:44:37.544Z,101763.98
2023-02-15T08:47:06.994Z,101759.14
2023-02-15T08:49:36.292Z,101763.98
2023-02-15T08:52:04.806Z,101767.30
2023-02-15T08:54:34.933Z,101757.07
2023-02-15T08:57:03.576Z,101758.35
2023-02-15T08:59:32.430Z,101753.86
2023-02-15T09:02:02.785Z,101753.02
2023-02-15T09:04:33.321Z,101755.27
2023-02-15T09:07:02.115Z,101751.36
2023-02-15T09:09:32.409Z,101750.68
2023-02-15T09:12:01.767Z,101749.19
2023-02-15T09:14:31.087Z,101746.98
2023-02-15T09:17:00.314Z,101742.04
2023-02-15T09:19:28.854Z,101744.23
2023-02-15T09:21:57.125Z,101744.55
2023-02-15T09:24:26.229Z,101744.67
2023-02-15T09:26:54.666Z,101746.94
2023-02-15T09:29:24.070Z,101745.13
2023-02-15T09:31:54.993Z,101743.19
2023-02-15T09:34:25.173Z,101738.15
2023-02-15T09:36:54.912Z,101736.54
2023-02-15T09:39:26.179Z,101734.67
2023-02-15T09:42:26.614Z,101734.64
2023-02-15T09:45:14.245Z,101730.02
2023-02-15T09:48:15.444Z,101730.04
2023-02-15T09:50:51.166Z,101722.89
2023-02-15T09:53:38.761Z,101720.42
2023-02-15T09:56:31.913Z,101717.23
2023-02-15T09:59:27.008Z,101715.58
2023-02-15T10:02:20.773Z,101718.17
2023-02-15T10:04:58.813Z,101711.23
2023-02-15T10:08:14.060Z,101715.10
2023-02-15T10:10:54.293Z,101714.69
2023-02-15T10:13:43.496Z,101711.80
2023-02-15T10:16:32.540Z,101709.56
2023-02-15T10:19:54.210Z,101707.77
2023-02-15T10:22:50.004Z,101707.32
2023-02-15T10:25:30.979Z,101706.34
2023-02-15T10:28:10.510Z,101704.83
2023-02-15T10:30:52.412Z,101701.70
2023-02-15T10:33:32.436Z,101700.83
2023-02-15T10:36:06.759Z,101696.86
2023-02-15T10:38:49.172Z,101701.58
2023-02-15T10:41:38.619Z,101699.54
2023-02-15T10:44:42.836Z,101695.84
2023-02-15T10:47:35.280Z,101691.59
2023-02-15T10:50:26.583Z,101690.95
2023-02-15T10:53:07.772Z,101684.48
2023-02-15T10:55:48.676Z,101682.03
2023-02-15T10:58:41.910Z,101678.80
2023-02-15T11:01:12.921Z,101676.80
2023-02-15T11:04:21.673Z,101672.69
2023-02-15T11:07:04.346Z,101667.11
2023-02-15T11:09:45.269Z,101668.90
2023-02-15T11:12:19.487Z,101661.52
2023-02-15T11:14:58.662Z,101660.42
2023-02-15T11:17:52.108Z,101656.58
2023-02-15T11:20:37.968Z,101652.23
2023-02-15T11:23:17.537Z,101652.17
2023-02-15T11:25:59.572Z,101651.49
2023-02-15T11:28:53.361Z,101654.83
2023-02-15T11:31:28.628Z,101655.04
2023-02-15T11:34:07.632Z,101651.54
2023-02-15T11:36:42.431Z,101648.40
2023-02-15T11:39:16.018Z,101642.30
2023-02-15T11:42:20.592Z,101642.66
2023-02-15T11:45:29.028Z,101640.90
2023-02-15T11:48:00.191Z,101636.60
2023-02-15T11:50:33.785Z,101636.31
2023-02-15T11:53:07.872Z,101631.12
2023-02-15T11:55:37.520Z,101631.09
2023-02-15T11:58:25.384Z,101631.17
2023-02-15T12:01:03.597Z,101631.60
2023-02-15T12:03:53.809Z,101620.50
2023-02-15T12:06:31.996Z,101621.05
2023-02-15T12:09:07.843Z,101618.63
2023-02-15T12:11:43.111Z,101613.17
2023-02-15T12:14:17.883Z,101616.35
2023-02-15T12:16:56.239Z,101612.09
2023-02-15T12:19:39.259Z,101609.30
2023-02-15T12:22:30.506Z,101604.45
2023-02-15T12:25:06.272Z,101599.81
2023-02-15T12:27:36.586Z,101602.83
2023-02-15T12:30:08.653Z,101600.69
2023-02-15T12:32:54.355Z,101593.65
2023-02-15T12:35:37.208Z,101591.73
2023-02-15T12:38:11.934Z,101589.42
2023-02-15T12:40:41.409Z,101587.84
2023-02-15T12:43:46.356Z,101586.94
2023-02-15T12:46:24.964Z,101587.32
2023-02-15T12:49:13.657Z,101582.89
2023-02-15T12:51:45.524Z,101577.25
2023-02-15T12:54:55.481Z,101575.98
2023-02-15T12:57:35.153Z,101574.70
2023-02-15T13:00:23.254Z,101570.65
2023-02-15T13:02:58.140Z,101564.08
2023-02-15T13:05:36.154Z,101567.77
2023-02-15T13:08:16.866Z,101564.45
2023-02-15T13:10:56.205Z,101563.53
2023-02-15T13:13:31.840Z,101558.66
2023-02-15T13:16:06.413Z,101561.33
2023-02-15T13:18:40.389Z,101554.94
2023-02-15T13:21:15.927Z,101547.31
2023-02-15T13:23:49.646Z,101547.39
2023-02-15T13:26:23.977Z,101541.70
2023-02-15T13:29:00.606Z,101538.38
2023-02-15T13:31:33.769Z,101537.77
2023-02-15T13:34:30.061Z,101536.86
2023-02-15T13:37:25.094Z,101533.89
2023-02-15T13:40:12.076Z,101530.52
2023-02-15T13:42:56.962Z,101525.75
2023-02-15T13:45:49.699Z,101526.63
2023-02-15T13:48:50.229Z,101526.92
2023-02-15T13:51:42.636Z,101527.95
2023-02-15T13:54:17.231Z,101527.39
2023-02-15T13:57:21.387Z,101529.09
2023-02-15T13:59:57.494Z,101526.34
2023-02-15T14:02:40.298Z,101523.23
2023-02-15T14:05:41.410Z,101522.34
2023-02-15T14:08:15.435Z,101519.94
2023-02-15T14:11:29.364Z,101515.29
2023-02-15T14:14:19.367Z,101515.21
2023-02-15T14:17:16.987Z,101518.63
2023-02-15T14:19:56.343Z,101515.17
2023-02-15T14:22:37.539Z,101510.70
2023-02-15T14:25:19.419Z,101509.44
2023-02-15T14:28:02.949Z,101500.69
2023-02-15T14:30:39.341Z,101497.49
2023-02-15T14:33:20.251Z,101501.71
2023-02-15T14:35:49.745Z,101500.11
2023-02-15T14:38:34.812Z,101500.19
2023-02-15T14:41:11.096Z,101501.30
2023-02-15T14:44:17.348Z,101498.52
2023-02-15T14:47:05.389Z,101495.56
2023-02-15T14:49:38.132Z,101494.11
2023-02-15T14:52:09.908Z,101488.17
2023-02-15T14:54:38.561Z,101483.30
2023-02-15T14:57:07.934Z,101480.55
2023-02-15T14:59:39.252Z,101482.25
2023-02-15T15:02:07.798Z,101475.23
2023-02-15T15:05:00.575Z,101475.91
2023-02-15T15:07:53.238Z,101472.70
2023-02-15T15:10:22.717Z,101472.36
2023-02-15T15:12:53.853Z,101466.93
2023-02-15T15:15:22.105Z,101465.88
2023-02-15T15:18:03.898Z,101459.88
2023-02-15T15:20:44.713Z,101458.45
2023-02-15T15:23:16.741Z,101455.14
2023-02-15T15:25:46.548Z,101453.58
2023-02-15T15:28:34.060Z,101451.29
2023-02-15T15:31:09.236Z,101447.89
2023-02-15T15:33:56.419Z,101448.86
2023-02-15T15:36:39.950Z,101441.61
2023-02-15T15:39:33.875Z,101438.67
2023-02-15T15:42:26.734Z,101436.35
2023-02-15T15:45:22.833Z,101432.21
2023-02-15T15:48:29.448Z,101431.11
2023-02-15T15:51:01.975Z,101425.16
2023-02-15T15:53:39.071Z,101428.23
2023-02-15T15:56:14.123Z,101425.80
2023-02-15T15:58:47.944Z,101422.11
2023-02-15T16:01:17.856Z,101419.58
2023-02-15T16:03:53.363Z,101415.23
2023-02-15T16:06:35.102Z,101414.27
2023-02-15T16:09:21.168Z,101411.27
2023-02-15T16:12:01.761Z,101409.32
2023-02-15T16:14:34.707Z,101407.23
2023-02-15T16:17:08.588Z,101406.55
2023-02-15T16:19:40.005Z,101405.14
2023-02-15T16:22:17.067Z,101405.45
2023-02-15T16:24:49.302Z,101397.61
2023-02-15T16:27:30.762Z,101389.40
2023-02-15T16:30:00.124Z,101390.20
2023-02-15T16:32:29.436Z,101387.58
2023-02-15T16:35:00.309Z,101386.27
2023-02-15T16:37:33.832Z,101391.42
2023-02-15T16:40:03.526Z,101385.52
2023-02-15T16:42:32.957Z,101394.24
2023-02-15T16:45:05.200Z,101387.63
2023-02-15T16:47:42.025Z,101387.27
2023-02-15T16:50:39.233Z,101390.82
2023-02-15T16:53:18.659Z,101390.95
2023-02-15T16:55:52.630Z,101390.79
2023-02-15T16:58:32.865Z,101383.71
2023-02-15T17:01:04.164Z,101377.44
2023-02-15T17:03:33.568Z,101376.99
2023-02-15T17:06:05.474Z,101374.40
2023-02-15T17:08:45.907Z,101370.60
2023-02-15T17:11:20.692Z,101367.50
2023-02-15T17:14:22.264Z,101370.63
2023-02-15T17:17:00.284Z,101372.31
2023-02-15T17:19:50.306Z,101363.59
2023-02-15T17:22:24.315Z,101362.70
2023-02-15T17:25:00.978Z,101357.92
2023-02-15T17:27:36.209Z,101357.05
2023-02-15T17:30:18.494Z,101357.20
2023-02-15T17:32:57.685Z,101352.71
2023-02-15T17:35:29.823Z,101347.88
2023-02-15T17:38:18.707Z,101346.52
2023-02-15T17:40:49.341Z,101343.60
2023-02-15T17:43:18.562Z,101336.48
2023-02-15T17:45:53.173Z,101336.33
2023-02-15T17:48:34.693Z,101330.23
2023-02-15T17:51:06.585Z,101326.72
2023-02-15T17:53:35.912Z,101324.33
2023-02-15T17:56:11.724Z,101330.43
2023-02-15T17:58:40.540Z,101326.30
2023-02-15T18:01:36.909Z,101324.61
2023-02-15T18:04:28.311Z,101321.15
2023-02-15T18:07:17.231Z,101320.28
2023-02-15T18:10:04.994Z,101318.85
2023-02-15T18:12:36.811Z,101323.09
2023-02-15T18:15:07.056Z,101318.63
2023-02-15T18:17:43.423Z,101316.80
2023-02-15T18:20:24.601Z,101317.45
2023-02-15T18:22:53.365Z,101321.55
2023-02-15T18:25:25.732Z,101319.19
2023-02-15T18:27:55.335Z,101320.06
2023-02-15T18:30:26.930Z,101323.37
2023-02-15T18:32:57.853Z,101323.66
2023-02-15T18:35:31.853Z,101328.41
2023-02-15T18:38:02.156Z,101321.59
2023-02-15T18:40:31.939Z,101317.20
2023-02-15T18:43:01.276Z,101317.02
2023-02-15T18:45:33.934Z,101318.90
2023-02-15T18:48:02.517Z,101323.44
2023-02-15T18:50:36.399Z,101326.86
2023-02-15T18:53:08.008Z,101327.17
2023-02-15T18:55:36.816Z,101330.16
2023-02-15T18:58:05.200Z,101327.42
2023-02-15T19:00:35.558Z,101320.77
2023-02-15T19:03:04.005Z,101322.33
2023-02-15T19:05:33.886Z,101321.66
2023-02-15T19:08:03.743Z,101323.47
2023-02-15T19:10:33.386Z,101327.70
2023-02-15T19:13:02.304Z,101325.14
2023-02-15T19:15:30.774Z,101332.07
2023-02-15T19:17:59.044Z,101325.16
2023-02-15T19:20:32.232Z,101320.95
2023-02-15T19:23:02.144Z,101319.16
2023-02-15T19:25:34.152Z,101318.92
2023-02-15T19:28:09.069Z,101314.85
2023-02-15T19:30:38.683Z,101312.22
2023-02-15T19:33:17.796Z,101307.88
2023-02-15T19:35:52.925Z,101303.94
2023-02-15T19:38:35.319Z,101310.79
2023-02-15T19:41:09.349Z,101309.05
2023-02-15T19:43:38.250Z,101306.65
2023-02-15T19:46:07.027Z,101301.19
2023-02-15T19:48:35.820Z,101295.58
2023-02-15T19:51:04.984Z,101291.30
2023-02-15T19:53:33.632Z,101289.84
2023-02-15T19:56:02.292Z,101285.73
2023-02-15T19:58:30.960Z,101282.36
2023-02-15T20:00:59.378Z,101285.56
2023-02-15T20:03:27.869Z,101286.28
2023-02-15T20:05:56.277Z,101292.56
2023-02-15T20:08:24.705Z,101291.48
2023-02-15T20:10:53.314Z,101289.13
2023-02-15T20:13:21.916Z,101280.77
2023-02-15T20:15:52.045Z,101276.44
2023-02-15T20:18:22.601Z,101273.10
2023-02-15T20:20:55.174Z,101269.42
2023-02-15T20:23:31.388Z,101269.32
2023-02-15T20:26:23.322Z,101273.72
2023-02-15T20:28:51.699Z,101278.33
2023-02-15T20:31:23.460Z,101269.73
2023-02-15T20:33:53.244Z,101271.20
2023-02-15T20:36:23.427Z,101264.98
2023-02-15T20:38:52.234Z,101262.63
2023-02-15T20:41:37.811Z,101254.55
2023-02-15T20:44:18.040Z,101250.30
2023-02-15T20:46:47.846Z,101235.79
2023-02-15T20:49:16.583Z,101224.14
2023-02-15T20:51:47.170Z,101218.13
2023-02-15T20:54:19.126Z,101209.91
2023-02-15T20:56:48.580Z,101210.54
2023-02-15T20:59:25.091Z,101208.91
2023-02-15T21:02:02.900Z,101211.81
2023-02-15T21:04:35.266Z,101215.56
2023-02-15T21:07:04.341Z,101227.29
2023-02-15T21:09:32.699Z,101232.02
2023-02-15T21:12:03.142Z,101236.65
2023-02-15T21:14:31.751Z,101232.92
2023-02-15T21:17:00.201Z,101231.79
2023-02-15T21:19:29.704Z,101235.77
2023-02-15T21:22:00.279Z,101232.94
2023-02-15T21:24:30.407Z,101229.55
2023-02-15T21:27:04.387Z,101227.92
2023-02-15T21:29:33.719Z,101225.44
2023-02-15T21:32:04.715Z,101226.88
2023-02-15T21:34:33.746Z,101225.61
2023-02-15T21:37:03.269Z,101222.26
2023-02-15T21:39:36.331Z,101218.80
2023-02-15T21:42:29.639Z,101214.67
2023-02-15T21:45:17.866Z,101220.59
2023-02-15T21:47:53.768Z,101214.23
2023-02-15T21:50:44.076Z,101213.40
2023-02-15T21:53:21.156Z,101203.75
2023-02-15T21:55:50.952Z,101200.96
2023-02-15T21:58:22.249Z,101201.63
2023-02-15T22:00:54.817Z,101194.17
2023-02-15T22:03:26.090Z,101187.86
2023-02-15T22:05:54.740Z,101179.94
2023-02-15T22:08:23.407Z,101178.36
2023-02-15T22:10:54.666Z,101169.73
2023-02-15T22:13:29.867Z,101164.39
2023-02-15T22:15:59.623Z,101162.08
2023-02-15T22:18:34.020Z,101164.27
2023-02-15T22:21:04.853Z,101163.98
2023-02-15T22:23:34.150Z,101159.69
2023-02-15T22:26:25.749Z,101156.09
2023-02-15T22:28:57.872Z,101148.59
2023-02-15T22:31:28.711Z,101148.77
2023-02-15T22:33:58.284Z,101146.64
2023-02-15T22:36:29.892Z,101144.36
2023-02-15T22:38:59.567Z,101143.92
2023-02-15T22:41:31.572Z,101145.17
2023-02-15T22:44:00.784Z,101148.63
2023-02-15T22:46:30.155Z,101142.19
2023-02-15T22:48:59.302Z,101135.39
2023-02-15T22:51:30.258Z,101135.33
2023-02-15T22:53:59.543Z,101131.07
2023-02-15T22:56:39.386Z,101128.91
2023-02-15T22:59:29.037Z,101124.70
2023-02-15T23:01:58.795Z,101124.66
2023-02-15T23:04:30.161Z,101126.13
2023-02-15T23:07:01.162Z,101119.55
2023-02-15T23:09:30.288Z,101118.39
2023-02-15T23:11:59.810Z,101109.73
2023-02-15T23:14:34.861Z,101111.68
2023-02-15T23:17:04.435Z,101106.84
2023-02-15T23:19:34.009Z,101111.11
2023-02-15T23:22:03.492Z,101109.91
2023-02-15T23:24:35.027Z,101108.64
2023-02-15T23:27:23.739Z,101108.13
2023-02-15T23:29:53.352Z,101103.55
2023-02-15T23:32:22.893Z,101100.15
2023-02-15T23:34:52.142Z,101093.81
2023-02-15T23:37:21.536Z,101097.39
2023-02-15T23:40:11.477Z,101097.95
2023-02-15T23:42:40.979Z,101096.65
2023-02-15T23:45:23.555Z,101092.31
2023-02-15T23:48:12.512Z,101088.23
2023-02-15T23:50:42.035Z,101084.53
2023-02-15T23:53:11.295Z,101084.92
2023-02-15T23:55:44.905Z,101085.41
2023-02-15T23:58:30.849Z,101086.73
