createdAt,value
2019-05-21T00:02:18.787Z,18.62
2019-05-21T00:04:50.104Z,18.55
2019-05-21T00:07:21.409Z,18.52
2019-05-21T00:09:52.777Z,18.48
2019-05-21T00:12:24.050Z,18.43
2019-05-21T00:14:55.190Z,18.46
2019-05-21T00:17:26.552Z,18.43
2019-05-21T00:19:57.725Z,18.44
2019-05-21T00:22:28.990Z,18.42
2019-05-21T00:25:00.379Z,18.45
2019-05-21T00:27:31.869Z,18.44
2019-05-21T00:30:39.727Z,18.43
2019-05-21T00:33:47.781Z,18.42
2019-05-21T00:37:00.346Z,18.26
2019-05-21T00:40:09.565Z,18.30
2019-05-21T00:42:44.214Z,18.14
2019-05-21T00:45:15.463Z,18.21
2019-05-21T00:47:46.838Z,18.19
2019-05-21T00:50:18.159Z,18.12
2019-05-21T00:52:49.381Z,18.10
2019-05-21T00:55:20.655Z,18.07
2019-05-21T00:57:51.949Z,18.04
2019-05-21T01:00:23.309Z,18.10
2019-05-21T01:02:54.541Z,18.12
2019-05-21T01:05:25.823Z,18.05
2019-05-21T01:07:57.116Z,18.07
2019-05-21T01:10:28.713Z,18.10
2019-05-21T01:12:59.976Z,18.08
2019-05-21T01:15:31.299Z,18.15
2019-05-21T01:18:02.575Z,18.14
2019-05-21T01:20:33.822Z,18.11
2019-05-21T01:23:05.025Z,17.94
2019-05-21T01:25:36.249Z,17.90
2019-05-21T01:28:07.522Z,18.03
2019-05-21T01:30:38.774Z,17.92
2019-05-21T01:33:10.036Z,17.91
2019-05-21T01:35:41.354Z,17.96
2019-05-21T01:38:12.789Z,17.84
2019-05-21T01:40:44.023Z,17.91
2019-05-21T01:43:15.389Z,17.94
2019-05-21T01:45:46.738Z,17.88
2019-05-21T01:48:18.083Z,17.90
2019-05-21T01:50:49.364Z,17.95
2019-05-21T01:53:20.713Z,17.99
2019-05-21T01:55:51.998Z,18.05
2019-05-21T01:58:23.266Z,18.13
2019-05-21T02:00:54.535Z,18.24
2019-05-21T02:03:26.012Z,18.27
2019-05-21T02:05:57.397Z,18.31
2019-05-21T02:08:28.790Z,18.63
2019-05-21T02:11:00.012Z,18.76
2019-05-21T02:13:31.307Z,18.89
2019-05-21T02:16:02.813Z,18.85
2019-05-21T02:18:34.199Z,18.85
2019-05-21T02:21:05.502Z,19.35
2019-05-21T02:23:36.970Z,19.57
2019-05-21T02:26:08.550Z,19.04
2019-05-21T02:28:39.904Z,18.91
2019-05-21T02:31:11.231Z,18.52
2019-05-21T02:33:42.708Z,18.58
2019-05-21T02:36:13.953Z,18.57
2019-05-21T02:38:45.259Z,18.48
2019-05-21T02:41:16.502Z,18.48
2019-05-21T02:43:47.881Z,18.52
2019-05-21T02:46:19.118Z,18.30
2019-05-21T02:48:50.650Z,18.19
2019-05-21T02:51:21.874Z,18.27
2019-05-21T02:53:53.262Z,18.26
2019-05-21T02:56:24.537Z,18.39
2019-05-21T02:58:55.969Z,18.46
2019-05-21T03:01:30.076Z,18.39
2019-05-21T03:04:01.452Z,18.48
2019-05-21T03:06:32.879Z,18.45
2019-05-21T03:09:05.596Z,18.48
2019-05-21T03:11:37.028Z,18.51
2019-05-21T03:14:08.545Z,18.53
2019-05-21T03:16:40.107Z,18.59
2019-05-21T03:19:11.363Z,18.72
2019-05-21T03:21:42.663Z,18.81
2019-05-21T03:24:13.966Z,18.56
2019-05-21T03:26:45.190Z,18.67
2019-05-21T03:29:16.435Z,18.54
2019-05-21T03:31:47.795Z,18.79
2019-05-21T03:34:18.969Z,18.77
2019-05-21T03:36:50.276Z,18.61
2019-05-21T03:39:21.482Z,18.76
2019-05-21T03:41:52.673Z,18.62
2019-05-21T03:44:24.026Z,18.56
2019-05-21T03:46:55.872Z,18.63
2019-05-21T03:49:27.102Z,18.56
2019-05-21T03:51:58.415Z,18.58
2019-05-21T03:54:29.658Z,18.58
2019-05-21T03:57:00.895Z,18.54
2019-05-21T03:59:32.147Z,18.61
2019-05-21T04:02:03.295Z,18.68
2019-05-21T04:04:34.709Z,18.57
2019-05-21T04:07:05.902Z,18.66
2019-05-21T04:09:37.134Z,18.63
2019-05-21T04:12:08.473Z,18.57
2019-05-21T04:14:53.566Z,18.75
2019-05-21T04:17:26.514Z,18.67
2019-05-21T04:19:57.636Z,18.36
2019-05-21T04:22:28.834Z,18.56
2019-05-21T04:25:00.661Z,18.57
2019-05-21T04:27:31.874Z,18.40
2019-05-21T04:30:03.472Z,18.47
2019-05-21T04:32:34.816Z,18.35
2019-05-21T04:35:06.864Z,18.62
2019-05-21T04:37:38.151Z,18.54
2019-05-21T04:40:09.802Z,18.54
2019-05-21T04:42:41.012Z,18.57
2019-05-21T04:45:12.670Z,18.59
2019-05-21T04:47:44.052Z,18.58
2019-05-21T04:50:15.351Z,18.62
2019-05-21T04:52:46.815Z,18.64
2019-05-21T04:55:18.179Z,18.67
2019-05-21T04:57:49.538Z,18.80
2019-05-21T05:00:20.722Z,18.80
2019-05-21T05:02:51.947Z,18.91
2019-05-21T05:05:23.182Z,18.88
2019-05-21T05:07:54.512Z,18.76
2019-05-21T05:10:25.818Z,18.86
2019-05-21T05:12:57.118Z,19.16
2019-05-21T05:15:28.463Z,19.11
2019-05-21T05:17:59.903Z,19.20
2019-05-21T05:20:31.170Z,19.29
2019-05-21T05:23:02.741Z,19.42
2019-05-21T05:25:34.247Z,19.32
2019-05-21T05:28:05.523Z,19.52
2019-05-21T05:30:37.025Z,19.60
2019-05-21T05:33:08.421Z,19.83
2019-05-21T05:35:40.019Z,19.67
2019-05-21T05:38:11.503Z,19.82
2019-05-21T05:40:42.798Z,20.00
2019-05-21T05:43:14.372Z,20.02
2019-05-21T05:45:45.777Z,20.00
2019-05-21T05:48:17.440Z,19.93
2019-05-21T05:50:53.221Z,20.08
2019-05-21T05:53:24.642Z,20.19
2019-05-21T05:55:56.051Z,20.42
2019-05-21T05:58:27.401Z,20.30
2019-05-21T06:00:58.919Z,20.34
2019-05-21T06:03:30.489Z,20.38
2019-05-21T06:06:01.963Z,20.55
2019-05-21T06:08:33.264Z,20.48
2019-05-21T06:11:04.604Z,20.70
2019-05-21T06:13:35.958Z,20.69
2019-05-21T06:16:07.289Z,21.11
2019-05-21T06:18:39.780Z,21.29
2019-05-21T06:21:11.203Z,21.67
2019-05-21T06:23:42.682Z,21.41
2019-05-21T06:26:13.970Z,21.56
2019-05-21T06:28:45.414Z,21.33
2019-05-21T06:31:16.866Z,21.37
2019-05-21T06:33:48.241Z,21.62
2019-05-21T06:36:19.680Z,21.39
2019-05-21T06:38:50.987Z,21.32
2019-05-21T06:41:22.234Z,21.38
2019-05-21T06:43:53.704Z,21.42
2019-05-21T06:46:25.112Z,21.30
2019-05-21T06:48:56.484Z,21.23
2019-05-21T06:51:28.622Z,21.31
2019-05-21T06:53:59.943Z,21.31
2019-05-21T06:56:31.349Z,21.29
2019-05-21T06:59:03.766Z,21.26
2019-05-21T07:01:35.074Z,21.43
2019-05-21T07:04:06.410Z,21.26
2019-05-21T07:06:37.851Z,21.20
2019-05-21T07:09:09.298Z,21.31
2019-05-21T07:11:40.619Z,21.00
2019-05-21T07:14:11.960Z,21.12
2019-05-21T07:16:43.083Z,20.83
2019-05-21T07:19:14.298Z,20.98
2019-05-21T07:21:45.772Z,20.88
2019-05-21T07:24:17.135Z,20.87
2019-05-21T07:26:48.449Z,20.76
2019-05-21T07:29:19.928Z,20.80
2019-05-21T07:31:51.142Z,20.87
2019-05-21T07:34:22.457Z,20.98
2019-05-21T07:36:53.865Z,20.90
2019-05-21T07:39:25.370Z,20.94
2019-05-21T07:41:56.904Z,21.01
2019-05-21T07:44:28.392Z,21.23
2019-05-21T07:46:59.702Z,21.40
2019-05-21T07:49:31.157Z,21.61
2019-05-21T07:52:02.543Z,21.38
2019-05-21T07:54:33.824Z,21.43
2019-05-21T07:57:05.200Z,21.73
2019-05-21T07:59:36.620Z,21.83
2019-05-21T08:02:08.029Z,21.78
2019-05-21T08:04:39.382Z,21.95
2019-05-21T08:07:10.828Z,22.07
2019-05-21T08:09:42.272Z,22.24
2019-05-21T08:12:36.886Z,22.30
2019-05-21T08:14:46.231Z,22.38
2019-05-21T08:17:17.227Z,22.32
2019-05-21T08:19:48.457Z,22.30
2019-05-21T08:22:19.761Z,22.15
2019-05-21T08:24:51.057Z,22.71
2019-05-21T08:27:22.447Z,22.56
2019-05-21T08:29:53.781Z,22.62
2019-05-21T08:32:24.940Z,22.83
2019-05-21T08:34:56.392Z,22.83
2019-05-21T08:37:27.825Z,22.99
2019-05-21T08:39:59.274Z,23.25
2019-05-21T08:42:30.744Z,23.00
2019-05-21T08:45:02.915Z,22.98
2019-05-21T08:47:34.874Z,22.98
2019-05-21T08:50:08.124Z,23.22
2019-05-21T08:52:39.479Z,23.05
2019-05-21T08:55:10.769Z,23.03
2019-05-21T08:57:42.309Z,23.26
2019-05-21T09:00:16.724Z,23.59
2019-05-21T09:02:48.135Z,23.56
2019-05-21T09:05:20.437Z,23.87
2019-05-21T09:07:53.823Z,23.89
2019-05-21T09:10:24.809Z,23.77
2019-05-21T09:12:55.966Z,23.61
2019-05-21T09:15:27.291Z,23.75
2019-05-21T09:17:58.742Z,23.49
2019-05-21T09:20:30.399Z,23.66
2019-05-21T09:23:01.941Z,23.49
2019-05-21T09:25:33.471Z,23.51
2019-05-21T09:28:05.062Z,23.16
2019-05-21T09:30:36.407Z,23.21
2019-05-21T09:33:07.734Z,23.19
2019-05-21T09:35:38.925Z,23.26
2019-05-21T09:38:10.146Z,23.29
2019-05-21T09:40:41.415Z,23.23
2019-05-21T09:43:12.734Z,23.36
2019-05-21T09:45:44.482Z,23.37
2019-05-21T09:48:15.798Z,23.32
2019-05-21T09:50:47.138Z,23.24
2019-05-21T09:53:18.509Z,23.29
2019-05-21T09:55:49.960Z,23.30
2019-05-21T09:58:22.950Z,23.51
2019-05-21T10:00:56.021Z,23.53
2019-05-21T10:03:37.357Z,23.52
2019-05-21T10:06:09.323Z,23.79
2019-05-21T10:08:40.624Z,23.73
2019-05-21T10:11:12.031Z,23.93
2019-05-21T10:13:43.595Z,24.14
2019-05-21T10:16:15.022Z,24.23
2019-05-21T10:18:46.352Z,24.45
2019-05-21T10:21:17.654Z,24.70
2019-05-21T10:23:49.074Z,24.58
2019-05-21T10:26:20.446Z,24.56
2019-05-21T10:28:51.852Z,24.59
2019-05-21T10:31:23.324Z,24.48
2019-05-21T10:33:54.862Z,24.46
2019-05-21T10:36:26.328Z,24.35
2019-05-21T10:38:57.616Z,24.62
2019-05-21T10:41:28.976Z,24.72
2019-05-21T10:44:00.268Z,24.61
2019-05-21T10:46:32.631Z,24.69
2019-05-21T10:49:04.400Z,24.52
2019-05-21T10:51:35.828Z,24.28
2019-05-21T10:54:07.560Z,24.26
2019-05-21T10:56:47.724Z,24.29
2019-05-21T10:59:12.254Z,24.24
2019-05-21T11:01:57.654Z,24.22
2019-05-21T11:04:30.674Z,24.09
2019-05-21T11:07:01.970Z,24.09
2019-05-21T11:09:33.892Z,24.28
2019-05-21T11:12:07.095Z,24.20
2019-05-21T11:14:38.356Z,24.16
2019-05-21T11:17:12.512Z,24.11
2019-05-21T11:19:43.832Z,24.05
2019-05-21T11:22:15.313Z,24.04
2019-05-21T11:24:46.699Z,24.21
2019-05-21T11:27:18.439Z,24.32
2019-05-21T11:29:49.763Z,24.51
2019-05-21T11:32:21.095Z,24.61
2019-05-21T11:34:52.531Z,24.85
2019-05-21T11:37:24.411Z,25.01
2019-05-21T11:39:55.795Z,25.44
2019-05-21T11:42:27.186Z,25.47
2019-05-21T11:44:58.651Z,25.61
2019-05-21T11:47:30.125Z,25.68
2019-05-21T11:50:01.845Z,25.92
2019-05-21T11:52:33.340Z,26.55
2019-05-21T11:55:05.857Z,26.31
2019-05-21T11:57:37.370Z,25.96
2019-05-21T12:00:10.364Z,26.07
2019-05-21T12:02:41.175Z,25.98
2019-05-21T12:05:12.519Z,25.86
2019-05-21T12:07:44.159Z,25.77
2019-05-21T12:10:15.430Z,25.82
2019-05-21T12:12:46.938Z,25.80
2019-05-21T12:15:19.138Z,25.77
2019-05-21T12:17:50.593Z,26.05
2019-05-21T12:20:37.142Z,25.99
2019-05-21T12:23:14.863Z,25.82
2019-05-21T12:25:46.446Z,25.74
2019-05-21T12:28:17.804Z,25.70
2019-05-21T12:30:49.121Z,25.63
2019-05-21T12:33:20.486Z,25.64
2019-05-21T12:35:51.813Z,25.62
2019-05-21T12:38:23.190Z,25.40
2019-05-21T12:40:54.743Z,25.39
2019-05-21T12:43:26.264Z,25.44
2019-05-21T12:45:57.598Z,25.44
2019-05-21T12:48:28.893Z,25.39
2019-05-21T12:51:00.259Z,25.42
2019-05-21T12:53:31.717Z,25.39
2019-05-21T12:56:03.247Z,25.84
2019-05-21T12:58:34.626Z,25.61
2019-05-21T13:01:06.435Z,25.67
2019-05-21T13:03:37.798Z,25.59
2019-05-21T13:06:09.326Z,25.69
2019-05-21T13:08:40.666Z,25.37
2019-05-21T13:11:12.057Z,25.61
2019-05-21T13:13:43.664Z,25.50
2019-05-21T13:16:15.053Z,25.49
2019-05-21T13:18:46.548Z,25.42
2019-05-21T13:21:17.889Z,25.60
2019-05-21T13:23:49.438Z,25.73
2019-05-21T13:26:20.734Z,25.60
2019-05-21T13:28:52.144Z,25.47
2019-05-21T13:31:23.468Z,25.43
2019-05-21T13:33:55.041Z,25.37
2019-05-21T13:36:26.390Z,25.45
2019-05-21T13:38:58.058Z,25.55
2019-05-21T13:41:29.628Z,25.25
2019-05-21T13:44:01.102Z,25.39
2019-05-21T13:46:35.591Z,25.49
2019-05-21T13:49:04.960Z,25.14
2019-05-21T13:51:36.207Z,25.40
2019-05-21T13:54:07.502Z,25.35
2019-05-21T13:56:38.840Z,25.32
2019-05-21T13:59:10.324Z,25.26
2019-05-21T14:01:42.811Z,25.34
2019-05-21T14:04:14.579Z,25.32
2019-05-21T14:06:47.735Z,25.23
2019-05-21T14:09:18.302Z,25.25
2019-05-21T14:11:49.454Z,25.17
2019-05-21T14:14:20.973Z,25.21
2019-05-21T14:16:52.347Z,25.29
2019-05-21T14:19:23.790Z,25.56
2019-05-21T14:21:55.157Z,25.61
2019-05-21T14:24:26.645Z,25.48
2019-05-21T14:26:58.089Z,25.42
2019-05-21T14:29:29.592Z,25.39
2019-05-21T14:32:00.968Z,25.03
2019-05-21T14:34:32.457Z,25.10
2019-05-21T14:37:03.755Z,25.02
2019-05-21T14:39:35.203Z,24.90
2019-05-21T14:42:06.554Z,24.94
2019-05-21T14:44:38.021Z,24.81
2019-05-21T14:47:09.564Z,24.77
2019-05-21T14:49:40.975Z,24.88
2019-05-21T14:52:13.171Z,25.00
2019-05-21T14:54:44.536Z,25.09
2019-05-21T14:57:16.098Z,25.21
2019-05-21T14:59:47.537Z,25.29
2019-05-21T15:02:18.887Z,25.11
2019-05-21T15:04:50.354Z,25.12
2019-05-21T15:07:21.849Z,24.91
2019-05-21T15:09:53.721Z,24.80
2019-05-21T15:12:25.222Z,24.78
2019-05-21T15:14:56.579Z,24.73
2019-05-21T15:17:27.904Z,24.75
2019-05-21T15:20:00.934Z,24.61
2019-05-21T15:22:31.727Z,24.61
2019-05-21T15:25:03.200Z,24.61
2019-05-21T15:27:35.072Z,24.58
2019-05-21T15:30:07.677Z,24.54
2019-05-21T15:32:39.224Z,24.58
2019-05-21T15:35:10.914Z,24.51
2019-05-21T15:37:44.949Z,24.54
2019-05-21T15:40:16.222Z,24.64
2019-05-21T15:42:52.453Z,24.61
2019-05-21T15:45:20.145Z,24.61
2019-05-21T15:47:51.579Z,24.64
2019-05-21T15:50:22.895Z,24.61
2019-05-21T15:52:54.794Z,24.65
2019-05-21T15:55:27.241Z,24.56
2019-05-21T15:57:58.638Z,24.49
2019-05-21T16:00:29.959Z,24.51
2019-05-21T16:03:01.390Z,24.45
2019-05-21T16:05:33.193Z,24.43
2019-05-21T16:08:04.662Z,24.35
2019-05-21T16:10:37.099Z,24.35
2019-05-21T16:13:08.520Z,24.37
2019-05-21T16:15:39.881Z,24.28
2019-05-21T16:18:11.330Z,24.24
2019-05-21T16:20:42.978Z,24.25
2019-05-21T16:23:14.258Z,24.20
2019-05-21T16:25:45.685Z,24.13
2019-05-21T16:28:16.849Z,24.04
2019-05-21T16:30:48.391Z,24.07
2019-05-21T16:33:19.843Z,24.04
2019-05-21T16:35:51.091Z,24.04
2019-05-21T16:38:22.797Z,23.98
2019-05-21T16:40:54.088Z,23.91
2019-05-21T16:43:26.567Z,23.85
2019-05-21T16:45:58.089Z,23.75
2019-05-21T16:48:29.573Z,23.68
2019-05-21T16:51:00.913Z,23.61
2019-05-21T16:53:32.395Z,23.49
2019-05-21T16:56:03.621Z,23.46
2019-05-21T16:58:34.932Z,23.43
2019-05-21T17:01:07.992Z,23.35
2019-05-21T17:03:39.326Z,23.28
2019-05-21T17:06:10.923Z,23.20
2019-05-21T17:08:42.308Z,23.05
2019-05-21T17:11:13.609Z,22.95
2019-05-21T17:13:44.956Z,22.82
2019-05-21T17:16:16.458Z,22.78
2019-05-21T17:18:48.091Z,22.70
2019-05-21T17:21:19.440Z,22.65
2019-05-21T17:23:50.904Z,22.58
2019-05-21T17:26:23.387Z,22.55
2019-05-21T17:28:55.026Z,22.49
2019-05-21T17:31:26.388Z,22.46
2019-05-21T17:33:58.220Z,22.41
2019-05-21T17:36:29.665Z,22.36
2019-05-21T17:39:02.158Z,22.27
2019-05-21T17:41:33.809Z,22.18
2019-05-21T17:44:05.408Z,22.03
2019-05-21T17:46:36.762Z,22.00
2019-05-21T17:49:08.302Z,21.95
2019-05-21T17:51:39.679Z,21.88
2019-05-21T17:54:11.108Z,21.83
2019-05-21T17:56:42.648Z,21.76
2019-05-21T17:59:14.117Z,21.73
2019-05-21T18:01:45.592Z,21.72
2019-05-21T18:04:17.223Z,21.66
2019-05-21T18:06:49.182Z,21.66
2019-05-21T18:09:22.456Z,21.64
2019-05-21T18:11:54.562Z,21.63
2019-05-21T18:14:27.087Z,21.55
2019-05-21T18:16:59.251Z,21.56
2019-05-21T18:19:31.036Z,21.55
2019-05-21T18:22:04.029Z,21.46
2019-05-21T18:24:35.980Z,21.46
2019-05-21T18:27:07.735Z,21.44
2019-05-21T18:29:39.326Z,21.41
2019-05-21T18:32:10.668Z,21.44
2019-05-21T18:34:42.261Z,21.39
2019-05-21T18:37:13.704Z,21.33
2019-05-21T18:39:45.055Z,21.29
2019-05-21T18:42:22.180Z,21.24
2019-05-21T18:44:49.697Z,21.17
2019-05-21T18:47:22.081Z,21.11
2019-05-21T18:49:53.473Z,21.05
2019-05-21T18:52:25.007Z,21.01
2019-05-21T18:54:56.566Z,20.92
2019-05-21T18:57:27.801Z,20.86
2019-05-21T18:59:59.352Z,20.85
2019-05-21T19:02:30.738Z,20.75
2019-05-21T19:05:02.181Z,20.68
2019-05-21T19:07:34.547Z,20.54
2019-05-21T19:10:08.638Z,20.61
2019-05-21T19:12:42.731Z,20.60
2019-05-21T19:15:16.314Z,20.57
2019-05-21T19:17:47.990Z,20.53
2019-05-21T19:20:19.556Z,20.55
2019-05-21T19:22:51.020Z,20.44
2019-05-21T19:25:22.492Z,20.48
2019-05-21T19:27:53.843Z,20.40
2019-05-21T19:30:25.267Z,20.37
2019-05-21T19:32:56.817Z,20.34
2019-05-21T19:35:28.389Z,20.33
2019-05-21T19:38:00.077Z,20.33
2019-05-21T19:40:31.564Z,20.29
2019-05-21T19:43:03.092Z,20.33
2019-05-21T19:45:34.510Z,20.33
2019-05-21T19:48:06.152Z,20.29
2019-05-21T19:50:37.734Z,20.22
2019-05-21T19:53:09.337Z,20.07
2019-05-21T19:55:41.201Z,20.09
2019-05-21T19:58:12.779Z,20.03
2019-05-21T20:00:49.090Z,19.94
2019-05-21T20:03:31.691Z,19.88
2019-05-21T20:06:05.567Z,19.81
2019-05-21T20:08:37.031Z,19.74
2019-05-21T20:11:09.350Z,19.76
2019-05-21T20:13:40.853Z,19.77
2019-05-21T20:16:13.157Z,19.72
2019-05-21T20:18:44.379Z,19.65
2019-05-21T20:21:16.981Z,19.62
2019-05-21T20:23:48.855Z,19.64
2019-05-21T20:26:22.184Z,19.61
2019-05-21T20:28:54.233Z,19.63
2019-05-21T20:31:25.943Z,19.62
2019-05-21T20:33:58.042Z,19.55
2019-05-21T20:36:29.807Z,19.65
2019-05-21T20:39:01.144Z,19.61
2019-05-21T20:41:35.619Z,19.59
2019-05-21T20:44:09.853Z,19.54
2019-05-21T20:46:42.612Z,19.47
2019-05-21T20:49:14.297Z,19.48
2019-05-21T20:51:46.037Z,19.48
2019-05-21T20:54:19.438Z,19.51
2019-05-21T20:56:50.666Z,19.46
2019-05-21T20:59:21.884Z,19.45
2019-05-21T21:01:53.272Z,19.46
2019-05-21T21:04:24.778Z,19.46
2019-05-21T21:06:56.369Z,19.48
2019-05-21T21:09:28.333Z,19.47
2019-05-21T21:11:59.531Z,19.41
2019-05-21T21:14:31.912Z,19.38
2019-05-21T21:17:03.246Z,19.37
2019-05-21T21:19:34.765Z,19.39
2019-05-21T21:22:06.595Z,19.39
2019-05-21T21:24:38.781Z,19.40
2019-05-21T21:27:10.616Z,19.44
2019-05-21T21:29:42.014Z,19.48
2019-05-21T21:32:14.119Z,19.54
2019-05-21T21:34:46.047Z,19.53
2019-05-21T21:37:17.459Z,19.53
2019-05-21T21:39:49.732Z,19.58
2019-05-21T21:42:21.406Z,19.50
2019-05-21T21:44:53.799Z,19.45
2019-05-21T21:47:26.064Z,19.43
2019-05-21T21:49:58.489Z,19.40
2019-05-21T21:52:30.740Z,19.48
2019-05-21T21:55:02.621Z,19.51
2019-05-21T21:57:34.001Z,19.46
2019-05-21T22:00:32.973Z,19.37
2019-05-21T22:03:07.957Z,19.37
2019-05-21T22:05:39.770Z,19.36
2019-05-21T22:08:11.649Z,19.32
2019-05-21T22:10:45.765Z,19.44
2019-05-21T22:13:16.667Z,19.41
2019-05-21T22:15:48.233Z,19.36
2019-05-21T22:18:20.283Z,19.37
2019-05-21T22:20:51.639Z,19.35
2019-05-21T22:23:23.409Z,19.35
2019-05-21T22:25:54.772Z,19.32
2019-05-21T22:28:26.438Z,19.30
2019-05-21T22:30:57.774Z,19.19
2019-05-21T22:33:30.569Z,19.17
2019-05-21T22:36:01.942Z,19.25
2019-05-21T22:38:33.386Z,19.30
2019-05-21T22:41:05.021Z,19.29
2019-05-21T22:43:36.258Z,19.23
2019-05-21T22:46:07.598Z,19.27
2019-05-21T22:48:40.806Z,19.14
2019-05-21T22:51:12.532Z,19.13
2019-05-21T22:53:44.007Z,19.06
2019-05-21T22:56:15.379Z,19.09
2019-05-21T22:58:46.859Z,19.13
2019-05-21T23:01:19.326Z,19.12
2019-05-21T23:03:50.845Z,19.19
2019-05-21T23:06:22.095Z,19.18
2019-05-21T23:08:53.428Z,19.21
2019-05-21T23:11:24.686Z,19.23
2019-05-21T23:13:56.134Z,19.20
2019-05-21T23:16:28.383Z,19.15
2019-05-21T23:19:05.330Z,19.15
2019-05-21T23:21:42.496Z,19.17
2019-05-21T23:24:15.847Z,19.20
2019-05-21T23:26:47.325Z,19.12
2019-05-21T23:29:19.023Z,19.19
2019-05-21T23:31:51.350Z,19.10
2019-05-21T23:34:24.716Z,19.11
2019-05-21T23:36:57.658Z,19.12
2019-05-21T23:39:30.707Z,19.11
2019-05-21T23:42:02.824Z,19.13
2019-05-21T23:44:34.707Z,19.02
2019-05-21T23:47:08.624Z,19.06
2019-05-21T23:49:39.994Z,19.04
2019-05-21T23:52:11.574Z,19.04
2019-05-21T23:54:42.632Z,19.06
2019-05-21T23:57:16.478Z,19.03
2019-05-21T23:59:48.014Z,18.99
