createdAt,value
2019-02-17T00:01:30.289Z,12.50
2019-02-17T00:03:58.696Z,12.70
2019-02-17T00:06:27.373Z,12.70
2019-02-17T00:08:56.242Z,12.90
2019-02-17T00:11:26.767Z,12.50
2019-02-17T00:13:55.510Z,13.10
2019-02-17T00:16:24.310Z,13.10
2019-02-17T00:18:55.488Z,13.30
2019-02-17T00:21:24.243Z,13.00
2019-02-17T00:23:52.998Z,13.00
2019-02-17T00:26:21.692Z,12.80
2019-02-17T00:28:59.128Z,12.70
2019-02-17T00:31:20.848Z,12.90
2019-02-17T00:33:49.551Z,13.10
2019-02-17T00:36:18.334Z,13.20
2019-02-17T00:38:47.214Z,12.70
2019-02-17T00:41:16.084Z,13.00
2019-02-17T00:43:44.842Z,12.80
2019-02-17T00:46:13.598Z,12.50
2019-02-17T00:48:42.362Z,12.40
2019-02-17T00:51:11.130Z,12.70
2019-02-17T00:53:39.841Z,13.30
2019-02-17T00:56:08.602Z,13.30
2019-02-17T00:58:37.309Z,13.50
2019-02-17T01:01:06.392Z,13.50
2019-02-17T01:03:35.127Z,12.90
2019-02-17T01:06:03.883Z,12.90
2019-02-17T01:08:32.573Z,13.50
2019-02-17T01:11:01.271Z,13.60
2019-02-17T01:13:30.036Z,13.20
2019-02-17T01:15:58.872Z,13.50
2019-02-17T01:18:27.632Z,13.40
2019-02-17T01:20:56.335Z,13.00
2019-02-17T01:23:25.114Z,12.90
2019-02-17T01:25:53.847Z,12.80
2019-02-17T01:28:22.599Z,13.10
2019-02-17T01:30:51.473Z,12.60
2019-02-17T01:33:20.221Z,12.60
2019-02-17T01:35:48.908Z,12.60
2019-02-17T01:38:17.779Z,12.20
2019-02-17T01:40:46.461Z,12.30
2019-02-17T01:43:15.165Z,12.20
2019-02-17T01:45:43.920Z,12.20
2019-02-17T01:48:12.694Z,12.30
2019-02-17T01:50:41.440Z,12.50
2019-02-17T01:53:10.200Z,12.60
2019-02-17T01:55:38.884Z,12.60
2019-02-17T01:58:07.590Z,13.00
2019-02-17T02:00:36.285Z,13.10
2019-02-17T02:03:05.253Z,13.50
2019-02-17T02:05:34.057Z,13.30
2019-02-17T02:08:02.764Z,12.90
2019-02-17T02:10:31.526Z,12.30
2019-02-17T02:13:00.265Z,12.30
2019-02-17T02:15:29.014Z,12.20
2019-02-17T02:17:57.809Z,12.20
2019-02-17T02:20:26.763Z,12.20
2019-02-17T02:22:55.573Z,12.20
2019-02-17T02:25:24.418Z,12.20
2019-02-17T02:27:53.121Z,12.10
2019-02-17T02:30:21.853Z,12.10
2019-02-17T02:32:50.735Z,12.10
2019-02-17T02:35:19.479Z,11.90
2019-02-17T02:37:48.314Z,11.60
2019-02-17T02:40:17.552Z,11.70
2019-02-17T02:42:46.240Z,11.60
2019-02-17T02:45:15.089Z,11.80
2019-02-17T02:47:43.874Z,12.00
2019-02-17T02:50:32.669Z,11.60
2019-02-17T02:53:01.407Z,11.40
2019-02-17T02:55:30.111Z,11.70
2019-02-17T02:57:58.837Z,11.70
2019-02-17T03:00:27.553Z,11.80
2019-02-17T03:02:56.314Z,11.80
2019-02-17T03:05:25.047Z,11.90
2019-02-17T03:07:53.776Z,12.00
2019-02-17T03:10:22.487Z,11.70
2019-02-17T03:12:51.252Z,11.70
2019-02-17T03:15:19.982Z,12.00
2019-02-17T03:17:48.745Z,12.10
2019-02-17T03:20:36.838Z,12.00
2019-02-17T03:23:05.603Z,12.30
2019-02-17T03:25:34.422Z,12.40
2019-02-17T03:28:03.173Z,12.10
2019-02-17T03:30:31.945Z,12.10
2019-02-17T03:33:00.835Z,12.20
2019-02-17T03:35:29.588Z,12.70
2019-02-17T03:37:58.293Z,13.30
2019-02-17T03:40:27.270Z,13.50
2019-02-17T03:42:56.059Z,13.50
2019-02-17T03:45:24.789Z,13.30
2019-02-17T03:47:53.512Z,13.10
2019-02-17T03:50:22.326Z,13.20
2019-02-17T03:52:51.053Z,13.50
2019-02-17T03:55:19.803Z,13.30
2019-02-17T03:57:48.623Z,13.80
2019-02-17T04:00:17.659Z,13.90
2019-02-17T04:02:46.473Z,13.90
2019-02-17T04:05:15.268Z,13.90
2019-02-17T04:07:44.006Z,14.00
2019-02-17T04:10:12.726Z,14.20
2019-02-17T04:12:41.478Z,14.20
2019-02-17T04:15:10.217Z,14.20
2019-02-17T04:17:38.979Z,14.30
2019-02-17T04:20:08.460Z,14.10
2019-02-17T04:22:37.182Z,13.90
2019-02-17T04:25:06.928Z,13.80
2019-02-17T04:27:35.645Z,14.00
2019-02-17T04:30:05.252Z,14.00
2019-02-17T04:32:33.973Z,14.00
2019-02-17T04:35:02.716Z,13.50
2019-02-17T04:37:31.418Z,12.90
2019-02-17T04:40:00.390Z,12.70
2019-02-17T04:42:29.074Z,12.70
2019-02-17T04:44:57.799Z,12.60
2019-02-17T04:47:26.550Z,12.40
2019-02-17T04:49:55.276Z,11.80
2019-02-17T04:52:23.961Z,12.00
2019-02-17T04:54:52.649Z,12.00
2019-02-17T04:57:21.401Z,12.50
2019-02-17T04:59:50.099Z,12.50
2019-02-17T05:02:18.968Z,12.20
2019-02-17T05:04:47.750Z,12.50
2019-02-17T05:07:18.621Z,12.80
2019-02-17T05:09:47.431Z,12.90
2019-02-17T05:12:16.138Z,13.10
2019-02-17T05:14:45.276Z,13.20
2019-02-17T05:17:14.017Z,13.30
2019-02-17T05:19:42.794Z,13.40
2019-02-17T05:22:11.510Z,13.30
2019-02-17T05:24:40.329Z,13.00
2019-02-17T05:27:10.527Z,12.90
2019-02-17T05:29:39.290Z,12.70
2019-02-17T05:32:08.034Z,12.70
2019-02-17T05:34:36.833Z,12.90
2019-02-17T05:37:05.601Z,13.00
2019-02-17T05:39:34.347Z,12.80
2019-02-17T05:42:03.078Z,12.80
2019-02-17T05:44:31.796Z,12.80
2019-02-17T05:47:00.561Z,12.80
2019-02-17T05:49:29.277Z,12.80
2019-02-17T05:51:58.007Z,12.90
2019-02-17T05:54:26.845Z,12.70
2019-02-17T05:56:55.682Z,12.30
2019-02-17T05:59:24.452Z,12.40
2019-02-17T06:01:53.199Z,12.40
2019-02-17T06:04:22.004Z,12.30
2019-02-17T06:06:50.732Z,12.60
2019-02-17T06:09:19.381Z,12.70
2019-02-17T06:11:48.202Z,12.50
2019-02-17T06:14:16.933Z,12.60
2019-02-17T06:16:45.680Z,12.70
2019-02-17T06:19:14.491Z,12.60
2019-02-17T06:21:43.210Z,12.40
2019-02-17T06:24:11.957Z,12.40
2019-02-17T06:26:40.701Z,12.30
2019-02-17T06:29:11.540Z,11.60
2019-02-17T06:31:40.340Z,11.30
2019-02-17T06:34:09.201Z,11.50
2019-02-17T06:36:37.904Z,11.80
2019-02-17T06:39:06.803Z,12.10
2019-02-17T06:41:35.435Z,12.00
2019-02-17T06:45:08.319Z,11.60
2019-02-17T06:47:37.198Z,11.60
2019-02-17T06:50:09.257Z,11.50
2019-02-17T06:52:38.094Z,11.50
2019-02-17T06:55:24.580Z,11.70
2019-02-17T06:58:18.214Z,11.70
2019-02-17T07:03:53.658Z,10.70
2019-02-17T07:06:27.405Z,10.90
2019-02-17T07:08:56.159Z,11.10
2019-02-17T07:11:24.985Z,11.20
2019-02-17T07:13:53.757Z,10.90
2019-02-17T07:16:23.097Z,11.20
2019-02-17T07:18:51.910Z,11.20
2019-02-17T07:21:20.783Z,11.00
2019-02-17T07:23:49.634Z,10.60
2019-02-17T07:26:18.482Z,11.00
2019-02-17T07:28:47.383Z,11.30
2019-02-17T07:31:16.209Z,11.00
2019-02-17T07:33:44.983Z,10.50
2019-02-17T07:36:13.826Z,11.00
2019-02-17T07:38:42.983Z,11.30
2019-02-17T07:41:11.810Z,11.60
2019-02-17T07:43:40.570Z,11.80
2019-02-17T07:46:10.812Z,11.70
2019-02-17T07:48:39.548Z,11.80
2019-02-17T07:51:08.987Z,12.00
2019-02-17T07:53:37.775Z,12.00
2019-02-17T07:56:06.596Z,11.80
2019-02-17T07:58:35.402Z,12.10
2019-02-17T08:01:04.218Z,12.20
2019-02-17T08:04:13.363Z,12.10
2019-02-17T08:06:43.803Z,12.10
2019-02-17T08:09:17.741Z,12.30
2019-02-17T08:11:47.454Z,12.60
2019-02-17T08:14:17.023Z,12.70
2019-02-17T08:16:48.127Z,12.20
2019-02-17T08:19:18.484Z,11.90
2019-02-17T08:21:47.252Z,11.40
2019-02-17T08:24:16.982Z,11.30
2019-02-17T08:26:46.127Z,10.70
2019-02-17T08:29:14.935Z,10.90
2019-02-17T08:31:43.686Z,10.80
2019-02-17T08:34:12.432Z,10.20
2019-02-17T08:36:41.323Z,10.00
2019-02-17T08:39:10.047Z,10.20
2019-02-17T08:41:38.787Z,10.10
2019-02-17T08:44:09.831Z,10.30
2019-02-17T08:46:40.154Z,10.70
2019-02-17T08:49:09.026Z,10.80
2019-02-17T08:51:37.771Z,11.10
2019-02-17T08:54:07.675Z,11.10
2019-02-17T08:56:36.418Z,11.90
2019-02-17T08:59:05.216Z,11.60
2019-02-17T09:01:34.059Z,11.70
2019-02-17T09:04:11.493Z,11.80
2019-02-17T09:06:40.881Z,11.90
2019-02-17T09:09:10.428Z,11.30
2019-02-17T09:14:33.138Z,11.20
2019-02-17T09:17:03.727Z,11.30
2019-02-17T09:22:32.750Z,12.20
2019-02-17T09:47:07.147Z,12.00
2019-02-17T09:49:35.977Z,12.10
2019-02-17T09:52:06.242Z,12.30
2019-02-17T09:54:58.407Z,12.30
2019-02-17T09:57:27.272Z,12.80
2019-02-17T09:59:56.136Z,12.40
2019-02-17T10:02:26.968Z,12.10
2019-02-17T10:04:55.854Z,12.40
2019-02-17T10:07:24.680Z,12.30
2019-02-17T10:09:53.448Z,12.00
2019-02-17T10:12:23.666Z,12.00
2019-02-17T10:14:53.893Z,12.20
2019-02-17T10:17:23.730Z,12.30
2019-02-17T10:19:53.942Z,12.70
2019-02-17T10:22:22.808Z,12.80
2019-02-17T10:24:53.562Z,12.90
2019-02-17T10:27:24.944Z,12.70
2019-02-17T10:29:53.698Z,12.50
2019-02-17T10:32:24.290Z,12.40
2019-02-17T10:34:56.952Z,12.30
2019-02-17T10:37:28.314Z,12.50
2019-02-17T10:39:59.035Z,12.50
2019-02-17T10:42:29.371Z,12.70
2019-02-17T10:45:01.597Z,12.70
2019-02-17T10:47:32.440Z,12.70
2019-02-17T10:50:03.436Z,13.10
2019-02-17T10:52:33.834Z,13.00
2019-02-17T10:55:03.267Z,12.80
2019-02-17T10:57:34.216Z,12.90
2019-02-17T11:00:09.097Z,13.20
2019-02-17T11:02:46.822Z,13.10
2019-02-17T11:05:16.002Z,13.10
2019-02-17T11:07:49.732Z,12.90
2019-02-17T11:10:20.247Z,13.00
2019-02-17T11:12:52.512Z,13.30
2019-02-17T11:15:27.730Z,13.60
2019-02-17T11:17:58.178Z,13.60
2019-02-17T11:20:29.408Z,13.40
2019-02-17T11:22:59.141Z,13.70
2019-02-17T11:25:29.396Z,13.80
2019-02-17T11:27:59.763Z,13.70
2019-02-17T11:30:29.511Z,13.60
2019-02-17T11:32:59.151Z,13.20
2019-02-17T11:35:35.137Z,13.40
2019-02-17T11:38:04.992Z,14.10
2019-02-17T11:40:48.003Z,14.50
2019-02-17T11:43:17.022Z,14.90
2019-02-17T11:45:48.882Z,15.30
2019-02-17T11:48:18.929Z,15.70
2019-02-17T11:50:49.368Z,14.80
2019-02-17T11:53:20.126Z,14.70
2019-02-17T11:55:52.483Z,14.90
2019-02-17T11:58:21.545Z,14.90
2019-02-17T12:00:51.711Z,15.10
2019-02-17T12:03:27.988Z,15.20
2019-02-17T12:05:57.811Z,15.80
2019-02-17T12:08:27.278Z,15.80
2019-02-17T12:10:56.171Z,15.60
2019-02-17T12:13:25.813Z,15.90
2019-02-17T12:16:36.918Z,15.40
2019-02-17T12:19:05.349Z,14.90
2019-02-17T12:21:37.318Z,15.90
2019-02-17T12:24:11.831Z,15.30
2019-02-17T12:26:55.914Z,16.50
2019-02-17T12:43:13.676Z,15.40
2019-02-17T12:45:51.149Z,15.50
2019-02-17T12:48:26.078Z,16.60
2019-02-17T12:50:56.676Z,17.10
2019-02-17T12:53:28.309Z,17.50
2019-02-17T12:56:05.007Z,16.80
2019-02-17T13:01:24.551Z,17.40
2019-02-17T13:06:43.903Z,18.00
2019-02-17T14:35:57.344Z,16.70
2019-02-17T14:38:27.762Z,15.50
2019-02-17T15:51:13.531Z,15.10
2019-02-17T15:54:09.167Z,14.70
2019-02-17T15:56:51.128Z,14.70
2019-02-17T16:08:12.228Z,14.70
2019-02-17T16:10:37.154Z,14.60
2019-02-17T16:13:13.505Z,14.30
2019-02-17T16:24:39.640Z,14.30
2019-02-17T17:03:09.692Z,13.40
2019-02-17T17:05:41.551Z,13.30
2019-02-17T17:11:08.527Z,13.10
2019-02-17T17:48:26.324Z,12.80
2019-02-17T17:51:23.612Z,12.80
2019-02-17T17:56:39.753Z,12.80
2019-02-17T17:59:17.330Z,12.70
2019-02-17T18:07:54.603Z,12.50
2019-02-17T18:10:47.356Z,12.30
2019-02-17T18:19:09.284Z,12.60
2019-02-17T18:21:40.300Z,12.80
2019-02-17T18:24:09.886Z,12.90
2019-02-17T18:35:36.463Z,12.50
2019-02-17T18:38:10.533Z,12.70
2019-02-17T18:40:47.788Z,13.10
2019-02-17T18:43:17.233Z,12.70
2019-02-17T18:45:50.810Z,12.40
2019-02-17T18:48:27.715Z,12.30
2019-02-17T18:50:59.193Z,12.20
2019-02-17T18:53:34.173Z,12.00
2019-02-17T18:56:12.626Z,12.30
2019-02-17T18:58:45.958Z,12.10
2019-02-17T19:01:17.423Z,11.80
2019-02-17T19:06:54.200Z,12.10
2019-02-17T19:09:26.346Z,12.40
2019-02-17T19:12:01.413Z,12.00
2019-02-17T19:14:48.401Z,12.00
2019-02-17T19:17:21.694Z,12.00
2019-02-17T19:22:44.267Z,12.10
2019-02-17T19:25:15.883Z,11.90
2019-02-17T19:27:46.662Z,12.30
2019-02-17T19:30:18.710Z,12.00
2019-02-17T19:32:49.183Z,12.00
2019-02-17T19:35:18.206Z,12.00
2019-02-17T19:37:52.295Z,11.80
2019-02-17T19:40:22.927Z,11.80
2019-02-17T19:45:40.691Z,12.20
2019-02-17T19:48:19.988Z,12.20
2019-02-17T19:50:56.852Z,12.00
2019-02-17T19:56:15.735Z,12.00
2019-02-17T19:58:45.788Z,11.70
2019-02-17T20:01:16.206Z,11.60
2019-02-17T20:04:04.872Z,11.50
2019-02-17T20:07:53.047Z,11.30
2019-02-17T20:10:29.245Z,11.30
2019-02-17T20:13:01.359Z,11.20
2019-02-17T20:15:36.191Z,11.40
2019-02-17T20:21:06.841Z,11.40
2019-02-17T20:23:35.787Z,11.40
2019-02-17T20:26:18.915Z,11.50
2019-02-17T20:34:38.072Z,11.40
2019-02-17T20:37:11.944Z,11.50
2019-02-17T20:45:30.220Z,11.80
2019-02-17T20:48:16.293Z,11.90
2019-02-17T20:51:12.978Z,12.00
2019-02-17T20:53:49.664Z,11.60
2019-02-17T20:56:37.643Z,11.60
2019-02-17T20:59:31.565Z,11.60
2019-02-17T21:02:12.985Z,11.90
2019-02-17T21:05:36.652Z,11.40
2019-02-17T21:08:25.490Z,11.90
2019-02-17T21:11:18.613Z,11.50
2019-02-17T21:16:44.558Z,11.30
2019-02-17T21:25:18.679Z,11.00
2019-02-17T21:28:00.461Z,10.90
2019-02-17T21:33:30.155Z,11.20
2019-02-17T21:58:56.688Z,10.90
2019-02-17T22:01:35.894Z,11.00
2019-02-17T22:04:09.861Z,11.00
2019-02-17T22:06:44.855Z,11.20
2019-02-17T22:09:16.694Z,11.10
2019-02-17T22:11:58.812Z,11.00
2019-02-17T22:14:31.821Z,11.50
2019-02-17T22:17:03.396Z,11.00
2019-02-17T22:19:54.357Z,11.00
2019-02-17T22:25:16.035Z,10.90
2019-02-17T22:36:11.743Z,11.10
2019-02-17T22:38:47.963Z,11.40
2019-02-17T22:44:17.183Z,11.70
2019-02-17T22:46:50.345Z,11.80
2019-02-17T22:49:23.011Z,11.90
2019-02-17T22:52:38.354Z,11.70
2019-02-17T22:55:11.375Z,11.30
2019-02-17T23:03:35.051Z,12.30
