createdAt,value
2024-01-11T00:03:36.891Z,1015.54
2024-01-11T00:08:36.838Z,1015.58
2024-01-11T00:13:36.754Z,1015.63
2024-01-11T00:18:36.728Z,1015.62
2024-01-11T00:23:36.653Z,1015.53
2024-01-11T00:28:36.582Z,1015.51
2024-01-11T00:33:36.614Z,1015.44
2024-01-11T00:38:36.645Z,1015.31
2024-01-11T00:43:36.458Z,1015.38
2024-01-11T00:48:36.561Z,1015.41
2024-01-11T00:53:36.466Z,1015.46
2024-01-11T00:58:36.319Z,1015.36
2024-01-11T01:03:36.348Z,1015.28
2024-01-11T01:08:36.288Z,1015.40
2024-01-11T01:13:36.161Z,1015.36
2024-01-11T01:18:36.133Z,1015.33
2024-01-11T01:23:36.152Z,1015.34
2024-01-11T01:28:35.991Z,1015.38
2024-01-11T01:33:36.104Z,1015.42
2024-01-11T01:38:35.964Z,1015.47
2024-01-11T01:43:35.852Z,1015.56
2024-01-11T01:48:35.963Z,1015.67
2024-01-11T01:53:35.823Z,1015.50
2024-01-11T01:58:35.702Z,1015.44
2024-01-11T02:03:35.714Z,1015.43
2024-01-11T02:08:35.687Z,1015.35
2024-01-11T02:13:35.516Z,1015.40
2024-01-11T02:18:35.538Z,1015.48
2024-01-11T02:23:35.470Z,1015.44
2024-01-11T02:28:35.370Z,1015.40
2024-01-11T02:33:35.424Z,1015.49
2024-01-11T02:38:35.311Z,1015.47
2024-01-11T02:43:35.226Z,1015.49
2024-01-11T02:48:35.258Z,1015.52
2024-01-11T02:53:35.289Z,1015.39
2024-01-11T02:58:35.040Z,1015.43
2024-01-11T03:03:35.094Z,1015.52
2024-01-11T03:08:35.043Z,1015.65
2024-01-11T03:13:34.911Z,1015.54
2024-01-11T03:18:34.888Z,1015.57
2024-01-11T03:23:34.896Z,1015.56
2024-01-11T03:28:34.745Z,1015.58
2024-01-11T03:33:34.825Z,1015.71
2024-01-11T03:38:34.754Z,1015.51
2024-01-11T03:43:34.609Z,1015.59
2024-01-11T03:48:34.616Z,1015.67
2024-01-11T03:53:34.582Z,1015.73
2024-01-11T03:58:34.492Z,1015.75
2024-01-11T04:03:34.425Z,1015.85
2024-01-11T04:08:34.541Z,1015.91
2024-01-11T04:13:34.305Z,1015.88
2024-01-11T04:18:34.479Z,1015.94
2024-01-11T04:23:34.277Z,1015.99
2024-01-11T04:28:34.161Z,1015.93
2024-01-11T04:33:34.123Z,1016.08
2024-01-11T04:38:34.201Z,1016.08
2024-01-11T04:43:33.983Z,1016.13
2024-01-11T04:48:34.045Z,1016.04
2024-01-11T04:53:33.942Z,1016.16
2024-01-11T04:58:33.806Z,1016.05
2024-01-11T05:03:33.924Z,1015.94
2024-01-11T05:08:33.761Z,1015.97
2024-01-11T05:13:33.657Z,1016.06
2024-01-11T05:18:35.366Z,1016.07
2024-01-11T05:23:33.677Z,1016.10
2024-01-11T05:28:33.502Z,1016.18
2024-01-11T05:33:33.635Z,1016.20
2024-01-11T05:38:33.528Z,1016.29
2024-01-11T05:43:33.453Z,1016.41
2024-01-11T05:48:33.396Z,1016.52
2024-01-11T05:53:33.280Z,1016.65
2024-01-11T05:58:33.201Z,1016.75
2024-01-11T06:03:33.251Z,1016.69
2024-01-11T06:08:33.204Z,1016.54
2024-01-11T06:13:33.119Z,1016.56
2024-01-11T06:18:33.289Z,1016.51
2024-01-11T06:23:33.151Z,1016.44
2024-01-11T06:28:35.351Z,1016.39
2024-01-11T06:33:33.122Z,1016.28
2024-01-11T06:38:32.938Z,1016.39
2024-01-11T06:43:32.865Z,1016.36
2024-01-11T06:48:32.894Z,1016.41
2024-01-11T06:53:32.819Z,1016.52
2024-01-11T06:58:32.698Z,1016.66
2024-01-11T07:03:32.693Z,1016.68
2024-01-11T07:08:32.613Z,1016.59
2024-01-11T07:13:32.602Z,1016.69
2024-01-11T07:18:32.585Z,1016.68
2024-01-11T07:23:32.491Z,1016.86
2024-01-11T07:28:32.506Z,1016.95
2024-01-11T07:33:32.504Z,1016.93
2024-01-11T07:38:32.221Z,1016.87
2024-01-11T07:43:38.432Z,1016.92
2024-01-11T07:48:33.136Z,1016.88
2024-01-11T07:53:32.043Z,1016.79
2024-01-11T07:58:32.045Z,1016.69
2024-01-11T08:03:32.052Z,1016.77
2024-01-11T08:08:32.041Z,1016.75
2024-01-11T08:13:31.841Z,1016.68
2024-01-11T08:18:31.808Z,1016.72
2024-01-11T08:23:31.733Z,1016.65
2024-01-11T08:28:31.667Z,1016.61
2024-01-11T08:33:31.720Z,1016.71
2024-01-11T08:38:31.617Z,1016.67
2024-01-11T08:43:31.591Z,1016.82
2024-01-11T08:48:31.746Z,1016.92
2024-01-11T08:53:31.468Z,1016.89
2024-01-11T08:58:31.372Z,1017.02
2024-01-11T09:03:31.429Z,1017.01
2024-01-11T09:08:31.344Z,1017.13
2024-01-11T09:13:31.216Z,1017.17
2024-01-11T09:18:31.358Z,1017.22
2024-01-11T09:23:31.277Z,1017.17
2024-01-11T09:28:31.071Z,1017.14
2024-01-11T09:33:31.174Z,1017.29
2024-01-11T09:38:30.985Z,1017.28
2024-01-11T09:43:30.889Z,1017.33
2024-01-11T09:48:30.899Z,1017.31
2024-01-11T09:53:30.855Z,1017.31
2024-01-11T09:58:30.715Z,1017.39
2024-01-11T10:03:30.757Z,1017.35
2024-01-11T10:08:30.714Z,1017.29
2024-01-11T10:13:30.557Z,1017.43
2024-01-11T10:18:30.578Z,1017.32
2024-01-11T10:23:30.761Z,1017.35
2024-01-11T10:28:30.360Z,1017.23
2024-01-11T10:33:30.434Z,1017.39
2024-01-11T10:38:30.408Z,1017.39
2024-01-11T10:43:30.269Z,1017.55
2024-01-11T10:48:30.331Z,1017.39
2024-01-11T10:53:31.113Z,1017.41
2024-01-11T10:58:30.265Z,1017.38
2024-01-11T11:03:30.123Z,1017.35
2024-01-11T11:08:30.003Z,1017.35
2024-01-11T11:13:29.984Z,1017.37
2024-01-11T11:18:29.953Z,1017.47
2024-01-11T11:23:29.873Z,1017.38
2024-01-11T11:28:29.779Z,1017.36
2024-01-11T11:33:29.765Z,1017.27
2024-01-11T11:38:30.719Z,1017.23
2024-01-11T11:43:29.645Z,1017.28
2024-01-11T11:48:29.576Z,1017.13
2024-01-11T11:53:29.560Z,1016.95
2024-01-11T11:58:29.437Z,1016.93
2024-01-11T12:03:29.410Z,1016.86
2024-01-11T12:08:29.426Z,1016.81
2024-01-11T12:13:29.301Z,1016.74
2024-01-11T12:18:29.361Z,1016.86
2024-01-11T12:23:29.203Z,1016.94
2024-01-11T12:28:29.182Z,1016.97
2024-01-11T12:33:29.306Z,1017.08
2024-01-11T12:38:29.077Z,1017.11
2024-01-11T12:43:29.037Z,1017.07
2024-01-11T12:48:29.146Z,1017.03
2024-01-11T12:53:28.878Z,1016.96
2024-01-11T12:58:28.855Z,1017.02
2024-01-11T13:03:29.035Z,1017.18
2024-01-11T13:08:28.790Z,1017.02
2024-01-11T13:13:28.701Z,1017.14
2024-01-11T13:18:28.665Z,1017.02
2024-01-11T13:23:28.609Z,1016.91
2024-01-11T13:28:28.529Z,1016.94
2024-01-11T13:33:28.777Z,1016.80
2024-01-11T13:38:36.169Z,1016.80
2024-01-11T13:43:28.350Z,1016.77
2024-01-11T13:48:28.425Z,1016.84
2024-01-11T13:53:28.215Z,1016.81
2024-01-11T13:58:28.194Z,1016.81
2024-01-11T14:03:28.136Z,1016.80
2024-01-11T14:08:28.072Z,1016.68
2024-01-11T14:13:28.001Z,1016.71
2024-01-11T14:18:28.084Z,1016.76
2024-01-11T14:23:27.899Z,1016.73
2024-01-11T14:28:27.831Z,1016.68
2024-01-11T14:33:27.990Z,1016.65
2024-01-11T14:38:27.812Z,1016.74
2024-01-11T14:43:27.733Z,1016.83
2024-01-11T14:48:27.734Z,1016.75
2024-01-11T14:53:27.597Z,1016.79
2024-01-11T14:58:27.567Z,1016.76
2024-01-11T15:03:27.537Z,1016.78
2024-01-11T15:08:27.505Z,1016.90
2024-01-11T15:13:27.416Z,1016.87
2024-01-11T15:18:27.529Z,1016.94
2024-01-11T15:23:27.418Z,1016.91
2024-01-11T15:28:27.309Z,1017.04
2024-01-11T15:33:27.394Z,1017.11
2024-01-11T15:38:27.126Z,1017.35
2024-01-11T15:43:27.101Z,1017.46
2024-01-11T15:48:27.239Z,1017.40
2024-01-11T15:53:27.005Z,1017.49
2024-01-11T15:58:27.027Z,1017.46
2024-01-11T16:03:26.937Z,1017.40
2024-01-11T16:08:26.817Z,1017.43
2024-01-11T16:13:26.713Z,1017.54
2024-01-11T16:18:26.785Z,1017.61
2024-01-11T16:23:26.708Z,1017.53
2024-01-11T16:28:26.547Z,1017.44
2024-01-11T16:33:26.563Z,1017.44
2024-01-11T16:38:26.655Z,1017.47
2024-01-11T16:43:26.454Z,1017.47
2024-01-11T16:48:26.389Z,1017.57
2024-01-11T16:53:26.330Z,1017.42
2024-01-11T16:58:26.240Z,1017.30
2024-01-11T17:03:26.252Z,1017.21
2024-01-11T17:08:26.285Z,1017.09
2024-01-11T17:13:26.130Z,1017.24
2024-01-11T17:18:26.201Z,1017.31
2024-01-11T17:23:26.088Z,1017.40
2024-01-11T17:28:27.222Z,1017.37
2024-01-11T17:33:26.024Z,1017.24
2024-01-11T17:38:25.812Z,1017.24
2024-01-11T17:43:25.784Z,1017.21
2024-01-11T17:48:25.966Z,1017.10
2024-01-11T17:53:25.701Z,1017.10
2024-01-11T17:58:25.579Z,1017.14
2024-01-11T18:03:25.580Z,1017.06
2024-01-11T18:08:25.476Z,1016.97
2024-01-11T18:13:25.416Z,1016.93
2024-01-11T18:18:25.418Z,1016.95
2024-01-11T18:23:25.406Z,1017.04
2024-01-11T18:28:25.290Z,1017.06
2024-01-11T18:33:27.972Z,1017.09
2024-01-11T18:38:25.183Z,1017.11
2024-01-11T18:43:25.094Z,1017.04
2024-01-11T18:48:25.138Z,1017.06
2024-01-11T18:53:25.000Z,1017.10
2024-01-11T18:58:25.303Z,1017.18
2024-01-11T19:03:25.494Z,1017.22
2024-01-11T19:08:25.180Z,1017.08
2024-01-11T19:13:28.197Z,1017.08
2024-01-11T19:18:25.037Z,1017.08
2024-01-11T19:23:24.842Z,1017.09
2024-01-11T19:28:24.715Z,1017.03
2024-01-11T19:33:24.697Z,1017.08
2024-01-11T19:38:24.513Z,1017.15
2024-01-11T19:43:32.476Z,1017.19
2024-01-11T19:48:24.503Z,1017.33
2024-01-11T19:53:24.305Z,1017.34
2024-01-11T19:58:24.641Z,1017.30
2024-01-11T20:03:24.270Z,1017.35
2024-01-11T20:08:24.195Z,1017.31
2024-01-11T20:13:24.215Z,1017.24
2024-01-11T20:18:25.001Z,1017.33
2024-01-11T20:23:24.134Z,1017.33
2024-01-11T20:28:24.014Z,1017.48
2024-01-11T20:33:24.270Z,1017.43
2024-01-11T20:38:23.885Z,1017.46
2024-01-11T20:43:23.843Z,1017.48
2024-01-11T20:48:23.842Z,1017.51
2024-01-11T20:53:23.814Z,1017.60
2024-01-11T20:58:23.698Z,1017.64
2024-01-11T21:03:24.673Z,1017.63
2024-01-11T21:08:23.597Z,1017.66
2024-01-11T21:13:23.502Z,1017.71
2024-01-11T21:18:23.516Z,1017.74
2024-01-11T21:23:23.369Z,1017.78
2024-01-11T21:28:23.296Z,1017.78
2024-01-11T21:33:23.350Z,1017.69
2024-01-11T21:38:23.397Z,1017.66
2024-01-11T21:43:23.152Z,1017.72
2024-01-11T21:48:23.100Z,1017.64
2024-01-11T21:53:23.097Z,1017.65
2024-01-11T21:58:23.092Z,1017.66
2024-01-11T22:03:22.947Z,1017.63
2024-01-11T22:08:23.180Z,1017.69
2024-01-11T22:13:22.863Z,1017.67
2024-01-11T22:18:22.921Z,1017.67
2024-01-11T22:23:22.727Z,1017.72
2024-01-11T22:28:22.646Z,1017.69
2024-01-11T22:33:22.703Z,1017.73
2024-01-11T22:38:22.557Z,1017.66
2024-01-11T22:43:22.512Z,1017.57
2024-01-11T22:48:22.576Z,1017.60
2024-01-11T22:53:22.472Z,1017.61
2024-01-11T22:58:22.286Z,1017.55
2024-01-11T23:03:22.386Z,1017.49
2024-01-11T23:08:22.220Z,1017.47
2024-01-11T23:13:22.150Z,1017.49
2024-01-11T23:18:22.185Z,1017.54
2024-01-11T23:23:22.082Z,1017.45
2024-01-11T23:28:22.032Z,1017.59
2024-01-11T23:33:22.087Z,1017.52
2024-01-11T23:38:21.886Z,1017.53
2024-01-11T23:43:21.902Z,1017.55
2024-01-11T23:48:21.825Z,1017.42
2024-01-11T23:53:21.786Z,1017.30
2024-01-11T23:58:21.673Z,1017.32
