createdAt,value
2022-09-23T00:00:36.244Z,3.92
2022-09-23T00:04:52.228Z,3.60
2022-09-23T00:09:08.183Z,3.58
2022-09-23T00:13:25.336Z,3.42
2022-09-23T00:17:41.500Z,3.65
2022-09-23T00:21:57.508Z,4.22
2022-09-23T00:26:15.965Z,3.95
2022-09-23T00:30:32.558Z,3.97
2022-09-23T00:34:48.601Z,3.78
2022-09-23T00:39:04.808Z,3.42
2022-09-23T00:43:37.053Z,4.18
2022-09-23T00:48:01.598Z,3.97
2022-09-23T00:52:20.686Z,3.72
2022-09-23T00:56:37.456Z,3.78
2022-09-23T01:00:54.554Z,3.58
2022-09-23T01:05:10.904Z,3.72
2022-09-23T01:09:26.927Z,3.85
2022-09-23T01:14:04.491Z,4.03
2022-09-23T01:18:26.997Z,3.60
2022-09-23T01:22:51.786Z,3.60
2022-09-23T01:27:30.826Z,3.70
2022-09-23T01:32:00.326Z,3.37
2022-09-23T01:36:24.595Z,4.18
2022-09-23T01:41:14.168Z,4.00
2022-09-23T01:45:38.680Z,3.90
2022-09-23T01:50:28.035Z,3.55
2022-09-23T01:54:55.387Z,3.80
2022-09-23T01:59:17.231Z,3.65
2022-09-23T02:03:49.566Z,4.00
2022-09-23T02:08:18.634Z,3.80
2022-09-23T02:12:35.932Z,3.78
2022-09-23T02:16:55.947Z,4.07
2022-09-23T02:21:12.896Z,3.75
2022-09-23T02:26:03.140Z,3.70
2022-09-23T02:30:27.297Z,4.20
2022-09-23T02:35:12.515Z,3.83
2022-09-23T02:39:37.143Z,3.92
2022-09-23T02:44:00.949Z,3.62
2022-09-23T02:48:41.552Z,3.87
2022-09-23T02:52:58.359Z,4.07
2022-09-23T02:57:14.715Z,3.78
2022-09-23T03:01:33.914Z,3.95
2022-09-23T03:05:57.180Z,4.78
2022-09-23T03:10:42.115Z,4.43
2022-09-23T03:15:25.996Z,4.40
2022-09-23T03:24:02.846Z,4.47
2022-09-23T03:28:22.210Z,4.18
2022-09-23T03:32:38.544Z,4.45
2022-09-23T03:37:11.001Z,3.45
2022-09-23T03:41:35.085Z,3.55
2022-09-23T03:45:53.565Z,3.92
2022-09-23T03:50:09.991Z,3.80
2022-09-23T03:54:29.837Z,4.78
2022-09-23T03:58:46.682Z,4.22
2022-09-23T04:03:02.836Z,4.68
2022-09-23T04:07:19.291Z,5.35
2022-09-23T04:11:35.570Z,4.93
2022-09-23T04:15:51.940Z,5.05
2022-09-23T04:20:08.237Z,4.78
2022-09-23T04:24:24.219Z,4.22
2022-09-23T04:28:40.146Z,5.20
2022-09-23T04:32:56.096Z,4.20
2022-09-23T04:37:12.123Z,4.25
2022-09-23T04:41:28.092Z,4.50
2022-09-23T04:45:45.077Z,4.25
2022-09-23T04:50:01.012Z,3.75
2022-09-23T04:54:17.087Z,4.15
2022-09-23T04:58:34.650Z,3.75
2022-09-23T05:02:51.403Z,4.35
2022-09-23T05:07:07.636Z,4.28
2022-09-23T05:11:24.504Z,4.80
2022-09-23T05:15:40.429Z,3.78
2022-09-23T05:19:58.045Z,4.28
2022-09-23T05:24:14.060Z,4.87
2022-09-23T05:28:33.068Z,4.05
2022-09-23T05:32:49.076Z,4.37
2022-09-23T05:37:05.509Z,5.35
2022-09-23T05:41:23.320Z,5.95
2022-09-23T05:45:39.315Z,5.68
2022-09-23T05:49:59.953Z,5.53
2022-09-23T05:54:16.538Z,5.75
2022-09-23T05:58:32.595Z,5.78
2022-09-23T06:02:49.450Z,5.87
2022-09-23T06:07:05.594Z,5.28
2022-09-23T06:11:21.686Z,4.97
2022-09-23T06:15:38.386Z,5.50
2022-09-23T06:19:54.416Z,5.00
2022-09-23T06:24:13.726Z,4.57
2022-09-23T06:28:33.077Z,4.50
2022-09-23T06:32:52.988Z,5.72
2022-09-23T06:37:17.083Z,5.32
2022-09-23T06:41:35.407Z,4.90
2022-09-23T06:45:59.078Z,4.87
2022-09-23T06:50:15.135Z,5.03
2022-09-23T06:54:31.569Z,5.00
2022-09-23T06:58:47.944Z,5.18
2022-09-23T07:03:08.430Z,5.22
2022-09-23T07:07:24.683Z,4.53
2022-09-23T07:11:40.865Z,5.22
2022-09-23T07:16:02.350Z,4.87
2022-09-23T07:20:18.799Z,4.62
2022-09-23T07:24:34.815Z,5.12
2022-09-23T07:28:55.549Z,4.93
2022-09-23T07:33:26.210Z,5.55
2022-09-23T07:37:43.932Z,4.90
2022-09-23T07:41:59.959Z,5.57
2022-09-23T07:46:17.842Z,5.53
2022-09-23T07:50:33.983Z,5.70
2022-09-23T07:54:49.962Z,5.32
2022-09-23T07:59:11.494Z,5.10
2022-09-23T08:03:27.487Z,5.93
2022-09-23T08:07:43.499Z,5.35
2022-09-23T08:11:59.962Z,5.20
2022-09-23T08:16:15.980Z,4.07
2022-09-23T08:20:48.142Z,4.45
2022-09-23T08:25:06.589Z,4.68
2022-09-23T08:29:25.602Z,3.60
2022-09-23T08:33:41.949Z,4.15
2022-09-23T08:37:58.081Z,4.70
2022-09-23T08:42:27.974Z,4.50
2022-09-23T08:46:52.816Z,3.65
2022-09-23T08:51:17.823Z,3.65
2022-09-23T08:55:37.860Z,3.83
2022-09-23T08:59:54.758Z,3.62
2022-09-23T09:04:28.057Z,2.67
2022-09-23T09:08:47.281Z,2.90
2022-09-23T09:13:37.107Z,2.72
2022-09-23T09:18:02.506Z,3.10
2022-09-23T09:22:32.128Z,1.87
2022-09-23T09:26:48.308Z,1.90
2022-09-23T09:31:22.258Z,1.75
2022-09-23T09:36:01.376Z,1.85
2022-09-23T09:40:17.652Z,1.83
2022-09-23T09:44:37.367Z,2.30
2022-09-23T09:49:23.262Z,2.22
2022-09-23T09:53:39.231Z,2.42
2022-09-23T09:58:04.150Z,2.15
2022-09-23T10:02:35.938Z,2.70
2022-09-23T10:07:24.632Z,2.75
2022-09-23T10:11:41.406Z,2.65
2022-09-23T10:16:00.093Z,2.40
2022-09-23T10:20:16.275Z,2.62
2022-09-23T10:24:36.433Z,2.75
2022-09-23T10:28:55.831Z,3.00
2022-09-23T10:33:27.966Z,2.87
2022-09-23T10:37:49.531Z,3.30
2022-09-23T10:42:46.899Z,2.17
2022-09-23T10:47:24.100Z,2.62
2022-09-23T10:51:59.401Z,2.65
2022-09-23T10:56:39.882Z,2.40
2022-09-23T11:01:20.005Z,3.05
2022-09-23T11:06:11.394Z,2.20
2022-09-23T11:10:55.990Z,2.20
2022-09-23T11:15:42.857Z,2.75
2022-09-23T11:20:21.969Z,1.90
2022-09-23T11:24:41.590Z,3.90
2022-09-23T11:29:17.192Z,5.07
2022-09-23T11:33:59.703Z,2.67
2022-09-23T11:38:18.874Z,3.07
2022-09-23T11:42:45.602Z,2.17
2022-09-23T11:47:21.303Z,2.22
2022-09-23T11:51:59.201Z,1.90
2022-09-23T11:56:36.439Z,1.98
2022-09-23T12:01:01.273Z,1.67
2022-09-23T12:05:22.406Z,1.87
2022-09-23T12:09:58.661Z,2.17
2022-09-23T12:14:31.120Z,1.77
2022-09-23T12:19:11.865Z,1.60
2022-09-23T12:23:49.452Z,1.73
2022-09-23T12:28:11.798Z,1.55
2022-09-23T12:32:27.991Z,1.37
2022-09-23T12:36:44.094Z,1.90
2022-09-23T12:41:00.613Z,1.80
2022-09-23T12:45:38.666Z,1.70
2022-09-23T12:49:56.630Z,1.62
2022-09-23T12:54:24.433Z,1.70
2022-09-23T12:58:43.409Z,1.80
2022-09-23T13:03:19.254Z,1.60
2022-09-23T13:07:35.513Z,2.00
2022-09-23T13:11:53.166Z,1.85
2022-09-23T13:16:34.445Z,1.77
2022-09-23T13:20:51.839Z,1.55
2022-09-23T13:25:18.291Z,1.80
2022-09-23T13:29:55.646Z,1.73
2022-09-23T13:34:13.893Z,1.90
2022-09-23T13:38:32.174Z,1.87
2022-09-23T13:42:53.716Z,1.42
2022-09-23T13:47:13.723Z,1.60
2022-09-23T13:51:35.264Z,1.70
2022-09-23T13:56:07.799Z,1.67
2022-09-23T14:00:25.479Z,1.90
2022-09-23T14:04:41.819Z,1.83
2022-09-23T14:09:00.281Z,2.37
2022-09-23T14:13:25.909Z,2.72
2022-09-23T14:18:06.535Z,4.35
2022-09-23T14:22:28.244Z,6.20
2022-09-23T14:26:47.549Z,4.90
2022-09-23T14:31:03.654Z,4.10
2022-09-23T14:35:38.192Z,4.60
2022-09-23T14:39:57.783Z,3.55
2022-09-23T14:44:25.243Z,4.05
2022-09-23T14:48:41.291Z,2.40
2022-09-23T14:52:57.338Z,2.22
2022-09-23T14:57:28.544Z,4.05
2022-09-23T15:01:44.664Z,3.87
2022-09-23T15:06:09.201Z,1.85
2022-09-23T15:10:33.857Z,2.10
2022-09-23T15:14:55.219Z,1.87
2022-09-23T15:19:19.085Z,1.60
2022-09-23T15:23:39.010Z,1.65
2022-09-23T15:28:16.868Z,1.90
2022-09-23T15:32:32.824Z,1.40
2022-09-23T15:36:49.734Z,1.92
2022-09-23T15:41:07.188Z,1.85
2022-09-23T15:45:38.652Z,1.50
2022-09-23T15:49:54.699Z,1.50
2022-09-23T15:54:13.911Z,1.67
2022-09-23T15:58:30.097Z,2.87
2022-09-23T16:02:48.218Z,3.42
2022-09-23T16:07:05.683Z,3.30
2022-09-23T16:11:34.032Z,2.62
2022-09-23T16:15:50.235Z,2.35
2022-09-23T16:20:06.842Z,2.22
2022-09-23T16:24:27.919Z,2.22
2022-09-23T16:28:45.183Z,2.72
2022-09-23T16:33:02.014Z,3.58
2022-09-23T16:37:21.474Z,8.05
2022-09-23T16:41:37.558Z,10.43
2022-09-23T16:45:54.246Z,5.35
2022-09-23T16:50:11.663Z,6.50
2022-09-23T16:54:28.037Z,10.90
2022-09-23T16:58:44.742Z,6.47
2022-09-23T17:03:20.388Z,4.57
2022-09-23T17:07:36.355Z,7.03
2022-09-23T17:12:09.240Z,6.10
2022-09-23T17:16:30.300Z,3.92
2022-09-23T17:20:56.831Z,5.85
2022-09-23T17:25:12.954Z,3.70
2022-09-23T17:29:29.280Z,3.75
2022-09-23T17:33:45.604Z,2.55
2022-09-23T17:38:01.643Z,2.80
2022-09-23T17:42:18.534Z,2.90
2022-09-23T17:46:34.562Z,2.97
2022-09-23T17:51:02.353Z,3.20
2022-09-23T17:55:19.296Z,2.83
2022-09-23T17:59:35.415Z,4.12
2022-09-23T18:03:59.725Z,3.50
2022-09-23T18:08:16.163Z,3.90
2022-09-23T18:12:33.540Z,3.47
2022-09-23T18:16:51.842Z,3.58
2022-09-23T18:21:08.643Z,3.20
2022-09-23T18:25:38.766Z,2.65
2022-09-23T18:29:55.458Z,3.60
2022-09-23T18:34:14.066Z,4.15
2022-09-23T18:38:30.446Z,3.58
2022-09-23T18:42:47.658Z,3.62
2022-09-23T18:47:03.721Z,4.15
2022-09-23T18:51:29.302Z,3.97
2022-09-23T18:55:45.386Z,3.65
2022-09-23T19:00:01.604Z,3.40
2022-09-23T19:04:23.740Z,4.20
2022-09-23T19:08:41.796Z,3.72
2022-09-23T19:12:58.082Z,3.25
2022-09-23T19:17:14.116Z,3.47
2022-09-23T19:21:38.933Z,3.20
2022-09-23T19:26:07.057Z,3.45
2022-09-23T19:30:27.806Z,3.40
2022-09-23T19:35:01.032Z,3.37
2022-09-23T19:39:36.973Z,3.00
2022-09-23T19:44:08.466Z,3.35
2022-09-23T19:48:25.449Z,3.45
2022-09-23T19:52:43.502Z,3.28
2022-09-23T19:57:01.358Z,3.50
2022-09-23T20:01:17.531Z,3.72
2022-09-23T20:05:34.619Z,3.53
2022-09-23T20:09:52.219Z,3.55
2022-09-23T20:14:10.460Z,3.72
2022-09-23T20:18:26.841Z,3.78
2022-09-23T20:22:43.049Z,3.30
2022-09-23T20:27:11.360Z,3.85
2022-09-23T20:31:32.344Z,3.62
2022-09-23T20:35:53.375Z,3.70
2022-09-23T20:40:10.469Z,3.70
2022-09-23T20:44:26.556Z,3.83
2022-09-23T20:48:42.579Z,3.95
2022-09-23T20:52:58.646Z,3.17
2022-09-23T20:57:16.389Z,3.17
2022-09-23T21:01:37.127Z,3.47
2022-09-23T21:05:53.273Z,2.87
2022-09-23T21:10:10.609Z,3.40
2022-09-23T21:14:26.695Z,3.03
2022-09-23T21:18:43.029Z,2.75
2022-09-23T21:22:58.954Z,3.15
2022-09-23T21:27:15.119Z,2.72
2022-09-23T21:31:36.092Z,3.20
2022-09-23T21:35:58.547Z,4.30
2022-09-23T21:40:33.184Z,3.55
2022-09-23T21:44:49.140Z,3.10
2022-09-23T21:49:05.290Z,3.78
2022-09-23T21:53:21.535Z,3.37
2022-09-23T21:57:38.769Z,3.12
2022-09-23T22:01:54.755Z,3.17
2022-09-23T22:06:20.353Z,2.95
2022-09-23T22:10:37.628Z,3.17
2022-09-23T22:14:53.539Z,3.20
2022-09-23T22:19:10.983Z,2.90
2022-09-23T22:23:26.971Z,3.58
2022-09-23T22:28:02.988Z,3.10
2022-09-23T22:32:40.617Z,3.15
2022-09-23T22:36:57.833Z,3.47
2022-09-23T22:41:15.315Z,3.00
2022-09-23T22:45:31.282Z,3.53
2022-09-23T22:49:47.986Z,3.33
2022-09-23T22:54:04.087Z,3.78
2022-09-23T22:58:31.621Z,3.00
2022-09-23T23:02:49.238Z,3.47
2022-09-23T23:07:06.134Z,2.75
2022-09-23T23:11:22.149Z,3.35
2022-09-23T23:15:41.323Z,3.03
2022-09-23T23:19:58.082Z,2.83
2022-09-23T23:24:19.682Z,2.65
2022-09-23T23:28:35.645Z,2.47
2022-09-23T23:32:52.054Z,2.70
2022-09-23T23:37:07.991Z,2.72
2022-09-23T23:41:24.030Z,3.15
2022-09-23T23:45:40.007Z,2.80
2022-09-23T23:49:55.944Z,2.80
2022-09-23T23:54:12.505Z,2.65
2022-09-23T23:58:29.261Z,2.85
