createdAt,value
2019-06-10T00:00:44.339Z,0.00
2019-06-10T00:01:44.226Z,0.00
2019-06-10T00:02:44.205Z,0.00
2019-06-10T00:03:44.183Z,0.00
2019-06-10T00:04:44.161Z,0.00
2019-06-10T00:05:44.138Z,0.00
2019-06-10T00:06:44.115Z,0.00
2019-06-10T00:07:44.094Z,0.00
2019-06-10T00:08:44.072Z,0.00
2019-06-10T00:09:44.052Z,0.00
2019-06-10T00:10:44.028Z,0.00
2019-06-10T00:11:44.005Z,0.00
2019-06-10T00:12:43.986Z,0.00
2019-06-10T00:13:43.962Z,0.00
2019-06-10T00:14:43.940Z,0.00
2019-06-10T00:15:43.917Z,0.00
2019-06-10T00:16:43.898Z,0.00
2019-06-10T00:17:54.846Z,0.00
2019-06-10T00:18:45.699Z,0.00
2019-06-10T00:19:43.831Z,0.00
2019-06-10T00:20:43.808Z,0.00
2019-06-10T00:21:43.785Z,0.00
2019-06-10T00:22:43.763Z,0.00
2019-06-10T00:23:43.741Z,0.00
2019-06-10T00:24:43.721Z,0.00
2019-06-10T00:25:43.697Z,0.00
2019-06-10T00:26:43.674Z,0.00
2019-06-10T00:27:43.654Z,0.00
2019-06-10T00:28:43.632Z,0.00
2019-06-10T00:29:43.607Z,0.00
2019-06-10T00:30:43.586Z,0.00
2019-06-10T00:31:43.565Z,0.00
2019-06-10T00:32:43.541Z,0.00
2019-06-10T00:33:43.518Z,0.00
2019-06-10T00:34:43.497Z,0.00
2019-06-10T00:35:43.475Z,0.00
2019-06-10T00:36:43.457Z,0.00
2019-06-10T00:37:43.430Z,0.00
2019-06-10T00:38:43.409Z,0.00
2019-06-10T00:39:43.397Z,0.00
2019-06-10T00:40:43.374Z,0.00
2019-06-10T00:41:43.344Z,0.00
2019-06-10T00:42:43.320Z,0.00
2019-06-10T00:43:43.299Z,0.00
2019-06-10T00:44:43.277Z,0.00
2019-06-10T00:45:43.255Z,0.00
2019-06-10T00:46:43.232Z,0.00
2019-06-10T00:47:43.215Z,0.00
2019-06-10T00:48:43.188Z,0.00
2019-06-10T00:49:43.170Z,0.00
2019-06-10T00:50:43.145Z,0.00
2019-06-10T00:51:43.121Z,0.00
2019-06-10T00:52:45.279Z,0.00
2019-06-10T00:53:43.076Z,0.00
2019-06-10T00:54:43.055Z,0.00
2019-06-10T00:55:43.033Z,0.00
2019-06-10T00:56:43.011Z,0.00
2019-06-10T00:57:42.987Z,0.00
2019-06-10T00:58:42.969Z,0.00
2019-06-10T00:59:42.947Z,0.00
2019-06-10T01:00:42.923Z,0.00
2019-06-10T01:01:42.900Z,0.00
2019-06-10T01:02:42.882Z,0.00
2019-06-10T01:03:42.857Z,0.00
2019-06-10T01:04:42.833Z,0.00
2019-06-10T01:05:42.819Z,0.00
2019-06-10T01:06:42.798Z,0.00
2019-06-10T01:07:42.766Z,0.00
2019-06-10T01:08:42.744Z,0.00
2019-06-10T01:09:42.723Z,0.00
2019-06-10T01:10:44.247Z,0.00
2019-06-10T01:11:42.679Z,0.00
2019-06-10T01:12:42.654Z,0.00
2019-06-10T01:13:42.632Z,0.00
2019-06-10T01:14:42.610Z,0.00
2019-06-10T01:15:42.590Z,0.00
2019-06-10T01:16:42.566Z,0.00
2019-06-10T01:17:42.541Z,0.00
2019-06-10T01:18:42.521Z,0.00
2019-06-10T01:19:42.498Z,0.00
2019-06-10T01:20:42.491Z,0.00
2019-06-10T01:21:42.453Z,0.00
2019-06-10T01:22:42.431Z,0.00
2019-06-10T01:23:42.415Z,0.00
2019-06-10T01:24:42.386Z,0.00
2019-06-10T01:25:42.753Z,0.00
2019-06-10T01:26:42.342Z,0.00
2019-06-10T01:27:42.318Z,0.00
2019-06-10T01:28:42.296Z,0.00
2019-06-10T01:29:42.273Z,0.00
2019-06-10T01:30:42.252Z,0.00
2019-06-10T01:31:42.227Z,0.00
2019-06-10T01:32:42.208Z,0.00
2019-06-10T01:33:42.182Z,0.00
2019-06-10T01:34:42.160Z,0.00
2019-06-10T01:35:42.139Z,0.00
2019-06-10T01:36:42.115Z,0.00
2019-06-10T01:37:42.091Z,0.00
2019-06-10T01:38:42.074Z,0.00
2019-06-10T01:39:42.057Z,0.00
2019-06-10T01:40:42.457Z,0.00
2019-06-10T01:41:42.003Z,0.00
2019-06-10T01:42:41.980Z,0.00
2019-06-10T01:43:41.957Z,0.00
2019-06-10T01:44:41.942Z,0.00
2019-06-10T01:45:42.277Z,0.00
2019-06-10T01:46:41.890Z,0.00
2019-06-10T01:47:41.870Z,0.00
2019-06-10T01:48:47.948Z,0.00
2019-06-10T01:49:41.823Z,0.00
2019-06-10T01:50:41.801Z,0.00
2019-06-10T01:51:41.778Z,0.00
2019-06-10T01:52:41.756Z,0.00
2019-06-10T01:53:41.732Z,0.00
2019-06-10T01:54:42.134Z,0.00
2019-06-10T01:55:42.103Z,0.00
2019-06-10T01:56:41.666Z,0.00
2019-06-10T01:57:41.643Z,0.00
2019-06-10T01:58:41.641Z,0.00
2019-06-10T01:59:41.597Z,0.00
2019-06-10T02:00:41.888Z,0.00
2019-06-10T02:01:41.552Z,0.00
2019-06-10T02:02:44.760Z,0.00
2019-06-10T02:03:41.642Z,0.00
2019-06-10T02:04:41.486Z,0.00
2019-06-10T02:05:42.054Z,0.00
2019-06-10T02:06:41.439Z,0.00
2019-06-10T02:07:41.417Z,0.00
2019-06-10T02:08:41.874Z,0.00
2019-06-10T02:09:41.373Z,0.00
2019-06-10T02:10:41.632Z,0.00
2019-06-10T02:11:41.589Z,0.00
2019-06-10T02:12:41.615Z,0.00
2019-06-10T02:13:41.282Z,0.00
2019-06-10T02:14:41.671Z,0.00
2019-06-10T02:15:41.242Z,0.00
2019-06-10T02:16:41.561Z,0.00
2019-06-10T02:17:41.727Z,0.00
2019-06-10T02:18:54.409Z,0.00
2019-06-10T02:19:41.513Z,0.00
2019-06-10T02:20:41.330Z,0.00
2019-06-10T02:21:41.734Z,0.00
2019-06-10T02:22:41.278Z,0.00
2019-06-10T02:23:41.235Z,0.00
2019-06-10T02:24:41.655Z,0.00
2019-06-10T02:25:41.335Z,0.00
2019-06-10T02:26:41.179Z,0.00
2019-06-10T02:27:41.523Z,0.00
2019-06-10T02:28:40.946Z,0.00
2019-06-10T02:29:41.270Z,0.00
2019-06-10T02:30:50.323Z,0.00
2019-06-10T02:31:43.309Z,0.00
2019-06-10T02:32:42.839Z,0.00
2019-06-10T02:33:42.026Z,0.00
2019-06-10T02:34:53.621Z,0.00
2019-06-10T02:35:48.404Z,0.00
2019-06-10T02:36:44.229Z,0.00
2019-06-10T02:37:44.228Z,0.00
2019-06-10T02:38:44.218Z,0.00
2019-06-10T02:39:43.773Z,0.00
2019-06-10T02:40:43.334Z,0.00
2019-06-10T02:41:44.231Z,0.00
2019-06-10T02:42:43.556Z,0.00
2019-06-10T02:43:43.814Z,0.00
2019-06-10T02:44:44.175Z,0.00
2019-06-10T02:45:44.204Z,0.00
2019-06-10T02:46:43.971Z,0.00
2019-06-10T02:47:44.024Z,0.00
2019-06-10T02:48:43.358Z,0.00
2019-06-10T02:49:55.837Z,0.00
2019-06-10T02:50:43.856Z,0.00
2019-06-10T02:51:43.457Z,5.63
2019-06-10T02:52:44.073Z,5.63
2019-06-10T02:53:43.098Z,5.63
2019-06-10T02:54:43.703Z,5.63
2019-06-10T02:55:43.223Z,5.63
2019-06-10T02:56:43.902Z,5.63
2019-06-10T02:57:40.812Z,5.63
2019-06-10T02:58:44.509Z,5.63
2019-06-10T02:59:43.419Z,5.63
2019-06-10T03:00:47.484Z,11.25
2019-06-10T03:01:43.579Z,11.25
2019-06-10T03:02:44.525Z,11.25
2019-06-10T03:03:45.912Z,11.25
2019-06-10T03:04:43.132Z,11.25
2019-06-10T03:05:41.304Z,11.25
2019-06-10T03:06:44.031Z,16.88
2019-06-10T03:07:40.065Z,16.88
2019-06-10T03:08:43.389Z,16.88
2019-06-10T03:09:42.588Z,16.88
2019-06-10T03:10:43.437Z,16.88
2019-06-10T03:11:40.216Z,16.88
2019-06-10T03:12:42.278Z,16.88
2019-06-10T03:13:39.954Z,16.88
2019-06-10T03:14:42.154Z,16.88
2019-06-10T03:15:39.885Z,16.88
2019-06-10T03:16:42.192Z,16.88
2019-06-10T03:17:39.840Z,16.88
2019-06-10T03:18:39.818Z,16.88
2019-06-10T03:19:47.878Z,16.88
2019-06-10T03:20:39.773Z,16.88
2019-06-10T03:21:39.749Z,22.50
2019-06-10T03:22:42.141Z,22.50
2019-06-10T03:23:39.705Z,22.50
2019-06-10T03:24:42.045Z,22.50
2019-06-10T03:25:39.660Z,22.50
2019-06-10T03:26:39.639Z,22.50
2019-06-10T03:27:42.256Z,28.13
2019-06-10T03:28:39.593Z,28.13
2019-06-10T03:29:42.034Z,28.13
2019-06-10T03:30:52.338Z,28.13
2019-06-10T03:31:43.154Z,33.75
2019-06-10T03:32:42.657Z,33.75
2019-06-10T03:33:42.035Z,33.75
2019-06-10T03:34:45.868Z,33.75
2019-06-10T03:35:39.438Z,33.75
2019-06-10T03:36:39.413Z,33.75
2019-06-10T03:37:39.389Z,33.75
2019-06-10T03:38:39.370Z,28.13
2019-06-10T03:39:39.346Z,28.13
2019-06-10T03:40:39.324Z,28.13
2019-06-10T03:41:39.300Z,22.50
2019-06-10T03:42:39.278Z,22.50
2019-06-10T03:43:39.256Z,22.50
2019-06-10T03:44:39.233Z,22.50
2019-06-10T03:45:39.213Z,22.50
2019-06-10T03:46:39.188Z,22.50
2019-06-10T03:47:39.166Z,22.50
2019-06-10T03:48:39.144Z,22.50
2019-06-10T03:49:49.835Z,22.50
2019-06-10T03:50:39.100Z,22.50
2019-06-10T03:51:39.080Z,22.50
2019-06-10T03:52:39.053Z,22.50
2019-06-10T03:53:39.030Z,22.50
2019-06-10T03:54:39.010Z,22.50
2019-06-10T03:55:38.988Z,16.88
2019-06-10T03:56:38.964Z,16.88
2019-06-10T03:57:38.942Z,16.88
2019-06-10T03:58:38.920Z,16.88
2019-06-10T03:59:38.897Z,16.88
2019-06-10T04:00:38.877Z,16.88
2019-06-10T04:01:38.851Z,16.88
2019-06-10T04:02:38.830Z,16.88
2019-06-10T04:03:38.808Z,16.88
2019-06-10T04:04:38.786Z,22.50
2019-06-10T04:05:38.767Z,22.50
2019-06-10T04:06:38.752Z,28.13
2019-06-10T04:07:38.720Z,28.13
2019-06-10T04:08:38.695Z,28.13
2019-06-10T04:09:38.672Z,33.75
2019-06-10T04:10:38.652Z,33.75
2019-06-10T04:11:38.735Z,33.75
2019-06-10T04:12:38.607Z,33.75
2019-06-10T04:13:38.585Z,33.75
2019-06-10T04:14:38.563Z,33.75
2019-06-10T04:15:38.539Z,33.75
2019-06-10T04:16:38.517Z,39.38
2019-06-10T04:17:38.498Z,39.38
2019-06-10T04:18:38.471Z,39.38
2019-06-10T04:19:38.448Z,39.38
2019-06-10T04:20:38.428Z,45.00
2019-06-10T04:21:38.416Z,45.00
2019-06-10T04:22:38.385Z,45.00
2019-06-10T04:23:38.359Z,50.63
2019-06-10T04:24:38.340Z,50.63
2019-06-10T04:25:38.314Z,56.25
2019-06-10T04:26:38.292Z,61.88
2019-06-10T04:27:38.271Z,73.13
2019-06-10T04:28:38.250Z,78.75
2019-06-10T04:29:38.226Z,78.75
2019-06-10T04:30:38.215Z,84.38
2019-06-10T04:31:38.206Z,90.00
2019-06-10T04:32:38.158Z,90.00
2019-06-10T04:33:38.136Z,90.00
2019-06-10T04:34:38.113Z,90.00
2019-06-10T04:35:38.091Z,90.00
2019-06-10T04:36:38.070Z,95.63
2019-06-10T04:37:38.046Z,101.25
2019-06-10T04:38:38.022Z,101.25
2019-06-10T04:39:37.999Z,95.63
2019-06-10T04:40:37.980Z,90.00
2019-06-10T04:41:38.077Z,84.38
2019-06-10T04:42:37.934Z,78.75
2019-06-10T04:43:37.912Z,78.75
2019-06-10T04:44:37.890Z,78.75
2019-06-10T04:45:37.867Z,78.75
2019-06-10T04:46:37.845Z,78.75
2019-06-10T04:47:37.822Z,78.75
2019-06-10T04:48:37.800Z,84.38
2019-06-10T04:49:37.776Z,90.00
2019-06-10T04:50:45.502Z,95.63
2019-06-10T04:51:37.785Z,101.25
2019-06-10T04:52:37.712Z,106.88
2019-06-10T04:53:40.305Z,112.50
2019-06-10T04:54:37.665Z,118.13
2019-06-10T04:55:37.644Z,118.13
2019-06-10T04:56:37.622Z,118.13
2019-06-10T04:57:37.607Z,112.50
2019-06-10T04:58:37.577Z,106.88
2019-06-10T04:59:37.555Z,106.88
2019-06-10T05:00:37.532Z,101.25
2019-06-10T05:01:37.551Z,101.25
2019-06-10T05:02:37.487Z,95.63
2019-06-10T05:03:37.465Z,95.63
2019-06-10T05:04:37.446Z,95.63
2019-06-10T05:05:37.421Z,95.63
2019-06-10T05:06:37.400Z,95.63
2019-06-10T05:07:37.377Z,95.63
2019-06-10T05:08:37.384Z,95.63
2019-06-10T05:09:37.334Z,90.00
2019-06-10T05:10:37.311Z,90.00
2019-06-10T05:11:37.307Z,90.00
2019-06-10T05:12:37.267Z,90.00
2019-06-10T05:13:37.245Z,90.00
2019-06-10T05:14:37.223Z,90.00
2019-06-10T05:15:37.201Z,90.00
2019-06-10T05:16:37.181Z,90.00
2019-06-10T05:17:37.157Z,90.00
2019-06-10T05:18:37.136Z,95.63
2019-06-10T05:19:37.114Z,95.63
2019-06-10T05:20:54.217Z,95.63
2019-06-10T05:21:37.147Z,101.25
2019-06-10T05:22:37.047Z,106.88
2019-06-10T05:23:37.027Z,112.50
2019-06-10T05:24:37.005Z,112.50
2019-06-10T05:25:36.982Z,118.13
2019-06-10T05:26:36.960Z,129.38
2019-06-10T05:27:36.937Z,135.00
2019-06-10T05:28:36.917Z,140.63
2019-06-10T05:29:36.895Z,151.88
2019-06-10T05:30:36.873Z,163.13
2019-06-10T05:31:36.852Z,174.38
2019-06-10T05:32:36.830Z,185.63
2019-06-10T05:33:36.807Z,196.88
2019-06-10T05:34:36.788Z,219.38
2019-06-10T05:35:36.764Z,230.63
2019-06-10T05:36:36.743Z,253.13
2019-06-10T05:37:36.721Z,275.63
2019-06-10T05:38:36.699Z,298.13
2019-06-10T05:39:36.679Z,331.88
2019-06-10T05:40:36.658Z,365.63
2019-06-10T05:41:36.636Z,388.13
2019-06-10T05:42:36.624Z,416.25
2019-06-10T05:43:36.592Z,444.38
2019-06-10T05:44:36.572Z,461.25
2019-06-10T05:45:36.549Z,495.00
2019-06-10T05:46:36.528Z,585.00
2019-06-10T05:47:36.508Z,781.88
2019-06-10T05:48:36.486Z,894.38
2019-06-10T05:49:36.469Z,888.75
2019-06-10T05:50:36.445Z,765.00
2019-06-10T05:51:36.427Z,900.00
2019-06-10T05:52:36.412Z,956.25
2019-06-10T05:53:36.385Z,928.13
2019-06-10T05:54:36.364Z,939.38
2019-06-10T05:55:36.347Z,894.38
2019-06-10T05:56:36.333Z,776.25
2019-06-10T05:57:36.308Z,568.13
2019-06-10T05:58:36.288Z,511.88
2019-06-10T05:59:36.271Z,461.25
2019-06-10T06:00:36.252Z,433.13
2019-06-10T06:01:38.260Z,421.88
2019-06-10T06:02:36.215Z,427.50
2019-06-10T06:03:37.069Z,444.38
2019-06-10T06:04:36.216Z,450.00
2019-06-10T06:05:37.979Z,455.63
2019-06-10T06:06:37.412Z,461.25
2019-06-10T06:07:36.121Z,466.88
2019-06-10T06:08:36.102Z,478.13
2019-06-10T06:09:36.085Z,483.75
2019-06-10T06:10:36.115Z,495.00
2019-06-10T06:11:36.045Z,506.25
2019-06-10T06:12:36.027Z,506.25
2019-06-10T06:13:36.152Z,500.63
2019-06-10T06:14:36.203Z,495.00
2019-06-10T06:15:35.971Z,500.63
2019-06-10T06:16:36.294Z,511.88
2019-06-10T06:17:35.932Z,523.13
2019-06-10T06:18:36.502Z,528.75
2019-06-10T06:19:38.408Z,534.38
2019-06-10T06:20:36.035Z,528.75
2019-06-10T06:21:41.869Z,523.13
2019-06-10T06:22:35.832Z,523.13
2019-06-10T06:23:37.088Z,523.13
2019-06-10T06:24:35.822Z,540.00
2019-06-10T06:25:39.807Z,545.63
2019-06-10T06:26:38.062Z,562.50
2019-06-10T06:27:37.060Z,562.50
2019-06-10T06:28:36.182Z,573.75
2019-06-10T06:29:37.051Z,601.88
2019-06-10T06:30:36.436Z,590.63
2019-06-10T06:31:36.486Z,596.25
2019-06-10T06:32:36.951Z,613.13
2019-06-10T06:33:38.033Z,630.00
2019-06-10T06:34:38.342Z,652.50
2019-06-10T06:35:42.730Z,652.50
2019-06-10T06:36:38.012Z,635.63
2019-06-10T06:37:37.724Z,624.38
2019-06-10T06:38:37.193Z,607.50
2019-06-10T06:39:37.064Z,590.63
2019-06-10T06:40:37.320Z,562.50
2019-06-10T06:41:37.190Z,534.38
2019-06-10T06:42:36.775Z,506.25
2019-06-10T06:43:38.964Z,506.25
2019-06-10T06:44:37.655Z,506.25
2019-06-10T06:45:37.290Z,534.38
2019-06-10T06:46:37.859Z,624.38
2019-06-10T06:47:37.119Z,641.25
2019-06-10T06:48:38.346Z,753.75
2019-06-10T06:49:36.817Z,1035.00
2019-06-10T06:50:36.178Z,877.50
2019-06-10T06:51:47.708Z,714.38
2019-06-10T06:53:04.960Z,646.88
2019-06-10T06:53:45.468Z,601.88
2019-06-10T06:54:36.238Z,568.13
2019-06-10T06:55:36.542Z,562.50
2019-06-10T06:56:37.375Z,568.13
2019-06-10T06:57:36.774Z,579.38
2019-06-10T06:58:36.913Z,596.25
2019-06-10T06:59:36.925Z,607.50
2019-06-10T07:00:51.004Z,618.75
2019-06-10T07:01:37.628Z,630.00
2019-06-10T07:02:37.210Z,658.13
2019-06-10T07:03:38.104Z,714.38
2019-06-10T07:04:35.873Z,776.25
2019-06-10T07:05:35.979Z,849.38
2019-06-10T07:06:36.031Z,883.13
2019-06-10T07:07:36.019Z,883.13
2019-06-10T07:08:37.542Z,877.50
2019-06-10T07:09:36.178Z,900.00
2019-06-10T07:10:36.128Z,939.38
2019-06-10T07:11:37.393Z,961.88
2019-06-10T07:12:36.451Z,1018.13
2019-06-10T07:13:37.118Z,1096.88
2019-06-10T07:14:37.303Z,1006.88
2019-06-10T07:15:37.722Z,956.25
2019-06-10T07:16:38.651Z,916.88
2019-06-10T07:17:37.394Z,900.00
2019-06-10T07:18:41.155Z,916.88
2019-06-10T07:19:37.952Z,1006.88
2019-06-10T07:20:37.605Z,1074.38
2019-06-10T07:21:51.465Z,1141.88
2019-06-10T07:22:36.888Z,1378.13
2019-06-10T07:23:38.877Z,1400.63
2019-06-10T07:24:37.900Z,1575.00
2019-06-10T07:25:37.339Z,1428.75
2019-06-10T07:26:40.535Z,1884.38
2019-06-10T07:27:37.567Z,1445.63
2019-06-10T07:28:37.452Z,1333.13
2019-06-10T07:29:37.415Z,1299.38
2019-06-10T07:30:37.653Z,1383.75
2019-06-10T07:31:36.418Z,1485.00
2019-06-10T07:32:37.344Z,1428.75
2019-06-10T07:33:37.373Z,1468.13
2019-06-10T07:34:36.724Z,1490.63
2019-06-10T07:35:35.737Z,1530.00
2019-06-10T07:36:35.624Z,1800.00
2019-06-10T07:37:34.999Z,1485.00
2019-06-10T07:38:37.204Z,1215.00
2019-06-10T07:39:36.468Z,1181.25
2019-06-10T07:40:35.916Z,1271.25
2019-06-10T07:41:35.631Z,1125.00
2019-06-10T07:42:34.911Z,1108.13
2019-06-10T07:43:38.267Z,1023.75
2019-06-10T07:44:34.908Z,1006.88
2019-06-10T07:45:37.761Z,1001.25
2019-06-10T07:46:36.044Z,1018.13
2019-06-10T07:47:35.321Z,1085.63
2019-06-10T07:48:36.508Z,1158.75
2019-06-10T07:49:35.378Z,1186.88
2019-06-10T07:50:34.994Z,1136.25
2019-06-10T07:51:35.788Z,1125.00
2019-06-10T07:52:35.603Z,1136.25
2019-06-10T07:53:36.325Z,1091.25
2019-06-10T07:54:34.808Z,1068.75
2019-06-10T07:55:35.012Z,990.00
2019-06-10T07:56:38.875Z,911.25
2019-06-10T07:57:34.738Z,883.13
2019-06-10T07:58:36.493Z,1046.25
2019-06-10T07:59:35.323Z,1659.38
2019-06-10T08:00:36.233Z,1468.13
2019-06-10T08:01:35.103Z,1620.00
2019-06-10T08:02:34.416Z,1400.63
2019-06-10T08:03:35.261Z,1704.38
2019-06-10T08:04:35.239Z,1136.25
2019-06-10T08:05:34.291Z,1040.63
2019-06-10T08:06:36.106Z,1023.75
2019-06-10T08:07:35.184Z,1001.25
2019-06-10T08:08:34.820Z,990.00
2019-06-10T08:09:35.697Z,995.63
2019-06-10T08:10:35.006Z,978.75
2019-06-10T08:11:35.142Z,967.50
2019-06-10T08:12:35.061Z,973.13
2019-06-10T08:13:35.175Z,984.38
2019-06-10T08:14:33.879Z,984.38
2019-06-10T08:15:33.866Z,967.50
2019-06-10T08:16:33.847Z,950.63
2019-06-10T08:17:33.831Z,922.50
2019-06-10T08:18:44.721Z,900.00
2019-06-10T08:19:37.789Z,866.25
2019-06-10T08:20:34.925Z,843.75
2019-06-10T08:21:33.769Z,826.88
2019-06-10T08:22:39.908Z,815.63
2019-06-10T08:23:33.745Z,815.63
2019-06-10T08:24:33.723Z,815.63
2019-06-10T08:25:33.704Z,810.00
2019-06-10T08:26:33.689Z,798.75
2019-06-10T08:27:33.738Z,770.63
2019-06-10T08:28:33.656Z,759.38
2019-06-10T08:29:33.650Z,720.00
2019-06-10T08:30:33.628Z,714.38
2019-06-10T08:31:33.608Z,725.63
2019-06-10T08:32:33.766Z,781.88
2019-06-10T08:33:33.574Z,860.63
2019-06-10T08:34:33.558Z,1006.88
2019-06-10T08:35:41.993Z,990.00
2019-06-10T08:36:33.553Z,995.63
2019-06-10T08:37:33.508Z,961.88
2019-06-10T08:38:33.493Z,956.25
2019-06-10T08:39:33.688Z,978.75
2019-06-10T08:40:33.461Z,1006.88
2019-06-10T08:41:33.442Z,1040.63
2019-06-10T08:42:33.428Z,1063.13
2019-06-10T08:43:33.412Z,1102.50
2019-06-10T08:44:33.395Z,1068.75
2019-06-10T08:45:33.489Z,1046.25
2019-06-10T08:46:33.363Z,1035.00
2019-06-10T08:47:33.347Z,1046.25
2019-06-10T08:48:33.332Z,1063.13
2019-06-10T08:49:33.316Z,1040.63
2019-06-10T08:50:33.828Z,1012.50
2019-06-10T08:51:33.285Z,1001.25
2019-06-10T08:52:48.918Z,1029.38
2019-06-10T08:53:33.324Z,1108.13
2019-06-10T08:54:33.238Z,1231.88
2019-06-10T08:55:33.547Z,1417.50
2019-06-10T08:56:33.206Z,1631.25
2019-06-10T08:57:33.560Z,2829.38
2019-06-10T08:58:33.297Z,3268.13
2019-06-10T08:59:33.250Z,3251.25
2019-06-10T09:00:33.786Z,2300.63
2019-06-10T09:01:33.601Z,2115.00
2019-06-10T09:02:33.502Z,2610.00
2019-06-10T09:03:33.102Z,1738.13
2019-06-10T09:04:33.231Z,1845.00
2019-06-10T09:05:33.073Z,2610.00
2019-06-10T09:06:33.159Z,2351.25
2019-06-10T09:07:33.045Z,2193.75
2019-06-10T09:08:33.031Z,1676.25
2019-06-10T09:09:33.634Z,2058.75
2019-06-10T09:10:33.931Z,2160.00
2019-06-10T09:11:33.023Z,2075.63
2019-06-10T09:12:36.548Z,2075.63
2019-06-10T09:13:33.807Z,2053.13
2019-06-10T09:14:32.948Z,1951.88
2019-06-10T09:15:32.935Z,2340.00
2019-06-10T09:16:33.050Z,2120.63
2019-06-10T09:17:33.891Z,2576.25
2019-06-10T09:18:33.879Z,2311.88
2019-06-10T09:19:33.332Z,2396.25
2019-06-10T09:20:33.270Z,2154.38
2019-06-10T09:21:33.195Z,2171.25
2019-06-10T09:22:32.850Z,2362.50
2019-06-10T09:23:33.265Z,2205.00
2019-06-10T09:24:32.929Z,2188.13
2019-06-10T09:25:33.529Z,2385.00
2019-06-10T09:26:33.838Z,2643.75
2019-06-10T09:27:32.878Z,2317.50
2019-06-10T09:28:33.088Z,1676.25
2019-06-10T09:29:32.999Z,1648.13
2019-06-10T09:30:33.382Z,1569.38
2019-06-10T09:31:33.146Z,1968.75
2019-06-10T09:32:32.715Z,2615.63
2019-06-10T09:33:33.211Z,2610.00
2019-06-10T09:34:33.197Z,2413.13
2019-06-10T09:35:32.676Z,2514.38
2019-06-10T09:36:32.680Z,2581.88
2019-06-10T09:37:32.650Z,2745.00
2019-06-10T09:38:33.525Z,2649.38
2019-06-10T09:39:32.938Z,2486.25
2019-06-10T09:40:33.338Z,2345.63
2019-06-10T09:41:41.064Z,2025.00
2019-06-10T09:42:33.295Z,2143.13
2019-06-10T09:43:33.251Z,2244.38
2019-06-10T09:44:33.372Z,2227.50
2019-06-10T09:45:33.292Z,2120.63
2019-06-10T09:46:33.252Z,2126.25
2019-06-10T09:47:34.709Z,1940.63
2019-06-10T09:48:33.523Z,1603.13
2019-06-10T09:49:33.569Z,1828.13
2019-06-10T09:50:33.424Z,1738.13
2019-06-10T09:51:32.613Z,1788.75
2019-06-10T09:52:32.977Z,1828.13
2019-06-10T09:53:41.293Z,1732.50
2019-06-10T09:54:33.578Z,1704.38
2019-06-10T09:55:32.924Z,1935.00
2019-06-10T09:56:33.108Z,1828.13
2019-06-10T09:57:32.398Z,1755.00
2019-06-10T09:58:33.105Z,1845.00
2019-06-10T09:59:32.436Z,2385.00
2019-06-10T10:00:33.151Z,2261.25
2019-06-10T10:01:32.749Z,1496.25
2019-06-10T10:02:33.166Z,1406.25
2019-06-10T10:03:33.051Z,2244.38
2019-06-10T10:04:32.838Z,1698.75
2019-06-10T10:05:33.794Z,1710.00
2019-06-10T10:06:32.809Z,1310.63
2019-06-10T10:07:32.513Z,1248.75
2019-06-10T10:08:32.705Z,1254.38
2019-06-10T10:09:36.677Z,1186.88
2019-06-10T10:10:32.795Z,1102.50
2019-06-10T10:11:32.225Z,1288.13
2019-06-10T10:12:32.821Z,1440.00
2019-06-10T10:13:35.356Z,1372.50
2019-06-10T10:14:33.457Z,1541.25
2019-06-10T10:15:34.528Z,1822.50
2019-06-10T10:16:33.975Z,1603.13
2019-06-10T10:17:33.411Z,1726.88
2019-06-10T10:18:33.454Z,1473.75
2019-06-10T10:19:32.097Z,1485.00
2019-06-10T10:20:34.085Z,1530.00
2019-06-10T10:21:32.069Z,2030.63
2019-06-10T10:22:33.616Z,1479.38
2019-06-10T10:23:49.600Z,1513.13
2019-06-10T10:24:34.074Z,1395.00
2019-06-10T10:25:32.829Z,1389.38
2019-06-10T10:26:31.999Z,1378.13
2019-06-10T10:27:32.427Z,1316.25
2019-06-10T10:28:33.439Z,1282.50
2019-06-10T10:29:32.833Z,1282.50
2019-06-10T10:30:33.189Z,1316.25
2019-06-10T10:31:32.502Z,1293.75
2019-06-10T10:32:33.410Z,1608.75
2019-06-10T10:33:33.366Z,1732.50
2019-06-10T10:34:33.317Z,1850.63
2019-06-10T10:35:32.639Z,1940.63
2019-06-10T10:36:33.525Z,2098.13
2019-06-10T10:37:32.754Z,1845.00
2019-06-10T10:38:34.541Z,2064.38
2019-06-10T10:39:32.713Z,1743.75
2019-06-10T10:40:32.567Z,1771.88
2019-06-10T10:41:32.333Z,1760.63
2019-06-10T10:42:42.721Z,1423.13
2019-06-10T10:43:34.061Z,1665.00
2019-06-10T10:44:32.005Z,1462.50
2019-06-10T10:45:31.735Z,1378.13
2019-06-10T10:46:32.624Z,2255.63
2019-06-10T10:47:33.586Z,1963.13
2019-06-10T10:48:33.593Z,2041.88
2019-06-10T10:49:32.639Z,1800.00
2019-06-10T10:50:34.136Z,1732.50
2019-06-10T10:51:32.692Z,1861.88
2019-06-10T10:52:33.075Z,1800.00
2019-06-10T10:53:32.818Z,1552.50
2019-06-10T10:54:35.994Z,1513.13
2019-06-10T10:55:33.376Z,2278.13
2019-06-10T10:56:33.468Z,2694.38
2019-06-10T10:57:33.044Z,2508.75
2019-06-10T10:58:33.041Z,2306.25
2019-06-10T10:59:33.254Z,2610.00
2019-06-10T11:00:36.601Z,2356.88
2019-06-10T11:01:33.295Z,1918.13
2019-06-10T11:02:32.207Z,1777.50
2019-06-10T11:03:33.635Z,1440.00
2019-06-10T11:04:32.849Z,1350.00
2019-06-10T11:05:33.301Z,1366.88
2019-06-10T11:06:32.311Z,1400.63
2019-06-10T11:07:33.936Z,1552.50
2019-06-10T11:08:33.334Z,2025.00
2019-06-10T11:09:33.033Z,1636.88
2019-06-10T11:10:33.018Z,2621.25
2019-06-10T11:11:33.253Z,2525.63
2019-06-10T11:12:33.179Z,1580.63
2019-06-10T11:13:33.314Z,1704.38
2019-06-10T11:14:33.337Z,2098.13
2019-06-10T11:15:33.804Z,2385.00
2019-06-10T11:16:33.029Z,2587.50
2019-06-10T11:17:33.687Z,1940.63
2019-06-10T11:18:33.561Z,1698.75
2019-06-10T11:19:32.840Z,2098.13
2019-06-10T11:20:33.526Z,1625.63
2019-06-10T11:21:33.043Z,1383.75
2019-06-10T11:22:32.820Z,1451.25
2019-06-10T11:23:34.229Z,1693.13
2019-06-10T11:24:37.751Z,1558.13
2019-06-10T11:25:33.201Z,2036.25
2019-06-10T11:26:32.834Z,1991.25
2019-06-10T11:27:33.150Z,1766.25
2019-06-10T11:28:32.125Z,1518.75
2019-06-10T11:29:32.865Z,1451.25
2019-06-10T11:30:32.417Z,1687.50
2019-06-10T11:31:32.852Z,1468.13
2019-06-10T11:32:32.784Z,1541.25
2019-06-10T11:33:32.902Z,1451.25
2019-06-10T11:34:33.269Z,1620.00
2019-06-10T11:35:31.058Z,1580.63
2019-06-10T11:36:31.044Z,1586.25
2019-06-10T11:37:31.029Z,1479.38
2019-06-10T11:38:32.909Z,1636.88
2019-06-10T11:39:33.020Z,1777.50
2019-06-10T11:40:33.887Z,1642.50
2019-06-10T11:41:32.493Z,1569.38
2019-06-10T11:42:33.385Z,1681.88
2019-06-10T11:43:33.100Z,1850.63
2019-06-10T11:44:33.195Z,1569.38
2019-06-10T11:45:32.869Z,1479.38
2019-06-10T11:46:32.566Z,1670.63
2019-06-10T11:47:32.901Z,1513.13
2019-06-10T11:48:32.830Z,1681.88
2019-06-10T11:49:30.863Z,1648.13
2019-06-10T11:50:33.264Z,1665.00
2019-06-10T11:51:30.836Z,1411.88
2019-06-10T11:52:33.481Z,2244.38
2019-06-10T11:53:31.202Z,2373.75
2019-06-10T11:54:33.996Z,2368.13
2019-06-10T11:55:32.759Z,2610.00
2019-06-10T11:56:33.504Z,2176.88
2019-06-10T11:57:32.953Z,1636.88
2019-06-10T11:58:33.083Z,1333.13
2019-06-10T11:59:32.763Z,1501.88
2019-06-10T12:00:33.051Z,1541.25
2019-06-10T12:01:30.925Z,1468.13
2019-06-10T12:02:32.847Z,1546.88
2019-06-10T12:03:30.675Z,1541.25
2019-06-10T12:04:30.663Z,1974.38
2019-06-10T12:05:32.638Z,1951.88
2019-06-10T12:06:33.360Z,1558.13
2019-06-10T12:07:33.035Z,1738.13
2019-06-10T12:08:32.871Z,2244.38
2019-06-10T12:09:33.174Z,1996.88
2019-06-10T12:10:32.960Z,1721.25
2019-06-10T12:11:31.911Z,1305.00
2019-06-10T12:12:33.516Z,1541.25
2019-06-10T12:13:33.344Z,1366.88
2019-06-10T12:14:32.838Z,1496.25
2019-06-10T12:15:46.254Z,1276.88
2019-06-10T12:17:15.398Z,1237.50
2019-06-10T12:17:43.157Z,1237.50
2019-06-10T12:18:33.088Z,1215.00
2019-06-10T12:19:33.564Z,1383.75
2019-06-10T12:20:33.252Z,1614.38
2019-06-10T12:21:32.892Z,1665.00
2019-06-10T12:22:32.960Z,1648.13
2019-06-10T12:23:33.497Z,1845.00
2019-06-10T12:24:32.874Z,1839.38
2019-06-10T12:25:36.875Z,2536.88
2019-06-10T12:26:30.369Z,2469.38
2019-06-10T12:27:32.428Z,2621.25
2019-06-10T12:28:32.690Z,2542.50
2019-06-10T12:29:30.329Z,2323.13
2019-06-10T12:30:30.315Z,2671.88
2019-06-10T12:31:30.303Z,2649.38
2019-06-10T12:32:30.290Z,2688.75
2019-06-10T12:33:33.326Z,2688.75
2019-06-10T12:34:32.974Z,2655.00