createdAt,value
2019-03-11T00:00:56.326Z,2.72
2019-03-11T00:01:56.287Z,2.78
2019-03-11T00:02:56.282Z,2.72
2019-03-11T00:03:56.272Z,2.71
2019-03-11T00:04:56.281Z,2.72
2019-03-11T00:05:56.245Z,2.66
2019-03-11T00:06:56.215Z,2.76
2019-03-11T00:07:56.215Z,2.69
2019-03-11T00:08:56.205Z,2.68
2019-03-11T00:09:56.246Z,2.71
2019-03-11T00:10:56.178Z,2.81
2019-03-11T00:11:56.173Z,2.66
2019-03-11T00:12:56.161Z,2.71
2019-03-11T00:13:56.173Z,2.78
2019-03-11T00:14:56.206Z,2.76
2019-03-11T00:15:56.131Z,2.76
2019-03-11T00:16:56.140Z,2.72
2019-03-11T00:17:56.097Z,2.66
2019-03-11T00:18:56.095Z,2.73
2019-03-11T00:19:56.136Z,2.72
2019-03-11T00:20:56.090Z,2.72
2019-03-11T00:21:56.129Z,2.72
2019-03-11T00:22:56.049Z,2.75
2019-03-11T00:23:56.048Z,2.71
2019-03-11T00:24:56.059Z,2.71
2019-03-11T00:25:56.051Z,2.65
2019-03-11T00:26:56.006Z,2.58
2019-03-11T00:27:56.043Z,2.63
2019-03-11T00:28:55.992Z,2.66
2019-03-11T00:29:55.974Z,2.76
2019-03-11T00:30:56.088Z,2.63
2019-03-11T00:31:55.959Z,2.61
2019-03-11T00:32:56.001Z,2.68
2019-03-11T00:33:55.934Z,2.65
2019-03-11T00:34:55.915Z,2.61
2019-03-11T00:35:55.917Z,2.61
2019-03-11T00:36:55.935Z,2.58
2019-03-11T00:37:55.954Z,2.61
2019-03-11T00:38:55.908Z,2.57
2019-03-11T00:39:55.885Z,2.58
2019-03-11T00:40:55.853Z,2.54
2019-03-11T00:41:55.866Z,2.58
2019-03-11T00:42:55.870Z,2.57
2019-03-11T00:43:55.850Z,2.53
2019-03-11T00:44:55.810Z,2.58
2019-03-11T00:45:55.811Z,2.61
2019-03-11T00:46:55.796Z,2.53
2019-03-11T00:48:02.139Z,2.50
2019-03-11T00:48:56.803Z,2.51
2019-03-11T00:49:55.794Z,2.55
2019-03-11T00:50:55.750Z,2.63
2019-03-11T00:51:55.737Z,2.55
2019-03-11T00:52:55.755Z,2.51
2019-03-11T00:53:55.733Z,2.50
2019-03-11T00:54:55.759Z,2.51
2019-03-11T00:55:55.714Z,2.53
2019-03-11T00:56:55.688Z,2.57
2019-03-11T00:57:55.754Z,2.45
2019-03-11T00:58:55.671Z,2.53
2019-03-11T00:59:55.744Z,2.42
2019-03-11T01:00:55.644Z,2.57
2019-03-11T01:01:55.642Z,2.54
2019-03-11T01:02:55.648Z,2.51
2019-03-11T01:03:55.640Z,2.54
2019-03-11T01:04:55.646Z,2.47
2019-03-11T01:05:55.631Z,2.53
2019-03-11T01:06:55.594Z,2.50
2019-03-11T01:07:55.577Z,2.53
2019-03-11T01:08:55.605Z,2.54
2019-03-11T01:09:55.562Z,2.48
2019-03-11T01:10:55.614Z,2.51
2019-03-11T01:11:55.527Z,2.42
2019-03-11T01:12:55.533Z,2.47
2019-03-11T01:13:55.544Z,2.51
2019-03-11T01:14:55.489Z,2.42
2019-03-11T01:15:55.586Z,2.43
2019-03-11T01:16:55.475Z,2.42
2019-03-11T01:17:55.476Z,2.48
2019-03-11T01:18:55.477Z,2.40
2019-03-11T01:19:55.446Z,2.39
2019-03-11T01:20:55.464Z,2.50
2019-03-11T01:21:55.430Z,2.45
2019-03-11T01:22:55.431Z,2.50
2019-03-11T01:23:55.428Z,2.53
2019-03-11T01:24:55.416Z,2.40
2019-03-11T01:25:55.385Z,2.45
2019-03-11T01:26:55.393Z,2.48
2019-03-11T01:27:55.371Z,2.55
2019-03-11T01:28:55.353Z,2.47
2019-03-11T01:29:55.354Z,2.48
2019-03-11T01:30:55.347Z,2.48
2019-03-11T01:31:55.337Z,2.51
2019-03-11T01:32:55.300Z,2.43
2019-03-11T01:33:55.304Z,2.47
2019-03-11T01:34:55.274Z,2.40
2019-03-11T01:35:55.282Z,2.53
2019-03-11T01:36:55.305Z,2.53
2019-03-11T01:37:55.266Z,2.54
2019-03-11T01:38:55.237Z,2.53
2019-03-11T01:39:55.303Z,2.53
2019-03-11T01:40:55.249Z,2.40
2019-03-11T01:41:55.298Z,2.48
2019-03-11T01:42:55.189Z,2.53
2019-03-11T01:43:55.223Z,2.51
2019-03-11T01:44:55.170Z,2.45
2019-03-11T01:45:55.190Z,2.47
2019-03-11T01:46:55.193Z,2.57
2019-03-11T01:47:55.143Z,2.53
2019-03-11T01:48:55.135Z,2.50
2019-03-11T01:49:55.153Z,2.51
2019-03-11T01:50:55.105Z,2.58
2019-03-11T01:51:55.121Z,2.48
2019-03-11T01:52:55.097Z,2.58
2019-03-11T01:53:55.073Z,2.43
2019-03-11T01:54:55.139Z,2.51
2019-03-11T01:55:55.070Z,2.55
2019-03-11T01:56:55.103Z,2.54
2019-03-11T01:57:55.029Z,2.48
2019-03-11T01:58:55.053Z,2.53
2019-03-11T01:59:55.049Z,2.54
2019-03-11T02:00:55.045Z,2.53
2019-03-11T02:01:54.983Z,2.51
2019-03-11T02:02:54.982Z,2.51
2019-03-11T02:03:54.976Z,2.55
2019-03-11T02:04:55.009Z,2.61
2019-03-11T02:05:54.979Z,2.50
2019-03-11T02:06:54.934Z,2.55
2019-03-11T02:07:54.930Z,2.55
2019-03-11T02:08:54.916Z,2.60
2019-03-11T02:09:54.930Z,2.55
2019-03-11T02:10:54.929Z,2.57
2019-03-11T02:11:54.896Z,2.65
2019-03-11T02:12:54.923Z,2.53
2019-03-11T02:13:54.858Z,2.60
2019-03-11T02:14:54.877Z,2.57
2019-03-11T02:15:54.847Z,2.53
2019-03-11T02:16:54.859Z,2.53
2019-03-11T02:17:54.818Z,2.51
2019-03-11T02:18:54.827Z,2.53
2019-03-11T02:19:54.838Z,2.50
2019-03-11T02:20:54.780Z,2.55
2019-03-11T02:21:54.774Z,2.58
2019-03-11T02:22:54.810Z,2.53
2019-03-11T02:23:54.792Z,2.53
2019-03-11T02:24:54.799Z,2.58
2019-03-11T02:25:54.734Z,2.57
2019-03-11T02:26:54.725Z,2.55
2019-03-11T02:27:54.710Z,2.65
2019-03-11T02:28:54.698Z,2.54
2019-03-11T02:29:54.718Z,2.57
2019-03-11T02:30:54.681Z,2.60
2019-03-11T02:31:54.702Z,2.47
2019-03-11T02:32:54.727Z,2.61
2019-03-11T02:33:54.693Z,2.63
2019-03-11T02:34:54.632Z,2.51
2019-03-11T02:35:54.631Z,2.63
2019-03-11T02:36:54.641Z,2.53
2019-03-11T02:37:54.639Z,2.63
2019-03-11T02:38:54.608Z,2.65
2019-03-11T02:39:54.592Z,2.53
2019-03-11T02:40:54.602Z,2.53
2019-03-11T02:41:54.584Z,2.55
2019-03-11T02:42:54.549Z,2.63
2019-03-11T02:43:54.576Z,2.65
2019-03-11T02:44:54.552Z,2.61
2019-03-11T02:45:54.559Z,2.45
2019-03-11T02:46:54.502Z,2.58
2019-03-11T02:47:54.503Z,2.47
2019-03-11T02:48:54.486Z,2.53
2019-03-11T02:49:54.532Z,2.61
2019-03-11T02:50:54.505Z,2.55
2019-03-11T02:51:54.509Z,2.55
2019-03-11T02:52:54.444Z,2.55
2019-03-11T02:53:54.442Z,2.57
2019-03-11T02:54:54.447Z,2.50
2019-03-11T02:55:54.465Z,2.50
2019-03-11T02:56:54.404Z,2.47
2019-03-11T02:57:54.398Z,2.39
2019-03-11T02:58:54.383Z,2.48
2019-03-11T02:59:54.366Z,2.48
2019-03-11T03:00:54.398Z,2.42
2019-03-11T03:01:54.365Z,2.45
2019-03-11T03:02:54.337Z,2.40
2019-03-11T03:03:54.354Z,2.37
2019-03-11T03:04:54.364Z,2.36
2019-03-11T03:05:54.384Z,2.35
2019-03-11T03:06:54.300Z,2.30
2019-03-11T03:07:54.330Z,2.22
2019-03-11T03:08:54.279Z,2.21
2019-03-11T03:09:54.296Z,2.18
2019-03-11T03:10:54.244Z,2.25
2019-03-11T03:11:54.327Z,2.21
2019-03-11T03:12:54.271Z,2.15
2019-03-11T03:13:54.269Z,2.17
2019-03-11T03:14:54.204Z,2.19
2019-03-11T03:15:54.191Z,2.17
2019-03-11T03:16:54.188Z,2.04
2019-03-11T03:17:54.180Z,2.15
2019-03-11T03:18:54.198Z,2.00
2019-03-11T03:19:54.165Z,2.07
2019-03-11T03:20:54.165Z,2.01
2019-03-11T03:21:54.162Z,2.11
2019-03-11T03:22:54.124Z,2.10
2019-03-11T03:23:54.142Z,2.00
2019-03-11T03:24:54.122Z,2.03
2019-03-11T03:25:54.097Z,2.10
2019-03-11T03:26:54.075Z,2.01
2019-03-11T03:27:54.226Z,1.99
2019-03-11T03:28:54.143Z,1.93
2019-03-11T03:29:54.188Z,1.99
2019-03-11T03:30:54.038Z,1.92
2019-03-11T03:31:54.116Z,1.92
2019-03-11T03:32:54.023Z,2.00
2019-03-11T03:33:54.090Z,1.87
2019-03-11T03:34:53.998Z,1.92
2019-03-11T03:35:54.038Z,1.87
2019-03-11T03:36:53.975Z,1.81
2019-03-11T03:37:54.000Z,1.85
2019-03-11T03:38:53.998Z,1.84
2019-03-11T03:39:54.005Z,1.74
2019-03-11T03:40:53.966Z,1.93
2019-03-11T03:41:53.921Z,1.78
2019-03-11T03:42:53.962Z,1.75
2019-03-11T03:43:53.957Z,1.82
2019-03-11T03:44:53.938Z,1.82
2019-03-11T03:45:53.887Z,1.80
2019-03-11T03:46:53.861Z,1.82
2019-03-11T03:47:53.924Z,1.84
2019-03-11T03:48:53.872Z,1.87
2019-03-11T03:49:53.870Z,1.89
2019-03-11T03:50:53.825Z,1.84
2019-03-11T03:51:53.821Z,1.85
2019-03-11T03:52:53.795Z,1.75
2019-03-11T03:53:53.789Z,1.80
2019-03-11T03:54:53.825Z,1.78
2019-03-11T03:55:53.789Z,1.84
2019-03-11T03:56:54.430Z,1.89
2019-03-11T03:57:53.754Z,1.78
2019-03-11T03:58:53.807Z,1.81
2019-03-11T03:59:53.775Z,1.85
2019-03-11T04:00:53.721Z,1.85
2019-03-11T04:01:53.707Z,1.95
2019-03-11T04:02:53.703Z,1.85
2019-03-11T04:03:53.709Z,1.93
2019-03-11T04:04:53.706Z,1.85
2019-03-11T04:05:53.664Z,1.85
2019-03-11T04:06:53.666Z,1.82
2019-03-11T04:07:53.635Z,1.95
2019-03-11T04:08:53.622Z,1.97
2019-03-11T04:09:53.649Z,1.93
2019-03-11T04:10:53.659Z,1.89
2019-03-11T04:11:53.625Z,1.93
2019-03-11T04:12:53.598Z,1.92
2019-03-11T04:13:53.587Z,1.93
2019-03-11T04:14:53.571Z,2.01
2019-03-11T04:15:53.601Z,1.92
2019-03-11T04:16:53.551Z,1.95
2019-03-11T04:17:53.547Z,1.92
2019-03-11T04:18:53.532Z,1.91
2019-03-11T04:19:53.566Z,1.84
2019-03-11T04:20:53.568Z,1.85
2019-03-11T04:21:53.518Z,1.92
2019-03-11T04:22:53.514Z,1.78
2019-03-11T04:23:53.512Z,1.95
2019-03-11T04:24:53.481Z,1.85
2019-03-11T04:25:53.486Z,1.93
2019-03-11T04:26:53.458Z,1.91
2019-03-11T04:27:53.485Z,1.92
2019-03-11T04:28:53.413Z,1.85
2019-03-11T04:29:53.421Z,1.92
2019-03-11T04:30:53.462Z,1.91
2019-03-11T04:31:53.425Z,1.95
2019-03-11T04:32:53.394Z,1.91
2019-03-11T04:33:53.362Z,1.87
2019-03-11T04:34:53.356Z,2.01
2019-03-11T04:35:53.506Z,1.89
2019-03-11T04:36:53.334Z,1.95
2019-03-11T04:37:53.329Z,1.95
2019-03-11T04:38:53.315Z,1.97
2019-03-11T04:39:53.306Z,1.97
2019-03-11T04:40:53.334Z,1.95
2019-03-11T04:41:53.329Z,1.97
2019-03-11T04:42:53.287Z,2.00
2019-03-11T04:43:53.253Z,1.99
2019-03-11T04:44:53.256Z,2.03
2019-03-11T04:45:53.298Z,2.04
2019-03-11T04:46:53.267Z,1.95
2019-03-11T04:47:53.251Z,2.12
2019-03-11T04:48:53.209Z,1.99
2019-03-11T04:49:53.194Z,2.04
2019-03-11T04:50:53.203Z,2.07
2019-03-11T04:51:53.207Z,2.07
2019-03-11T04:52:53.199Z,2.06
2019-03-11T04:53:53.201Z,2.10
2019-03-11T04:54:53.139Z,2.07
2019-03-11T04:55:53.130Z,2.11
2019-03-11T04:56:53.119Z,2.12
2019-03-11T04:57:53.111Z,2.14
2019-03-11T04:58:53.142Z,2.12
2019-03-11T04:59:53.093Z,2.11
2019-03-11T05:00:53.078Z,2.07
2019-03-11T05:01:53.072Z,2.17
2019-03-11T05:02:53.142Z,2.17
2019-03-11T05:03:53.091Z,2.12
2019-03-11T05:04:53.047Z,2.17
2019-03-11T05:05:53.050Z,2.11
2019-03-11T05:06:53.324Z,2.14
2019-03-11T05:07:53.038Z,2.11
2019-03-11T05:08:52.992Z,2.14
2019-03-11T05:09:52.974Z,2.14
2019-03-11T05:10:52.994Z,2.18
2019-03-11T05:11:52.960Z,2.18
2019-03-11T05:12:52.982Z,2.17
2019-03-11T05:13:53.004Z,2.10
2019-03-11T05:14:52.929Z,2.22
2019-03-11T05:15:52.918Z,2.19
2019-03-11T05:16:52.956Z,2.18
2019-03-11T05:17:52.945Z,2.18
2019-03-11T05:18:52.905Z,2.19
2019-03-11T05:19:52.906Z,2.24
2019-03-11T05:20:52.870Z,2.22
2019-03-11T05:21:52.861Z,2.24
2019-03-11T05:22:54.820Z,2.19
2019-03-11T05:23:52.836Z,2.21
2019-03-11T05:24:52.824Z,2.18
2019-03-11T05:25:52.842Z,2.21
2019-03-11T05:26:53.150Z,2.18
2019-03-11T05:27:52.818Z,2.21
2019-03-11T05:28:52.803Z,2.32
2019-03-11T05:29:52.766Z,2.21
2019-03-11T05:30:52.752Z,2.19
2019-03-11T05:31:52.782Z,2.33
2019-03-11T05:32:52.770Z,2.24
2019-03-11T05:33:52.732Z,2.22
2019-03-11T05:34:52.766Z,2.19
2019-03-11T05:35:52.702Z,2.32
2019-03-11T05:36:52.688Z,2.25
2019-03-11T05:37:52.756Z,2.28
2019-03-11T05:38:52.680Z,2.32
2019-03-11T05:39:52.722Z,2.28
2019-03-11T05:40:52.696Z,2.33
2019-03-11T05:41:52.640Z,2.32
2019-03-11T05:42:52.659Z,2.30
2019-03-11T05:43:52.690Z,2.33
2019-03-11T05:44:52.837Z,2.28
2019-03-11T05:45:52.591Z,2.29
2019-03-11T05:46:52.583Z,2.32
2019-03-11T05:47:52.617Z,2.36
2019-03-11T05:48:52.595Z,2.33
2019-03-11T05:49:52.555Z,2.40
2019-03-11T05:50:52.561Z,2.30
2019-03-11T05:51:52.539Z,2.39
2019-03-11T05:52:52.516Z,2.39
2019-03-11T05:53:52.547Z,2.39
2019-03-11T05:54:52.501Z,2.45
2019-03-11T05:55:52.661Z,2.42
2019-03-11T05:56:52.481Z,2.50
2019-03-11T05:57:52.470Z,2.48
2019-03-11T05:58:52.525Z,2.50
2019-03-11T05:59:52.459Z,2.50
2019-03-11T06:00:52.429Z,2.47
2019-03-11T06:01:52.423Z,2.42
2019-03-11T06:02:52.428Z,2.43
2019-03-11T06:03:52.429Z,2.45
2019-03-11T06:04:52.394Z,2.48
2019-03-11T06:05:52.377Z,2.40
2019-03-11T06:06:52.381Z,2.54
2019-03-11T06:07:52.395Z,2.51
2019-03-11T06:08:52.379Z,2.48
2019-03-11T06:09:52.333Z,2.50
2019-03-11T06:10:52.367Z,2.54
2019-03-11T06:11:52.342Z,2.48
2019-03-11T06:12:54.795Z,2.48
2019-03-11T06:13:52.331Z,2.60
2019-03-11T06:14:52.298Z,2.61
2019-03-11T06:15:52.271Z,2.50
2019-03-11T06:16:52.317Z,2.61
2019-03-11T06:17:52.381Z,2.60
2019-03-11T06:18:52.274Z,2.65
2019-03-11T06:19:52.271Z,2.65
2019-03-11T06:20:52.227Z,2.65
2019-03-11T06:21:52.207Z,2.71
2019-03-11T06:22:52.219Z,2.65
2019-03-11T06:23:52.253Z,2.71
2019-03-11T06:24:52.234Z,2.71
2019-03-11T06:25:52.183Z,2.79
2019-03-11T06:26:52.184Z,2.78
2019-03-11T06:27:52.207Z,2.79
2019-03-11T06:28:52.132Z,2.76
2019-03-11T06:29:52.190Z,2.76
2019-03-11T06:30:52.110Z,2.78
2019-03-11T06:31:52.097Z,2.82
2019-03-11T06:32:52.112Z,2.82
2019-03-11T06:33:52.078Z,2.86
2019-03-11T06:34:52.096Z,2.84
2019-03-11T06:35:52.068Z,2.99
2019-03-11T06:36:52.052Z,2.91
2019-03-11T06:37:52.044Z,2.90
2019-03-11T06:38:52.050Z,2.97
2019-03-11T06:39:52.021Z,3.02
2019-03-11T06:40:52.036Z,2.96
2019-03-11T06:41:51.998Z,3.00
2019-03-11T06:42:51.990Z,2.93
2019-03-11T06:43:51.978Z,3.02
2019-03-11T06:44:52.001Z,3.08
2019-03-11T06:45:52.002Z,3.07
2019-03-11T06:46:51.939Z,3.14
2019-03-11T06:47:51.954Z,3.14
2019-03-11T06:48:51.968Z,3.20
2019-03-11T06:49:51.938Z,3.20
2019-03-11T06:50:51.899Z,3.17
2019-03-11T06:51:51.905Z,3.23
2019-03-11T06:52:51.879Z,3.17
2019-03-11T06:53:51.886Z,3.25
2019-03-11T06:54:51.916Z,3.20
2019-03-11T06:55:51.844Z,3.22
2019-03-11T06:56:51.867Z,3.20
2019-03-11T06:57:51.818Z,3.23
2019-03-11T06:58:51.851Z,3.18
2019-03-11T06:59:51.838Z,3.23
2019-03-11T07:00:51.804Z,3.22
2019-03-11T07:01:51.792Z,3.25
2019-03-11T07:02:51.775Z,3.26
2019-03-11T07:03:51.801Z,3.20
2019-03-11T07:04:51.746Z,3.33
2019-03-11T07:05:51.772Z,3.25
2019-03-11T07:06:51.736Z,3.37
2019-03-11T07:07:51.734Z,3.32
2019-03-11T07:08:51.745Z,3.41
2019-03-11T07:09:51.691Z,3.29
2019-03-11T07:10:51.720Z,3.35
2019-03-11T07:11:51.666Z,3.35
2019-03-11T07:12:51.677Z,3.37
2019-03-11T07:13:51.651Z,3.30
2019-03-11T07:14:51.668Z,3.37
2019-03-11T07:15:51.639Z,3.52
2019-03-11T07:16:51.629Z,3.49
2019-03-11T07:17:51.607Z,3.41
2019-03-11T07:18:51.603Z,3.49
2019-03-11T07:19:51.614Z,3.46
2019-03-11T07:20:51.611Z,3.45
2019-03-11T07:21:51.571Z,3.41
2019-03-11T07:22:51.581Z,3.36
2019-03-11T07:23:51.566Z,3.42
2019-03-11T07:24:51.549Z,3.41
2019-03-11T07:25:51.558Z,3.51
2019-03-11T07:26:51.525Z,3.44
2019-03-11T07:27:51.511Z,3.42
2019-03-11T07:28:51.500Z,3.42
2019-03-11T07:29:51.489Z,3.49
2019-03-11T07:30:51.538Z,3.52
2019-03-11T07:31:51.464Z,3.56
2019-03-11T07:32:51.459Z,3.63
2019-03-11T07:33:51.447Z,3.63
2019-03-11T07:34:51.457Z,3.78
2019-03-11T07:35:51.454Z,3.82
2019-03-11T07:36:51.423Z,3.84
2019-03-11T07:37:51.395Z,3.82
2019-03-11T07:38:51.415Z,3.80
2019-03-11T07:39:51.373Z,3.90
2019-03-11T07:40:51.397Z,3.94
2019-03-11T07:41:51.361Z,3.91
2019-03-11T07:42:51.393Z,3.87
2019-03-11T07:43:51.331Z,3.96
2019-03-11T07:44:51.321Z,3.96
2019-03-11T07:45:51.338Z,4.02
2019-03-11T07:46:51.295Z,4.06
2019-03-11T07:47:51.450Z,4.05
2019-03-11T07:48:51.270Z,4.13
2019-03-11T07:49:51.277Z,4.06
2019-03-11T07:50:51.250Z,4.12
2019-03-11T07:51:51.272Z,4.17
2019-03-11T07:52:51.241Z,4.16
2019-03-11T07:53:51.260Z,4.06
2019-03-11T07:54:51.264Z,4.06
2019-03-11T07:55:51.239Z,3.92
2019-03-11T07:56:51.214Z,3.98
2019-03-11T07:57:51.212Z,3.98
2019-03-11T07:58:51.175Z,3.87
2019-03-11T07:59:51.169Z,3.96
2019-03-11T08:00:54.207Z,3.92
2019-03-11T08:01:51.175Z,3.91
2019-03-11T08:02:51.138Z,4.00
2019-03-11T08:03:51.114Z,3.85
2019-03-11T08:04:51.118Z,3.92
2019-03-11T08:05:51.116Z,3.87
2019-03-11T08:06:51.115Z,3.87
2019-03-11T08:07:51.095Z,3.96
2019-03-11T08:08:51.104Z,3.96
2019-03-11T08:09:51.050Z,3.92
2019-03-11T08:10:51.072Z,3.91
2019-03-11T08:11:51.088Z,3.94
2019-03-11T08:12:51.041Z,3.90
2019-03-11T08:13:51.072Z,3.88
2019-03-11T08:14:50.996Z,3.81
2019-03-11T08:15:51.010Z,3.88
2019-03-11T08:16:50.973Z,3.78
2019-03-11T08:17:50.966Z,3.84
2019-03-11T08:18:50.995Z,3.96
2019-03-11T08:19:51.022Z,3.96
2019-03-11T08:20:50.970Z,3.98
2019-03-11T08:21:50.942Z,4.06
2019-03-11T08:22:50.943Z,4.06
2019-03-11T08:23:50.920Z,4.02
2019-03-11T08:24:50.948Z,4.02
2019-03-11T08:25:50.909Z,4.00
2019-03-11T08:26:50.865Z,3.98
2019-03-11T08:27:50.866Z,4.02
2019-03-11T08:28:50.864Z,4.08
2019-03-11T08:29:50.897Z,4.06
2019-03-11T08:30:50.841Z,4.09
2019-03-11T08:31:50.853Z,4.08
2019-03-11T08:32:50.848Z,4.08
2019-03-11T08:33:50.819Z,4.05
2019-03-11T08:34:50.794Z,4.17
2019-03-11T08:35:50.865Z,4.23
2019-03-11T08:36:50.788Z,4.24
2019-03-11T08:37:50.786Z,4.26
2019-03-11T08:38:50.751Z,4.26
2019-03-11T08:39:50.731Z,4.28
2019-03-11T08:40:58.285Z,4.20
2019-03-11T08:41:50.748Z,4.28
2019-03-11T08:42:50.707Z,4.41
2019-03-11T08:43:50.705Z,4.34
2019-03-11T08:44:50.673Z,4.34
2019-03-11T08:45:50.675Z,4.31
2019-03-11T08:46:50.701Z,4.30
2019-03-11T08:47:50.671Z,4.42
2019-03-11T08:48:50.647Z,4.38
2019-03-11T08:49:50.630Z,4.45
2019-03-11T08:50:50.636Z,4.43
2019-03-11T08:51:50.629Z,4.49
2019-03-11T08:52:50.614Z,4.46
2019-03-11T08:53:50.624Z,4.39
2019-03-11T08:54:50.563Z,4.42
2019-03-11T08:55:50.552Z,4.46
2019-03-11T08:56:50.582Z,4.46
2019-03-11T08:57:50.538Z,4.53
2019-03-11T08:58:50.526Z,4.49
2019-03-11T08:59:50.587Z,4.43
2019-03-11T09:00:50.539Z,4.57
2019-03-11T09:01:50.549Z,4.46
2019-03-11T09:02:50.474Z,4.45
2019-03-11T09:03:50.513Z,4.45
2019-03-11T09:04:50.468Z,4.42
2019-03-11T09:05:50.441Z,4.53
2019-03-11T09:06:50.463Z,4.43
2019-03-11T09:07:50.426Z,4.54
2019-03-11T09:08:50.424Z,4.54
2019-03-11T09:09:50.395Z,4.56
2019-03-11T09:10:50.395Z,4.61
2019-03-11T09:11:50.433Z,4.64
2019-03-11T09:12:50.411Z,4.60
2019-03-11T09:13:50.382Z,4.67
2019-03-11T09:14:50.355Z,4.53
2019-03-11T09:15:52.736Z,4.49
2019-03-11T09:16:50.323Z,4.56
2019-03-11T09:17:50.346Z,4.66
2019-03-11T09:18:50.303Z,4.64
2019-03-11T09:19:50.296Z,4.59
2019-03-11T09:20:50.312Z,4.67
2019-03-11T09:21:50.277Z,4.74
2019-03-11T09:22:50.266Z,4.72
2019-03-11T09:23:50.298Z,4.74
2019-03-11T09:24:50.234Z,4.85
2019-03-11T09:25:50.228Z,4.77
2019-03-11T09:26:50.236Z,4.78
2019-03-11T09:27:50.983Z,4.96
2019-03-11T09:28:50.228Z,4.89
2019-03-11T09:29:50.217Z,4.83
2019-03-11T09:30:50.191Z,4.93
2019-03-11T09:31:50.203Z,5.01
2019-03-11T09:32:50.186Z,5.04
2019-03-11T09:33:50.176Z,5.04
2019-03-11T09:34:50.182Z,5.04
2019-03-11T09:35:50.136Z,5.18
2019-03-11T09:36:50.109Z,5.21
2019-03-11T09:37:50.168Z,5.25
2019-03-11T09:38:50.142Z,5.36
2019-03-11T09:39:50.129Z,5.41
2019-03-11T09:40:50.066Z,5.36
2019-03-11T09:41:50.098Z,5.55
2019-03-11T09:42:50.060Z,5.59
2019-03-11T09:43:50.679Z,5.65
2019-03-11T09:44:50.024Z,5.77
2019-03-11T09:45:50.100Z,5.93
2019-03-11T09:46:50.022Z,6.02
2019-03-11T09:47:50.025Z,5.98
2019-03-11T09:48:49.993Z,5.95
2019-03-11T09:49:50.017Z,5.93
2019-03-11T09:50:50.002Z,5.94
2019-03-11T09:51:49.999Z,5.97
2019-03-11T09:52:49.946Z,5.85
2019-03-11T09:53:49.930Z,5.82
2019-03-11T09:54:49.909Z,5.66
2019-03-11T09:55:49.904Z,5.58
2019-03-11T09:56:49.946Z,5.57
2019-03-11T09:57:49.888Z,5.69
2019-03-11T09:58:49.885Z,5.69
2019-03-11T09:59:49.899Z,5.48
2019-03-11T10:00:49.851Z,5.62
2019-03-11T10:01:49.882Z,5.59
2019-03-11T10:02:52.951Z,5.52
2019-03-11T10:03:49.819Z,5.51
2019-03-11T10:04:49.816Z,5.52
2019-03-11T10:05:49.787Z,5.52
2019-03-11T10:06:49.808Z,5.40
2019-03-11T10:07:49.839Z,5.36
2019-03-11T10:08:49.769Z,5.34
2019-03-11T10:09:49.753Z,5.33
2019-03-11T10:10:49.737Z,5.30
2019-03-11T10:11:49.775Z,5.34
2019-03-11T10:12:49.776Z,5.29
2019-03-11T10:13:49.702Z,5.22
2019-03-11T10:14:49.695Z,5.18
2019-03-11T10:15:49.705Z,5.15
2019-03-11T10:16:49.676Z,5.18
2019-03-11T10:17:49.707Z,5.15
2019-03-11T10:18:50.368Z,5.06
2019-03-11T10:19:49.654Z,5.03
2019-03-11T10:20:49.658Z,4.96
2019-03-11T10:21:49.622Z,4.91
2019-03-11T10:22:49.651Z,4.78
2019-03-11T10:23:49.661Z,4.82
2019-03-11T10:24:49.614Z,4.79
2019-03-11T10:25:49.590Z,4.79
2019-03-11T10:26:49.571Z,4.66
2019-03-11T10:27:49.592Z,4.75
2019-03-11T10:28:49.614Z,4.82
2019-03-11T10:29:49.557Z,4.83
2019-03-11T10:30:49.571Z,4.96
2019-03-11T10:31:49.521Z,4.88
2019-03-11T10:32:49.535Z,4.96
2019-03-11T10:33:49.545Z,5.11
2019-03-11T10:34:49.488Z,5.18
2019-03-11T10:35:49.473Z,5.24
2019-03-11T10:36:49.486Z,5.25
2019-03-11T10:37:49.473Z,5.30
2019-03-11T10:38:49.473Z,5.29
2019-03-11T10:39:49.431Z,5.29
2019-03-11T10:40:49.450Z,5.25
2019-03-11T10:41:49.416Z,5.39
2019-03-11T10:42:49.440Z,5.32
2019-03-11T10:43:49.457Z,5.40
2019-03-11T10:44:49.374Z,5.51
2019-03-11T10:45:49.403Z,5.50
2019-03-11T10:46:49.411Z,5.52
2019-03-11T10:47:49.393Z,5.52
2019-03-11T10:48:49.341Z,5.39
2019-03-11T10:49:49.397Z,5.36
2019-03-11T10:50:49.408Z,5.32
2019-03-11T10:51:49.295Z,5.39
2019-03-11T10:52:49.325Z,5.39
2019-03-11T10:53:49.286Z,5.40
2019-03-11T10:54:49.256Z,5.24
2019-03-11T10:55:49.280Z,5.18
2019-03-11T10:56:49.243Z,5.12
2019-03-11T10:57:49.238Z,5.04
2019-03-11T10:58:49.244Z,4.97
2019-03-11T10:59:49.206Z,4.86
2019-03-11T11:00:49.228Z,4.77
2019-03-11T11:01:49.187Z,4.77
2019-03-11T11:02:49.227Z,4.66
2019-03-11T11:03:49.212Z,4.64
2019-03-11T11:04:49.162Z,4.61
2019-03-11T11:05:49.184Z,4.61
2019-03-11T11:06:49.158Z,4.54
2019-03-11T11:07:49.129Z,4.63
2019-03-11T11:08:49.224Z,4.56
2019-03-11T11:09:49.129Z,4.51
2019-03-11T11:10:49.136Z,4.48
2019-03-11T11:11:49.083Z,4.48
2019-03-11T11:12:49.094Z,4.46
2019-03-11T11:13:49.089Z,4.42
2019-03-11T11:14:49.041Z,4.46
2019-03-11T11:15:49.076Z,4.38
2019-03-11T11:16:49.067Z,4.35
2019-03-11T11:17:49.015Z,4.46
2019-03-11T11:18:49.038Z,4.49
2019-03-11T11:19:49.034Z,4.39
2019-03-11T11:20:49.046Z,4.46
2019-03-11T11:21:49.036Z,4.31
2019-03-11T11:22:48.960Z,4.35
2019-03-11T11:23:49.020Z,4.24
2019-03-11T11:24:48.974Z,4.26
2019-03-11T11:25:49.008Z,4.17
2019-03-11T11:26:48.918Z,4.20
2019-03-11T11:27:48.917Z,4.20
2019-03-11T11:28:48.979Z,4.06
2019-03-11T11:29:48.882Z,4.03
2019-03-11T11:30:48.914Z,4.06
2019-03-11T11:31:48.874Z,3.98
2019-03-11T11:32:48.848Z,4.00
2019-03-11T11:33:48.852Z,3.90
2019-03-11T11:34:48.835Z,3.78
2019-03-11T11:35:48.860Z,3.81
2019-03-11T11:36:48.802Z,3.84
2019-03-11T11:37:48.801Z,3.82
2019-03-11T11:38:48.803Z,3.76
2019-03-11T11:39:48.770Z,3.72
2019-03-11T11:40:48.795Z,3.62
2019-03-11T11:41:48.761Z,3.66
2019-03-11T11:42:48.791Z,3.64
2019-03-11T11:43:48.732Z,3.59
2019-03-11T11:44:48.722Z,3.62
2019-03-11T11:45:48.714Z,3.64
2019-03-11T11:46:48.738Z,3.64
2019-03-11T11:47:48.717Z,3.66
2019-03-11T11:48:48.684Z,3.59
2019-03-11T11:49:48.706Z,3.52
2019-03-11T11:50:48.703Z,3.45
2019-03-11T11:51:48.725Z,3.46
2019-03-11T11:52:48.660Z,3.45
2019-03-11T11:53:48.706Z,3.36
2019-03-11T11:54:48.647Z,3.60
2019-03-11T11:55:57.245Z,3.62
2019-03-11T11:56:49.596Z,3.60
2019-03-11T11:57:48.617Z,3.49
2019-03-11T11:58:48.614Z,3.54
2019-03-11T11:59:54.048Z,3.59
2019-03-11T12:00:49.559Z,3.59
2019-03-11T12:01:48.583Z,3.66
2019-03-11T12:02:48.536Z,3.48
2019-03-11T12:03:48.546Z,3.62
2019-03-11T12:04:48.506Z,3.49
2019-03-11T12:05:48.534Z,3.64
2019-03-11T12:06:48.491Z,3.46
2019-03-11T12:07:48.478Z,3.52
2019-03-11T12:08:48.510Z,3.49
2019-03-11T12:09:48.484Z,3.48
2019-03-11T12:10:48.440Z,3.54
2019-03-11T12:11:48.433Z,3.56
2019-03-11T12:12:48.424Z,3.69
2019-03-11T12:13:48.449Z,3.67
2019-03-11T12:14:48.407Z,3.66
2019-03-11T12:15:48.390Z,3.78
2019-03-11T12:16:48.377Z,3.90
2019-03-11T12:17:48.451Z,3.94
2019-03-11T12:18:48.412Z,3.87
2019-03-11T12:19:48.354Z,3.90
2019-03-11T12:20:48.347Z,3.87
2019-03-11T12:21:48.386Z,3.96
2019-03-11T12:22:48.321Z,3.96
2019-03-11T12:23:48.348Z,3.92
2019-03-11T12:24:48.346Z,3.85
2019-03-11T12:25:48.301Z,3.92
2019-03-11T12:26:48.361Z,3.84
2019-03-11T12:27:53.609Z,3.84
2019-03-11T12:28:49.254Z,3.78
2019-03-11T12:29:48.287Z,3.78
2019-03-11T12:30:48.230Z,3.78
2019-03-11T12:31:48.288Z,3.81
2019-03-11T12:32:48.271Z,3.81
2019-03-11T12:33:48.191Z,3.72
2019-03-11T12:34:48.235Z,3.66
2019-03-11T12:35:48.187Z,3.63
2019-03-11T12:36:48.174Z,3.72
2019-03-11T12:37:48.152Z,3.73
2019-03-11T12:38:48.141Z,3.80
2019-03-11T12:39:48.173Z,3.74
2019-03-11T12:40:48.146Z,3.84
2019-03-11T12:41:48.138Z,3.88
2019-03-11T12:42:48.106Z,3.81
2019-03-11T12:43:48.090Z,3.76
2019-03-11T12:44:48.127Z,3.90
2019-03-11T12:45:48.112Z,3.84
2019-03-11T12:46:48.090Z,3.92
2019-03-11T12:47:48.059Z,3.82
2019-03-11T12:48:48.059Z,4.00
2019-03-11T12:49:48.027Z,3.96
2019-03-11T12:50:48.047Z,4.00
2019-03-11T12:51:50.058Z,4.08
2019-03-11T12:52:48.040Z,4.03
2019-03-11T12:53:48.046Z,4.06
2019-03-11T12:54:47.980Z,4.05
2019-03-11T12:55:48.031Z,4.10
2019-03-11T12:56:47.988Z,4.12
2019-03-11T12:57:47.939Z,4.06
2019-03-11T12:58:47.967Z,4.00
2019-03-11T12:59:47.933Z,4.03
2019-03-11T13:00:47.943Z,3.99
2019-03-11T13:01:47.947Z,4.00
2019-03-11T13:02:47.897Z,4.06
2019-03-11T13:03:47.963Z,3.98
2019-03-11T13:04:47.882Z,4.00
2019-03-11T13:05:47.851Z,4.06
2019-03-11T13:06:47.851Z,4.05
2019-03-11T13:07:47.829Z,3.96
2019-03-11T13:08:47.861Z,4.03
2019-03-11T13:09:47.820Z,3.98
2019-03-11T13:10:47.816Z,3.96
2019-03-11T13:11:47.853Z,4.02
2019-03-11T13:12:47.883Z,4.02
2019-03-11T13:13:47.770Z,3.96
2019-03-11T13:14:47.768Z,3.96
2019-03-11T13:15:47.735Z,3.92
2019-03-11T13:16:47.748Z,3.90
2019-03-11T13:17:47.723Z,3.98
2019-03-11T13:18:47.721Z,3.92