createdAt,value
2022-12-23T00:00:42.909Z,81.60
2022-12-23T00:03:09.908Z,81.80
2022-12-23T00:05:38.750Z,81.70
2022-12-23T00:08:07.058Z,81.40
2022-12-23T00:10:37.815Z,81.20
2022-12-23T00:13:23.424Z,81.20
2022-12-23T00:15:50.367Z,81.20
2022-12-23T00:18:17.397Z,81.20
2022-12-23T00:20:44.233Z,81.20
2022-12-23T00:23:11.096Z,81.00
2022-12-23T00:25:43.880Z,81.10
2022-12-23T00:28:19.228Z,81.00
2022-12-23T00:30:48.482Z,80.90
2022-12-23T00:33:17.053Z,80.90
2022-12-23T00:35:45.253Z,80.80
2022-12-23T00:38:12.845Z,80.80
2022-12-23T00:40:58.300Z,80.60
2022-12-23T00:43:25.334Z,80.40
2022-12-23T00:45:52.411Z,80.60
2022-12-23T00:48:37.737Z,80.50
2022-12-23T00:51:04.714Z,80.50
2022-12-23T00:53:32.628Z,80.30
2022-12-23T00:55:59.543Z,80.20
2022-12-23T00:58:26.625Z,80.30
2022-12-23T01:01:12.696Z,80.00
2022-12-23T01:03:58.202Z,80.00
2022-12-23T01:06:25.010Z,79.80
2022-12-23T01:08:51.814Z,79.80
2022-12-23T01:11:18.739Z,80.00
2022-12-23T01:13:45.549Z,79.80
2022-12-23T01:16:17.101Z,79.70
2022-12-23T01:18:44.678Z,79.60
2022-12-23T01:21:13.500Z,79.70
2022-12-23T01:23:40.424Z,79.80
2022-12-23T01:26:08.119Z,79.70
2022-12-23T01:28:36.233Z,79.60
2022-12-23T01:31:05.327Z,79.40
2022-12-23T01:33:33.658Z,79.50
2022-12-23T01:36:06.985Z,79.60
2022-12-23T01:38:35.360Z,79.40
2022-12-23T01:41:02.440Z,79.50
2022-12-23T01:43:50.053Z,79.50
2022-12-23T01:46:20.092Z,79.60
2022-12-23T01:48:55.311Z,79.60
2022-12-23T01:51:30.077Z,79.60
2022-12-23T01:54:01.352Z,79.60
2022-12-23T01:56:36.755Z,79.80
2022-12-23T01:59:32.316Z,79.80
2022-12-23T02:02:18.013Z,79.80
2022-12-23T02:04:46.566Z,79.80
2022-12-23T02:07:32.307Z,79.80
2022-12-23T02:09:59.433Z,79.80
2022-12-23T02:12:28.960Z,79.80
2022-12-23T02:15:49.805Z,79.80
2022-12-23T02:19:01.587Z,79.70
2022-12-23T02:21:45.784Z,79.70
2022-12-23T02:24:52.849Z,80.00
2022-12-23T02:27:53.439Z,79.90
2022-12-23T02:30:45.955Z,80.10
2022-12-23T02:33:30.635Z,79.90
2022-12-23T02:36:15.196Z,80.00
2022-12-23T02:39:06.326Z,80.00
2022-12-23T02:41:37.563Z,80.00
2022-12-23T02:44:29.092Z,79.90
2022-12-23T02:47:02.881Z,79.70
2022-12-23T02:49:36.841Z,79.70
2022-12-23T02:52:09.255Z,79.80
2022-12-23T02:54:41.860Z,79.70
2022-12-23T02:57:11.943Z,79.90
2022-12-23T02:59:46.607Z,79.90
2022-12-23T03:02:13.778Z,79.90
2022-12-23T03:04:42.526Z,80.00
2022-12-23T03:07:25.723Z,80.10
2022-12-23T03:10:06.805Z,80.20
2022-12-23T03:13:03.073Z,80.30
2022-12-23T03:15:47.217Z,80.50
2022-12-23T03:18:34.519Z,80.60
2022-12-23T03:21:24.968Z,80.50
2022-12-23T03:23:59.788Z,80.60
2022-12-23T03:26:38.826Z,80.50
2022-12-23T03:29:25.209Z,80.50
2022-12-23T03:31:54.808Z,80.30
2022-12-23T03:34:26.231Z,80.10
2022-12-23T03:36:57.506Z,80.20
2022-12-23T03:39:29.893Z,80.20
2022-12-23T03:42:06.094Z,80.10
2022-12-23T03:44:37.317Z,80.20
2022-12-23T03:47:04.093Z,80.20
2022-12-23T03:49:53.309Z,80.20
2022-12-23T03:52:27.277Z,80.30
2022-12-23T03:54:56.118Z,80.50
2022-12-23T03:57:28.513Z,80.60
2022-12-23T03:59:55.724Z,80.60
2022-12-23T04:02:50.523Z,80.60
2022-12-23T04:05:40.125Z,80.30
2022-12-23T04:08:34.622Z,80.30
2022-12-23T04:11:02.058Z,80.20
2022-12-23T04:13:29.737Z,80.10
2022-12-23T04:16:01.391Z,80.00
2022-12-23T04:18:29.194Z,80.10
2022-12-23T04:20:55.983Z,80.10
2022-12-23T04:23:22.997Z,80.00
2022-12-23T04:25:49.807Z,80.10
2022-12-23T04:28:18.212Z,80.00
2022-12-23T04:30:45.022Z,80.00
2022-12-23T04:33:12.694Z,79.90
2022-12-23T04:35:39.606Z,79.80
2022-12-23T04:38:06.568Z,79.60
2022-12-23T04:40:35.916Z,79.50
2022-12-23T04:43:02.791Z,79.50
2022-12-23T04:45:29.759Z,79.50
2022-12-23T04:47:56.668Z,79.50
2022-12-23T04:50:23.644Z,79.50
2022-12-23T04:52:50.470Z,79.60
2022-12-23T04:55:17.842Z,79.60
2022-12-23T04:57:44.657Z,79.60
2022-12-23T05:00:12.108Z,79.60
2022-12-23T05:02:39.097Z,79.50
2022-12-23T05:05:06.388Z,79.50
2022-12-23T05:07:33.203Z,79.60
2022-12-23T05:10:01.898Z,79.60
2022-12-23T05:12:30.403Z,79.70
2022-12-23T05:14:57.357Z,79.60
2022-12-23T05:17:26.492Z,79.50
2022-12-23T05:19:53.341Z,79.40
2022-12-23T05:22:20.133Z,79.50
2022-12-23T05:24:47.349Z,79.50
2022-12-23T05:27:17.173Z,79.60
2022-12-23T05:29:44.128Z,79.60
2022-12-23T05:32:10.991Z,79.50
2022-12-23T05:34:37.910Z,79.50
2022-12-23T05:37:07.363Z,79.50
2022-12-23T05:39:34.310Z,79.50
2022-12-23T05:42:01.103Z,79.50
2022-12-23T05:44:27.902Z,79.40
2022-12-23T05:46:55.766Z,79.50
2022-12-23T05:49:22.781Z,79.50
2022-12-23T05:51:49.611Z,79.50
2022-12-23T05:54:16.404Z,79.50
2022-12-23T05:56:43.179Z,79.30
2022-12-23T05:59:10.016Z,79.10
2022-12-23T06:01:37.059Z,79.00
2022-12-23T06:04:04.316Z,78.90
2022-12-23T06:06:31.186Z,78.80
2022-12-23T06:08:59.957Z,78.70
2022-12-23T06:11:27.675Z,78.70
2022-12-23T06:13:54.764Z,78.60
2022-12-23T06:16:21.730Z,78.50
2022-12-23T06:18:48.630Z,78.40
2022-12-23T06:21:15.481Z,78.40
2022-12-23T06:23:42.307Z,78.50
2022-12-23T06:26:09.230Z,78.50
2022-12-23T06:28:36.043Z,78.40
2022-12-23T06:31:02.972Z,78.50
2022-12-23T06:33:29.832Z,78.50
2022-12-23T06:35:56.651Z,78.50
2022-12-23T06:38:23.525Z,78.40
2022-12-23T06:40:50.616Z,78.40
2022-12-23T06:43:17.694Z,78.50
2022-12-23T06:45:48.780Z,78.50
2022-12-23T06:48:16.516Z,79.30
2022-12-23T06:50:43.800Z,78.50
2022-12-23T06:53:10.862Z,78.40
2022-12-23T06:55:37.665Z,78.50
2022-12-23T06:58:05.574Z,78.40
2022-12-23T07:00:32.599Z,78.50
2022-12-23T07:02:59.640Z,78.40
2022-12-23T07:05:28.561Z,78.40
2022-12-23T07:08:00.266Z,78.30
2022-12-23T07:10:27.131Z,78.20
2022-12-23T07:12:53.964Z,78.10
2022-12-23T07:15:20.784Z,78.10
2022-12-23T07:17:47.593Z,78.10
2022-12-23T07:20:14.721Z,78.10
2022-12-23T07:22:41.551Z,78.10
2022-12-23T07:25:08.906Z,78.10
2022-12-23T07:27:35.698Z,78.10
2022-12-23T07:30:02.740Z,78.10
2022-12-23T07:32:29.562Z,78.10
2022-12-23T07:34:56.353Z,78.00
2022-12-23T07:37:25.916Z,78.00
2022-12-23T07:39:52.794Z,78.00
2022-12-23T07:42:47.411Z,78.00
2022-12-23T07:45:07.194Z,78.10
2022-12-23T07:47:33.988Z,78.20
2022-12-23T07:50:00.741Z,78.20
2022-12-23T07:52:28.914Z,78.00
2022-12-23T07:54:55.768Z,77.90
2022-12-23T07:57:24.278Z,77.90
2022-12-23T07:59:51.127Z,77.80
2022-12-23T08:02:18.091Z,77.80
2022-12-23T08:04:46.455Z,77.70
2022-12-23T08:07:13.565Z,77.70
2022-12-23T08:09:40.409Z,77.70
2022-12-23T08:12:07.408Z,77.60
2022-12-23T08:14:34.229Z,77.60
2022-12-23T08:17:01.179Z,77.60
2022-12-23T08:19:28.141Z,77.60
2022-12-23T08:21:55.020Z,77.60
2022-12-23T08:24:21.845Z,77.40
2022-12-23T08:26:48.724Z,77.50
2022-12-23T08:29:15.707Z,77.50
2022-12-23T08:31:42.710Z,77.40
2022-12-23T08:34:10.632Z,77.50
2022-12-23T08:36:37.612Z,77.60
2022-12-23T08:39:07.799Z,77.70
2022-12-23T08:41:38.958Z,77.70
2022-12-23T08:44:06.440Z,77.80
2022-12-23T08:46:33.837Z,77.80
2022-12-23T08:49:01.033Z,77.80
2022-12-23T08:51:28.429Z,77.80
2022-12-23T08:54:00.476Z,77.90
2022-12-23T08:56:38.868Z,77.90
2022-12-23T08:59:06.408Z,78.00
2022-12-23T09:01:34.477Z,77.90
2022-12-23T09:04:05.947Z,78.00
2022-12-23T09:06:38.846Z,78.10
2022-12-23T09:09:06.566Z,78.30
2022-12-23T09:11:34.168Z,78.20
2022-12-23T09:14:01.611Z,78.30
2022-12-23T09:16:28.937Z,78.30
2022-12-23T09:18:56.197Z,78.20
2022-12-23T09:21:24.552Z,78.20
2022-12-23T09:23:52.082Z,78.30
2022-12-23T09:26:22.724Z,78.20
2022-12-23T09:28:49.969Z,78.20
2022-12-23T09:31:17.571Z,78.20
2022-12-23T09:33:48.233Z,78.20
2022-12-23T09:36:15.287Z,78.20
2022-12-23T09:38:42.295Z,78.20
2022-12-23T09:41:40.436Z,78.30
2022-12-23T09:44:27.574Z,78.40
2022-12-23T09:46:59.505Z,78.40
2022-12-23T09:49:28.476Z,78.40
2022-12-23T09:52:01.608Z,78.40
2022-12-23T09:54:36.409Z,78.40
2022-12-23T09:57:31.850Z,78.50
2022-12-23T10:00:15.852Z,78.60
2022-12-23T10:03:34.801Z,78.60
2022-12-23T10:06:11.012Z,78.80
2022-12-23T10:08:46.714Z,78.80
2022-12-23T10:11:22.094Z,78.90
2022-12-23T10:13:50.645Z,79.00
2022-12-23T10:16:21.057Z,79.00
2022-12-23T10:18:57.054Z,79.00
2022-12-23T10:21:46.940Z,79.00
2022-12-23T10:24:26.305Z,79.10
2022-12-23T10:27:00.134Z,79.00
2022-12-23T10:29:32.694Z,79.00
2022-12-23T10:32:27.187Z,79.20
2022-12-23T10:35:22.192Z,79.30
2022-12-23T10:37:59.128Z,79.50
2022-12-23T10:40:46.860Z,79.50
2022-12-23T10:43:41.342Z,79.60
2022-12-23T10:46:21.259Z,79.80
2022-12-23T10:49:03.646Z,80.70
2022-12-23T10:51:45.523Z,80.10
2022-12-23T10:54:25.753Z,80.00
2022-12-23T10:56:53.619Z,80.00
2022-12-23T10:59:28.643Z,80.10
2022-12-23T11:02:09.397Z,80.10
2022-12-23T11:04:38.148Z,80.10
2022-12-23T11:07:42.074Z,80.30
2022-12-23T11:10:20.124Z,80.30
2022-12-23T11:12:50.245Z,80.40
2022-12-23T11:15:38.461Z,80.40
2022-12-23T11:18:14.403Z,80.50
2022-12-23T11:20:44.396Z,80.50
2022-12-23T11:23:29.863Z,80.40
2022-12-23T11:26:23.218Z,80.50
2022-12-23T11:29:01.669Z,80.60
2022-12-23T11:31:36.567Z,80.50
2022-12-23T11:34:14.559Z,80.50
2022-12-23T11:36:41.702Z,80.70
2022-12-23T11:39:14.608Z,80.70
2022-12-23T11:41:50.042Z,80.70
2022-12-23T11:44:39.194Z,80.80
2022-12-23T11:47:18.159Z,80.90
2022-12-23T11:49:51.106Z,80.90
2022-12-23T11:52:23.677Z,81.00
2022-12-23T11:54:57.134Z,81.00
2022-12-23T11:57:44.782Z,81.20
2022-12-23T12:00:25.163Z,81.40
2022-12-23T12:02:58.733Z,81.50
2022-12-23T12:05:49.577Z,81.60
2022-12-23T12:08:21.919Z,81.80
2022-12-23T12:10:52.098Z,82.00
2022-12-23T12:13:31.199Z,82.00
2022-12-23T12:16:16.175Z,82.10
2022-12-23T12:18:48.035Z,82.40
2022-12-23T12:21:28.593Z,82.30
2022-12-23T12:24:27.972Z,82.40
2022-12-23T12:26:59.957Z,82.60
2022-12-23T12:29:50.695Z,82.80
2022-12-23T12:32:50.729Z,83.40
2022-12-23T12:35:35.839Z,84.10
2022-12-23T12:38:29.991Z,84.20
2022-12-23T12:41:21.252Z,84.50
2022-12-23T12:43:58.965Z,84.90
2022-12-23T12:46:41.114Z,85.30
2022-12-23T12:49:30.896Z,85.80
2022-12-23T12:52:15.396Z,85.60
2022-12-23T12:55:05.431Z,85.90
2022-12-23T12:57:35.406Z,85.80
2022-12-23T13:00:06.458Z,85.80
2022-12-23T13:03:17.247Z,85.90
2022-12-23T13:06:19.473Z,85.60
2022-12-23T13:09:10.187Z,85.90
2022-12-23T13:11:44.914Z,86.20
2022-12-23T13:14:20.676Z,85.80
2022-12-23T13:17:16.938Z,85.90
2022-12-23T13:20:13.095Z,86.00
2022-12-23T13:22:40.516Z,86.00
2022-12-23T13:25:29.976Z,85.80
2022-12-23T13:28:26.765Z,86.10
2022-12-23T13:31:22.911Z,86.30
2022-12-23T13:34:28.052Z,86.40
2022-12-23T13:37:17.067Z,86.10
2022-12-23T13:40:05.214Z,86.70
2022-12-23T13:42:39.342Z,86.40
2022-12-23T13:45:13.966Z,86.80
2022-12-23T13:47:43.870Z,87.00
2022-12-23T13:50:36.788Z,86.70
2022-12-23T13:53:06.585Z,86.90
2022-12-23T13:55:42.325Z,87.10
2022-12-23T13:58:17.953Z,87.30
2022-12-23T14:00:45.143Z,87.30
2022-12-23T14:03:14.726Z,87.70
2022-12-23T14:05:52.803Z,87.60
2022-12-23T14:08:19.550Z,87.30
2022-12-23T14:10:55.081Z,87.30
2022-12-23T14:13:25.271Z,87.30
2022-12-23T14:16:03.266Z,87.10
2022-12-23T14:18:43.027Z,87.20
2022-12-23T14:21:40.433Z,86.80
2022-12-23T14:24:42.892Z,87.00
2022-12-23T14:27:27.848Z,87.00
2022-12-23T14:29:57.424Z,86.90
2022-12-23T14:32:30.805Z,86.80
2022-12-23T14:35:17.959Z,86.90
2022-12-23T14:38:14.829Z,86.00
2022-12-23T14:41:18.597Z,86.40
2022-12-23T14:43:45.463Z,85.90
2022-12-23T14:46:36.349Z,85.90
2022-12-23T14:52:44.299Z,85.50
2022-12-23T14:55:32.420Z,84.90
2022-12-23T14:58:25.679Z,85.00
2022-12-23T15:01:43.578Z,85.00
2022-12-23T15:04:13.478Z,84.00
2022-12-23T15:06:50.825Z,84.80
2022-12-23T15:09:27.930Z,84.70
2022-12-23T15:11:57.705Z,84.20
2022-12-23T15:14:38.592Z,84.30
2022-12-23T15:17:35.997Z,83.90
2022-12-23T15:20:24.313Z,82.90
2022-12-23T15:22:52.438Z,82.90
2022-12-23T15:25:26.399Z,83.30
2022-12-23T15:28:01.148Z,83.10
2022-12-23T15:30:34.012Z,83.00
2022-12-23T15:33:06.362Z,82.70
2022-12-23T15:35:40.536Z,82.50
2022-12-23T15:38:07.341Z,81.70
2022-12-23T15:40:36.377Z,81.10
2022-12-23T15:43:26.318Z,82.20
2022-12-23T15:45:53.762Z,80.80
2022-12-23T15:48:32.309Z,81.00
2022-12-23T15:51:13.541Z,81.40
2022-12-23T15:53:42.710Z,80.90
2022-12-23T15:56:32.106Z,80.50
2022-12-23T15:59:00.046Z,80.00
2022-12-23T16:01:27.161Z,80.10
2022-12-23T16:04:00.844Z,79.80
2022-12-23T16:06:32.951Z,79.60
2022-12-23T16:09:02.660Z,79.90
2022-12-23T16:11:57.440Z,79.90
2022-12-23T16:14:27.785Z,79.40
2022-12-23T16:16:59.949Z,79.80
2022-12-23T16:19:53.677Z,79.60
2022-12-23T16:22:20.535Z,79.30
2022-12-23T16:25:24.671Z,79.50
2022-12-23T16:28:02.449Z,79.50
2022-12-23T16:30:44.126Z,79.30
2022-12-23T16:33:22.967Z,79.20
2022-12-23T16:35:50.061Z,78.80
2022-12-23T16:38:18.310Z,79.10
2022-12-23T16:40:48.430Z,79.10
2022-12-23T16:43:15.601Z,79.00
2022-12-23T16:45:44.535Z,78.80
2022-12-23T16:48:34.508Z,79.00
2022-12-23T16:51:04.287Z,78.70
2022-12-23T16:53:31.525Z,78.90
2022-12-23T16:56:00.826Z,78.80
2022-12-23T16:58:28.539Z,78.90
2022-12-23T17:00:55.854Z,78.70
2022-12-23T17:03:22.724Z,78.60
2022-12-23T17:05:49.598Z,78.50
2022-12-23T17:08:16.457Z,78.00
2022-12-23T17:10:47.087Z,78.60
2022-12-23T17:13:17.358Z,78.50
2022-12-23T17:15:44.975Z,78.60
2022-12-23T17:18:17.609Z,78.50
2022-12-23T17:20:49.537Z,78.60
2022-12-23T17:23:30.888Z,78.60
2022-12-23T17:25:58.132Z,78.60
2022-12-23T17:28:31.281Z,78.60
2022-12-23T17:30:58.870Z,78.60
2022-12-23T17:33:30.045Z,78.70
2022-12-23T17:35:57.609Z,78.50
2022-12-23T17:38:24.881Z,78.40
2022-12-23T17:40:51.755Z,78.20
2022-12-23T17:43:19.166Z,77.90
2022-12-23T17:45:47.081Z,78.00
2022-12-23T17:48:20.207Z,78.20
2022-12-23T17:50:49.513Z,78.20
2022-12-23T17:53:20.123Z,78.10
2022-12-23T17:55:47.186Z,78.00
2022-12-23T17:58:14.297Z,78.70
2022-12-23T18:00:41.404Z,77.90
2022-12-23T18:03:22.420Z,77.90
2022-12-23T18:05:51.906Z,78.00
2022-12-23T18:08:21.243Z,78.10
2022-12-23T18:10:48.173Z,78.00
2022-12-23T18:13:20.113Z,78.10
2022-12-23T18:15:47.799Z,78.10
2022-12-23T18:18:32.983Z,78.10
2022-12-23T18:21:05.940Z,77.90
2022-12-23T18:23:33.952Z,78.30
2022-12-23T18:26:01.201Z,78.30
2022-12-23T18:28:28.024Z,78.20
2022-12-23T18:30:56.755Z,78.40
2022-12-23T18:33:29.367Z,78.50
2022-12-23T18:35:56.333Z,78.40
2022-12-23T18:38:23.354Z,78.40
2022-12-23T18:40:53.931Z,78.20
2022-12-23T18:43:23.473Z,78.20
2022-12-23T18:45:53.297Z,78.20
2022-12-23T18:48:21.534Z,78.30
2022-12-23T18:50:48.496Z,78.30
2022-12-23T18:53:25.091Z,78.10
2022-12-23T18:55:53.612Z,77.90
2022-12-23T18:58:20.893Z,77.80
2022-12-23T19:00:50.293Z,78.00
2022-12-23T19:03:29.710Z,77.80
2022-12-23T19:05:57.737Z,77.90
2022-12-23T19:08:27.407Z,77.90
2022-12-23T19:10:55.925Z,77.90
2022-12-23T19:13:23.061Z,77.70
2022-12-23T19:15:50.354Z,77.80
2022-12-23T19:18:20.232Z,77.60
2022-12-23T19:20:48.108Z,77.40
2022-12-23T19:23:15.731Z,77.10
2022-12-23T19:25:52.679Z,77.50
2022-12-23T19:28:22.448Z,77.60
2022-12-23T19:30:49.772Z,78.20
2022-12-23T19:33:17.277Z,78.40
2022-12-23T19:35:44.605Z,78.50
2022-12-23T19:38:12.353Z,78.50
2022-12-23T19:40:40.360Z,78.20
2022-12-23T19:43:07.666Z,78.40
2022-12-23T19:45:34.512Z,78.60
2022-12-23T19:48:01.446Z,78.50
2022-12-23T19:50:28.326Z,78.50
2022-12-23T19:52:56.537Z,78.50
2022-12-23T19:55:24.008Z,78.30
2022-12-23T19:57:52.197Z,78.20
2022-12-23T20:00:19.138Z,78.10
2022-12-23T20:02:46.218Z,77.90
2022-12-23T20:05:13.103Z,78.10
2022-12-23T20:07:42.844Z,78.00
2022-12-23T20:10:10.143Z,78.00
2022-12-23T20:12:37.099Z,77.90
2022-12-23T20:15:04.126Z,77.60
2022-12-23T20:17:30.990Z,77.40
2022-12-23T20:19:57.852Z,77.40
2022-12-23T20:22:24.758Z,77.30
2022-12-23T20:24:51.681Z,77.10
2022-12-23T20:27:24.287Z,77.10
2022-12-23T20:29:54.625Z,76.70
2022-12-23T20:32:21.595Z,76.80
2022-12-23T20:34:49.989Z,76.40
2022-12-23T20:37:17.559Z,76.60
2022-12-23T20:39:44.490Z,76.50
2022-12-23T20:42:11.336Z,76.20
2022-12-23T20:44:38.205Z,76.20
2022-12-23T20:47:08.346Z,76.00
2022-12-23T20:49:35.192Z,76.10
2022-12-23T20:52:02.396Z,75.80
2022-12-23T20:54:33.110Z,75.90
2022-12-23T20:57:02.407Z,75.90
2022-12-23T20:59:29.444Z,75.70
2022-12-23T21:01:59.092Z,75.60
2022-12-23T21:04:26.594Z,75.50
2022-12-23T21:06:53.475Z,75.30
2022-12-23T21:09:20.327Z,75.60
2022-12-23T21:11:47.699Z,75.70
2022-12-23T21:14:15.426Z,75.90
2022-12-23T21:16:42.772Z,75.90
2022-12-23T21:19:17.607Z,75.80
2022-12-23T21:21:44.945Z,75.60
2022-12-23T21:24:12.248Z,75.40
2022-12-23T21:26:39.374Z,75.40
2022-12-23T21:29:08.383Z,75.40
2022-12-23T21:31:37.985Z,75.30
2022-12-23T21:34:05.504Z,75.30
2022-12-23T21:36:40.623Z,75.70
2022-12-23T21:39:10.705Z,75.60
2022-12-23T21:41:41.242Z,75.70
2022-12-23T21:44:08.819Z,75.50
2022-12-23T21:46:35.823Z,75.30
2022-12-23T21:49:03.020Z,75.40
2022-12-23T21:51:39.640Z,75.50
2022-12-23T21:54:09.254Z,75.50
2022-12-23T21:56:36.441Z,75.70
2022-12-23T21:59:11.238Z,75.70
2022-12-23T22:01:38.324Z,75.70
2022-12-23T22:04:05.525Z,75.90
2022-12-23T22:06:37.127Z,76.30
2022-12-23T22:09:06.395Z,76.10
2022-12-23T22:11:35.268Z,76.00
2022-12-23T22:14:04.116Z,76.00
2022-12-23T22:16:31.939Z,76.00
2022-12-23T22:19:00.372Z,75.80
2022-12-23T22:21:29.620Z,75.80
2022-12-23T22:23:57.262Z,75.80
2022-12-23T22:26:26.992Z,75.80
2022-12-23T22:28:59.099Z,76.00
2022-12-23T22:31:40.284Z,76.10
2022-12-23T22:34:08.102Z,76.00
2022-12-23T22:36:35.193Z,76.00
2022-12-23T22:39:02.975Z,75.90
2022-12-23T22:41:30.774Z,75.80
2022-12-23T22:43:58.715Z,75.80
2022-12-23T22:46:26.392Z,75.70
2022-12-23T22:48:54.111Z,75.70
2022-12-23T22:51:27.077Z,75.80
2022-12-23T22:53:54.921Z,75.90
2022-12-23T22:56:23.178Z,75.90
2022-12-23T22:58:51.886Z,75.90
2022-12-23T23:01:26.748Z,75.90
2022-12-23T23:03:58.248Z,75.90
2022-12-23T23:06:29.320Z,75.90
2022-12-23T23:08:56.987Z,76.00
2022-12-23T23:11:26.037Z,76.00
2022-12-23T23:13:53.754Z,76.00
2022-12-23T23:16:21.408Z,76.10
2022-12-23T23:18:48.597Z,76.00
2022-12-23T23:21:15.499Z,76.00
2022-12-23T23:23:42.351Z,76.20
2022-12-23T23:26:10.319Z,76.20
2022-12-23T23:28:39.545Z,76.40
2022-12-23T23:31:40.486Z,76.30
2022-12-23T23:33:54.275Z,76.30
2022-12-23T23:36:21.149Z,76.30
2022-12-23T23:38:48.035Z,76.30
2022-12-23T23:41:18.876Z,76.30
2022-12-23T23:43:49.564Z,76.20
2022-12-23T23:46:16.481Z,76.20
2022-12-23T23:48:43.426Z,76.30
2022-12-23T23:51:10.405Z,76.30
2022-12-23T23:53:37.242Z,76.30
2022-12-23T23:56:06.577Z,76.30
2022-12-23T23:58:34.709Z,76.60
