createdAt,value
2022-09-04T00:01:20.350Z,97370.44
2022-09-04T00:03:50.980Z,97368.41
2022-09-04T00:06:20.817Z,97372.69
2022-09-04T00:09:05.789Z,97375.84
2022-09-04T00:11:42.068Z,97376.38
2022-09-04T00:14:12.072Z,97378.91
2022-09-04T00:16:44.466Z,97382.66
2022-09-04T00:19:15.553Z,97388.13
2022-09-04T00:21:46.595Z,97389.16
2022-09-04T00:24:16.714Z,97382.72
2022-09-04T00:26:49.206Z,97391.44
2022-09-04T00:29:21.398Z,97392.63
2022-09-04T00:31:52.121Z,97398.16
2022-09-04T00:34:30.975Z,97398.38
2022-09-04T00:37:01.344Z,97401.00
2022-09-04T00:39:32.387Z,97396.03
2022-09-04T00:42:07.030Z,97394.88
2022-09-04T00:44:46.832Z,97398.72
2022-09-04T00:47:27.591Z,97400.78
2022-09-04T00:50:04.928Z,97398.47
2022-09-04T00:52:49.767Z,97400.78
2022-09-04T00:55:34.184Z,97398.25
2022-09-04T00:58:13.608Z,97397.44
2022-09-04T01:00:41.879Z,97402.09
2022-09-04T01:03:19.165Z,97401.44
2022-09-04T01:05:58.155Z,97402.81
2022-09-04T01:08:35.750Z,97404.16
2022-09-04T01:11:09.638Z,97414.91
2022-09-04T01:13:41.540Z,97404.75
2022-09-04T01:16:11.498Z,97404.41
2022-09-04T01:18:44.188Z,97400.03
2022-09-04T01:21:29.193Z,97409.19
2022-09-04T01:24:18.923Z,97410.19
2022-09-04T01:26:51.295Z,97405.66
2022-09-04T01:29:39.922Z,97410.47
2022-09-04T01:32:10.925Z,97410.22
2022-09-04T01:34:43.587Z,97411.41
2022-09-04T01:37:21.615Z,97409.72
2022-09-04T01:39:56.476Z,97408.91
2022-09-04T01:42:29.474Z,97417.06
2022-09-04T01:44:57.360Z,97410.13
2022-09-04T01:47:26.885Z,97413.00
2022-09-04T01:49:57.959Z,97411.34
2022-09-04T01:52:37.865Z,97415.91
2022-09-04T01:55:13.238Z,97420.41
2022-09-04T01:57:48.454Z,97418.56
2022-09-04T02:00:17.214Z,97417.41
2022-09-04T02:02:53.530Z,97417.22
2022-09-04T02:05:23.244Z,97424.16
2022-09-04T02:07:55.493Z,97428.88
2022-09-04T02:10:30.109Z,97426.88
2022-09-04T02:13:07.310Z,97427.22
2022-09-04T02:15:39.391Z,97428.59
2022-09-04T02:18:11.679Z,97436.72
2022-09-04T02:20:40.399Z,97438.56
2022-09-04T02:23:13.646Z,97442.31
2022-09-04T02:25:45.009Z,97445.84
2022-09-04T02:28:34.612Z,97450.25
2022-09-04T02:31:05.408Z,97444.84
2022-09-04T02:33:45.472Z,97456.34
2022-09-04T02:36:15.151Z,97457.38
2022-09-04T02:38:47.950Z,97457.38
2022-09-04T02:41:19.611Z,97465.47
2022-09-04T02:43:58.349Z,97457.03
2022-09-04T02:46:29.349Z,97464.78
2022-09-04T02:49:03.571Z,97464.13
2022-09-04T02:51:40.135Z,97454.19
2022-09-04T02:54:11.556Z,97462.09
2022-09-04T02:56:43.700Z,97464.16
2022-09-04T02:59:31.504Z,97467.34
2022-09-04T03:02:00.523Z,97464.47
2022-09-04T03:04:32.385Z,97472.91
2022-09-04T03:07:02.680Z,97468.53
2022-09-04T03:09:33.193Z,97475.75
2022-09-04T03:12:02.130Z,97482.25
2022-09-04T03:14:34.667Z,97475.59
2022-09-04T03:17:06.639Z,97482.19
2022-09-04T03:19:37.279Z,97482.69
2022-09-04T03:22:07.829Z,97484.09
2022-09-04T03:24:38.949Z,97482.03
2022-09-04T03:27:07.774Z,97482.41
2022-09-04T03:29:39.377Z,97473.91
2022-09-04T03:32:16.364Z,97473.75
2022-09-04T03:34:49.176Z,97475.59
2022-09-04T03:37:32.245Z,97483.41
2022-09-04T03:40:10.890Z,97486.75
2022-09-04T03:42:45.288Z,97486.75
2022-09-04T03:45:21.203Z,97486.09
2022-09-04T03:47:57.162Z,97490.13
2022-09-04T03:50:28.096Z,97489.13
2022-09-04T03:52:58.509Z,97492.84
2022-09-04T03:55:46.196Z,97486.78
2022-09-04T03:58:18.807Z,97486.25
2022-09-04T04:00:57.480Z,97497.56
2022-09-04T04:03:34.855Z,97505.03
2022-09-04T04:06:08.843Z,97495.06
2022-09-04T04:08:51.226Z,97502.31
2022-09-04T04:11:26.511Z,97498.75
2022-09-04T04:14:13.472Z,97497.41
2022-09-04T04:16:55.876Z,97504.34
2022-09-04T04:19:42.282Z,97509.91
2022-09-04T04:22:18.922Z,97508.69
2022-09-04T04:24:57.557Z,97513.09
2022-09-04T04:27:35.984Z,97518.50
2022-09-04T04:30:07.021Z,97508.53
2022-09-04T04:32:56.651Z,97513.59
2022-09-04T04:35:30.519Z,97522.88
2022-09-04T04:38:04.956Z,97524.25
2022-09-04T04:40:47.767Z,97529.63
2022-09-04T04:43:19.079Z,97527.44
2022-09-04T04:45:53.064Z,97532.66
2022-09-04T04:48:55.210Z,97539.91
2022-09-04T04:51:32.644Z,97541.22
2022-09-04T04:54:07.104Z,97536.16
2022-09-04T04:56:46.364Z,97545.78
2022-09-04T04:59:20.537Z,97554.06
2022-09-04T05:01:52.682Z,97550.88
2022-09-04T05:04:27.512Z,97550.53
2022-09-04T05:06:58.143Z,97557.13
2022-09-04T05:09:32.011Z,97562.53
2022-09-04T05:12:03.195Z,97567.25
2022-09-04T05:14:38.336Z,97571.47
2022-09-04T05:17:10.730Z,97570.63
2022-09-04T05:19:43.908Z,97581.75
2022-09-04T05:22:15.218Z,97582.97
2022-09-04T05:24:50.200Z,97584.47
2022-09-04T05:27:50.788Z,97589.72
2022-09-04T05:30:21.393Z,97594.78
2022-09-04T05:32:55.105Z,97599.88
2022-09-04T05:35:35.333Z,97605.75
2022-09-04T05:38:07.182Z,97604.91
2022-09-04T05:40:45.009Z,97606.34
2022-09-04T05:43:19.606Z,97608.34
2022-09-04T05:45:52.734Z,97608.88
2022-09-04T05:48:23.733Z,97610.75
2022-09-04T05:51:06.730Z,97605.38
2022-09-04T05:53:44.399Z,97617.19
2022-09-04T05:56:37.320Z,97621.75
2022-09-04T05:59:19.904Z,97622.97
2022-09-04T06:02:04.591Z,97624.13
2022-09-04T06:04:41.190Z,97630.84
2022-09-04T06:07:12.832Z,97628.53
2022-09-04T06:09:48.024Z,97633.94
2022-09-04T06:12:24.143Z,97638.84
2022-09-04T06:15:08.044Z,97634.78
2022-09-04T06:17:43.448Z,97642.94
2022-09-04T06:20:21.447Z,97643.25
2022-09-04T06:23:00.164Z,97646.50
2022-09-04T06:25:43.913Z,97648.38
2022-09-04T06:28:45.320Z,97651.59
2022-09-04T06:31:31.953Z,97651.25
2022-09-04T06:34:01.634Z,97649.41
2022-09-04T06:36:51.538Z,97656.00
2022-09-04T06:39:44.601Z,97655.69
2022-09-04T06:42:31.868Z,97656.38
2022-09-04T06:45:11.608Z,97669.91
2022-09-04T06:47:46.382Z,97668.69
2022-09-04T06:50:20.206Z,97665.97
2022-09-04T06:52:55.943Z,97662.94
2022-09-04T06:55:28.217Z,97669.88
2022-09-04T06:58:15.027Z,97661.06
2022-09-04T07:00:46.253Z,97675.59
2022-09-04T07:03:29.543Z,97675.44
2022-09-04T07:06:00.792Z,97666.28
2022-09-04T07:08:35.955Z,97670.66
2022-09-04T07:11:14.121Z,97671.13
2022-09-04T07:14:25.114Z,97669.94
2022-09-04T07:16:59.202Z,97670.66
2022-09-04T07:19:51.642Z,97672.25
2022-09-04T07:23:04.123Z,97677.31
2022-09-04T07:25:40.826Z,97673.94
2022-09-04T07:28:24.473Z,97674.53
2022-09-04T07:30:53.645Z,97679.13
2022-09-04T07:33:25.645Z,97679.47
2022-09-04T07:35:57.650Z,97691.00
2022-09-04T07:38:30.919Z,97690.59
2022-09-04T07:41:03.209Z,97697.63
2022-09-04T07:43:37.486Z,97698.50
2022-09-04T07:46:08.383Z,97698.59
2022-09-04T07:48:38.361Z,97698.84
2022-09-04T07:51:10.041Z,97703.38
2022-09-04T07:54:08.245Z,97701.91
2022-09-04T07:56:50.360Z,97703.38
2022-09-04T07:59:31.189Z,97701.56
2022-09-04T08:02:08.722Z,97700.91
2022-09-04T08:04:59.959Z,97702.53
2022-09-04T08:07:49.158Z,97719.22
2022-09-04T08:10:46.467Z,97713.31
2022-09-04T08:13:25.913Z,97706.22
2022-09-04T08:16:00.139Z,97708.84
2022-09-04T08:18:43.767Z,97712.31
2022-09-04T08:21:20.780Z,97717.00
2022-09-04T08:24:24.423Z,97711.25
2022-09-04T08:26:59.776Z,97719.06
2022-09-04T08:29:50.482Z,97715.94
2022-09-04T08:32:36.721Z,97712.91
2022-09-04T08:35:18.070Z,97720.53
2022-09-04T08:37:52.502Z,97716.28
2022-09-04T08:40:55.201Z,97717.22
2022-09-04T08:43:40.637Z,97715.22
2022-09-04T08:46:39.448Z,97720.69
2022-09-04T08:49:35.286Z,97710.41
2022-09-04T08:52:18.865Z,97722.78
2022-09-04T08:54:59.130Z,97722.59
2022-09-04T08:58:01.702Z,97725.97
2022-09-04T09:00:30.352Z,97725.06
2022-09-04T09:03:29.684Z,97728.22
2022-09-04T09:06:34.566Z,97724.19
2022-09-04T09:09:42.288Z,97724.31
2022-09-04T09:12:40.855Z,97713.09
2022-09-04T09:15:28.376Z,97723.38
2022-09-04T09:18:02.420Z,97726.53
2022-09-04T09:20:32.710Z,97736.19
2022-09-04T09:23:20.826Z,97733.91
2022-09-04T09:25:53.120Z,97725.72
2022-09-04T09:29:09.626Z,97738.75
2022-09-04T09:32:20.585Z,97726.41
2022-09-04T09:35:17.815Z,97730.97
2022-09-04T09:38:14.204Z,97721.19
2022-09-04T09:41:34.340Z,97721.34
2022-09-04T09:44:17.776Z,97727.19
2022-09-04T09:47:17.883Z,97724.63
2022-09-04T09:50:03.713Z,97726.72
2022-09-04T09:52:54.019Z,97721.78
2022-09-04T09:56:00.050Z,97727.94
2022-09-04T09:58:56.893Z,97722.03
2022-09-04T10:01:35.994Z,97719.63
2022-09-04T10:04:12.956Z,97732.06
2022-09-04T10:07:02.089Z,97731.03
2022-09-04T10:09:49.317Z,97725.16
2022-09-04T10:12:50.278Z,97725.28
2022-09-04T10:15:56.906Z,97720.22
2022-09-04T10:18:57.214Z,97726.72
2022-09-04T10:21:52.092Z,97722.78
2022-09-04T10:24:48.857Z,97722.13
2022-09-04T10:27:30.172Z,97725.06
2022-09-04T10:30:05.182Z,97729.50
2022-09-04T10:33:11.979Z,97727.38
2022-09-04T10:35:59.250Z,97730.34
2022-09-04T10:38:33.561Z,97724.44
2022-09-04T10:41:45.346Z,97723.38
2022-09-04T10:44:38.579Z,97725.72
2022-09-04T10:47:13.436Z,97733.69
2022-09-04T10:50:00.738Z,97730.13
2022-09-04T10:53:06.126Z,97724.38
2022-09-04T10:55:54.319Z,97725.09
2022-09-04T10:58:41.825Z,97716.47
2022-09-04T11:01:46.329Z,97721.00
2022-09-04T11:04:34.092Z,97716.16
2022-09-04T11:07:25.817Z,97722.66
2022-09-04T11:10:13.275Z,97715.69
2022-09-04T11:13:14.759Z,97712.84
2022-09-04T11:15:59.887Z,97715.13
2022-09-04T11:18:51.562Z,97715.19
2022-09-04T11:21:54.544Z,97706.47
2022-09-04T11:24:55.811Z,97715.81
2022-09-04T11:27:58.858Z,97712.06
2022-09-04T11:30:30.404Z,97709.91
2022-09-04T11:33:37.519Z,97711.69
2022-09-04T11:36:30.293Z,97716.56
2022-09-04T11:39:17.476Z,97724.41
2022-09-04T11:42:00.666Z,97715.69
2022-09-04T11:44:35.978Z,97709.50
2022-09-04T11:47:31.091Z,97718.19
2022-09-04T11:50:18.295Z,97725.44
2022-09-04T11:53:21.515Z,97720.91
2022-09-04T11:56:02.920Z,97720.56
2022-09-04T11:58:42.227Z,97722.47
2022-09-04T12:01:20.816Z,97725.72
2022-09-04T12:04:04.734Z,97725.84
2022-09-04T12:06:40.143Z,97733.66
2022-09-04T12:09:36.895Z,97727.72
2022-09-04T12:12:38.370Z,97729.03
2022-09-04T12:15:20.468Z,97733.50
2022-09-04T12:18:08.522Z,97735.72
2022-09-04T12:21:10.734Z,97739.16
2022-09-04T12:24:15.201Z,97729.69
2022-09-04T12:27:01.623Z,97729.63
2022-09-04T12:30:05.340Z,97739.13
2022-09-04T12:33:08.274Z,97735.91
2022-09-04T12:36:16.653Z,97725.06
2022-09-04T12:39:26.762Z,97734.44
2022-09-04T12:41:58.364Z,97735.53
2022-09-04T12:44:33.155Z,97731.19
2022-09-04T12:47:07.200Z,97729.19
2022-09-04T12:49:48.163Z,97726.38
2022-09-04T12:52:21.895Z,97726.56
2022-09-04T12:54:53.835Z,97725.03
2022-09-04T12:57:28.226Z,97729.03
2022-09-04T13:00:01.682Z,97727.88
2022-09-04T13:02:36.017Z,97724.22
2022-09-04T13:05:23.630Z,97721.69
2022-09-04T13:07:54.135Z,97734.59
2022-09-04T13:10:25.016Z,97738.41
2022-09-04T13:12:59.441Z,97741.81
2022-09-04T13:15:34.535Z,97737.41
2022-09-04T13:18:34.775Z,97731.44
2022-09-04T13:21:09.029Z,97731.84
2022-09-04T13:23:58.187Z,97730.41
2022-09-04T13:26:32.262Z,97742.28
2022-09-04T13:29:12.312Z,97734.03
2022-09-04T13:32:00.418Z,97742.81
2022-09-04T13:34:34.172Z,97732.63
2022-09-04T13:37:06.220Z,97733.09
2022-09-04T13:40:21.630Z,97733.53
2022-09-04T13:43:15.577Z,97732.78
2022-09-04T13:45:47.088Z,97737.84
2022-09-04T13:48:19.353Z,97733.72
2022-09-04T13:50:48.533Z,97735.69
2022-09-04T13:53:19.132Z,97739.94
2022-09-04T13:55:49.957Z,97738.50
2022-09-04T13:58:20.305Z,97740.38
2022-09-04T14:00:50.480Z,97744.44
2022-09-04T14:03:28.837Z,97740.91
2022-09-04T14:05:56.677Z,97745.97
2022-09-04T14:08:24.556Z,97751.13
2022-09-04T14:11:05.185Z,97746.88
2022-09-04T14:13:42.290Z,97746.81
2022-09-04T14:16:11.739Z,97747.34
2022-09-04T14:18:50.889Z,97743.47
2022-09-04T14:21:23.889Z,97751.03
2022-09-04T14:23:56.627Z,97744.25
2022-09-04T14:26:29.850Z,97749.34
2022-09-04T14:29:02.798Z,97741.66
2022-09-04T14:31:35.267Z,97738.16
2022-09-04T14:34:15.115Z,97749.59
2022-09-04T14:36:55.490Z,97750.59
2022-09-04T14:39:26.354Z,97738.19
2022-09-04T14:42:03.768Z,97743.44
2022-09-04T14:44:52.971Z,97748.19
2022-09-04T14:47:26.617Z,97740.94
2022-09-04T14:49:55.959Z,97745.66
2022-09-04T14:52:25.388Z,97744.44
2022-09-04T14:54:54.144Z,97747.03
2022-09-04T14:57:24.672Z,97749.25
2022-09-04T15:00:02.401Z,97750.03
2022-09-04T15:02:34.878Z,97750.41
2022-09-04T15:05:04.222Z,97744.72
2022-09-04T15:07:51.200Z,97754.03
2022-09-04T15:10:26.439Z,97760.66
2022-09-04T15:13:09.960Z,97754.63
2022-09-04T15:15:40.433Z,97750.09
2022-09-04T15:18:11.028Z,97750.63
2022-09-04T15:20:39.470Z,97757.19
2022-09-04T15:23:08.620Z,97756.44
2022-09-04T15:26:00.654Z,97754.34
2022-09-04T15:28:36.674Z,97743.97
2022-09-04T15:31:17.936Z,97748.50
2022-09-04T15:33:47.756Z,97749.66
2022-09-04T15:36:18.117Z,97745.13
2022-09-04T15:38:51.086Z,97747.66
2022-09-04T15:41:22.763Z,97745.06
2022-09-04T15:43:51.783Z,97740.31
2022-09-04T15:46:25.383Z,97738.78
2022-09-04T15:48:57.283Z,97738.72
2022-09-04T15:51:30.087Z,97740.16
2022-09-04T15:54:22.091Z,97735.31
2022-09-04T15:56:57.636Z,97738.03
2022-09-04T15:59:28.597Z,97737.22
2022-09-04T16:02:03.326Z,97743.69
2022-09-04T16:04:33.799Z,97744.13
2022-09-04T16:07:20.355Z,97745.25
2022-09-04T16:09:50.325Z,97736.97
2022-09-04T16:12:19.346Z,97736.31
2022-09-04T16:14:49.410Z,97740.81
2022-09-04T16:17:20.981Z,97739.22
2022-09-04T16:19:53.438Z,97743.16
2022-09-04T16:22:30.777Z,97742.31
2022-09-04T16:25:07.317Z,97742.09
2022-09-04T16:27:44.853Z,97743.91
2022-09-04T16:30:26.107Z,97751.03
2022-09-04T16:32:55.360Z,97742.00
2022-09-04T16:35:23.327Z,97746.25
2022-09-04T16:37:52.783Z,97749.34
2022-09-04T16:40:25.864Z,97745.38
2022-09-04T16:42:55.238Z,97740.75
2022-09-04T16:45:24.749Z,97747.09
2022-09-04T16:47:56.659Z,97749.47
2022-09-04T16:50:30.187Z,97755.38
2022-09-04T16:53:13.390Z,97748.38
2022-09-04T16:55:44.744Z,97751.84
2022-09-04T16:58:40.046Z,97760.59
2022-09-04T17:01:16.206Z,97752.56
2022-09-04T17:04:15.184Z,97744.69
2022-09-04T17:06:47.516Z,97751.56
2022-09-04T17:09:21.546Z,97758.22
2022-09-04T17:11:55.366Z,97750.72
2022-09-04T17:14:25.583Z,97753.03
2022-09-04T17:17:18.407Z,97749.13
2022-09-04T17:20:05.293Z,97757.72
2022-09-04T17:26:26.805Z,97750.97
2022-09-04T17:29:01.820Z,97752.34
2022-09-04T17:29:15.825Z,97753.69
2022-09-04T17:31:23.324Z,97754.50
2022-09-04T17:38:51.035Z,97751.16
2022-09-04T17:40:48.304Z,97753.53
2022-09-04T17:40:49.541Z,97753.13
2022-09-04T17:42:25.218Z,97745.22
2022-09-04T17:44:56.771Z,97749.06
2022-09-04T17:47:30.574Z,97748.00
2022-09-04T17:49:58.571Z,97746.41
2022-09-04T17:52:28.330Z,97740.28
2022-09-04T17:54:59.589Z,97743.69
2022-09-04T17:57:32.352Z,97756.50
2022-09-04T18:00:04.020Z,97752.19
2022-09-04T18:02:37.671Z,97757.19
2022-09-04T18:05:13.344Z,97760.59
2022-09-04T18:08:07.520Z,97762.72
2022-09-04T18:10:34.220Z,97761.06
2022-09-04T18:13:36.319Z,97759.59
2022-09-04T18:16:04.813Z,97762.97
2022-09-04T18:18:39.178Z,97766.75
2022-09-04T18:21:13.205Z,97768.84
2022-09-04T18:23:52.090Z,97766.53
2022-09-04T18:26:31.861Z,97767.38
2022-09-04T18:33:28.396Z,97779.78
2022-09-04T18:37:10.293Z,97780.78
2022-09-04T18:37:16.432Z,97789.19
2022-09-04T18:39:08.179Z,97791.22
2022-09-04T18:45:13.099Z,97798.31
2022-09-04T18:50:38.511Z,97799.97
2022-09-04T18:50:41.034Z,97797.03
2022-09-04T18:50:51.993Z,97802.22
2022-09-04T18:52:58.190Z,97807.84
2022-09-04T18:55:30.012Z,97813.72
2022-09-04T18:58:02.154Z,97822.09
2022-09-04T19:00:31.057Z,97815.75
2022-09-04T19:03:06.760Z,97824.09
2022-09-04T19:05:45.028Z,97832.84
2022-09-04T19:08:14.707Z,97830.31
2022-09-04T19:10:46.074Z,97833.66
2022-09-04T19:13:14.611Z,97831.97
2022-09-04T19:15:49.616Z,97833.38
2022-09-04T19:18:24.622Z,97839.19
2022-09-04T19:20:54.264Z,97836.59
2022-09-04T19:23:27.767Z,97829.41
2022-09-04T19:25:57.664Z,97832.34
2022-09-04T19:28:27.393Z,97837.94
2022-09-04T19:30:56.810Z,97835.41
2022-09-04T19:33:31.780Z,97837.50
2022-09-04T19:36:02.097Z,97837.03
2022-09-04T19:44:15.332Z,97835.84
2022-09-04T19:46:04.149Z,97822.66
2022-09-04T19:46:14.248Z,97834.69
2022-09-04T19:47:07.782Z,97830.00
2022-09-04T19:53:23.333Z,97839.81
2022-09-04T19:53:23.976Z,97831.16
2022-09-04T19:55:41.800Z,97834.13
2022-09-04T19:58:11.642Z,97837.31
2022-09-04T20:00:44.455Z,97836.66
2022-09-04T20:03:29.760Z,97838.72
2022-09-04T20:06:21.153Z,97843.09
2022-09-04T20:08:51.805Z,97852.66
2022-09-04T20:11:30.621Z,97851.38
2022-09-04T20:14:13.745Z,97847.16
2022-09-04T20:16:48.507Z,97850.44
2022-09-04T20:19:27.759Z,97850.44
2022-09-04T20:21:59.256Z,97852.72
2022-09-04T20:24:28.169Z,97852.81
2022-09-04T20:26:57.705Z,97849.88
2022-09-04T20:29:28.616Z,97846.19
2022-09-04T20:31:57.453Z,97847.22
2022-09-04T20:34:31.227Z,97853.06
2022-09-04T20:37:19.398Z,97842.19
2022-09-04T20:39:49.831Z,97845.47
2022-09-04T20:42:21.009Z,97854.03
2022-09-04T20:46:16.646Z,97860.78
2022-09-04T20:52:44.830Z,97857.41
2022-09-04T20:53:05.826Z,97861.91
2022-09-04T20:53:24.609Z,97864.34
2022-09-04T20:56:00.247Z,97868.31
2022-09-04T21:03:07.862Z,97861.72
2022-09-04T21:03:18.415Z,97864.50
2022-09-04T21:04:26.771Z,97866.75
2022-09-04T21:07:10.495Z,97871.75
2022-09-04T21:09:55.149Z,97865.28
2022-09-04T21:12:28.055Z,97870.59
2022-09-04T21:14:57.747Z,97870.13
2022-09-04T21:17:36.978Z,97869.09
2022-09-04T21:20:36.206Z,97868.78
2022-09-04T21:23:27.305Z,97870.88
2022-09-04T21:26:00.121Z,97877.41
2022-09-04T21:28:58.320Z,97872.25
2022-09-04T21:31:52.884Z,97882.63
2022-09-04T21:34:32.946Z,97877.56
2022-09-04T21:37:10.288Z,97877.25
2022-09-04T21:40:03.576Z,97880.13
2022-09-04T21:42:41.439Z,97885.91
2022-09-04T21:45:21.655Z,97886.59
2022-09-04T21:48:18.115Z,97883.84
2022-09-04T21:50:59.050Z,97882.34
2022-09-04T21:53:54.837Z,97881.84
2022-09-04T22:01:22.241Z,97883.56
2022-09-04T22:02:41.324Z,97883.72
2022-09-04T22:02:55.715Z,97890.56
2022-09-04T22:05:26.300Z,97890.09
2022-09-04T22:13:27.026Z,97884.47
2022-09-04T22:13:40.089Z,97883.63
2022-09-04T22:13:50.435Z,97886.91
2022-09-04T22:16:29.521Z,97881.25
2022-09-04T22:19:25.151Z,97885.84
2022-09-04T22:22:04.501Z,97887.09
2022-09-04T22:25:13.104Z,97888.78
2022-09-04T22:28:09.141Z,97892.69
2022-09-04T22:30:42.834Z,97892.03
2022-09-04T22:33:28.214Z,97893.03
2022-09-04T22:36:35.711Z,97886.75
2022-09-04T22:39:32.434Z,97886.94
2022-09-04T22:42:46.261Z,97886.47
2022-09-04T22:45:28.217Z,97891.06
2022-09-04T22:48:05.882Z,97898.56
2022-09-04T22:51:06.664Z,97892.81
2022-09-04T22:53:52.235Z,97895.16
2022-09-04T22:56:25.487Z,97890.63
2022-09-04T22:59:26.015Z,97895.03
2022-09-04T23:03:07.070Z,97893.72
2022-09-04T23:05:49.238Z,97894.09
2022-09-04T23:13:51.499Z,97890.69
2022-09-04T23:14:00.387Z,97892.09
2022-09-04T23:14:34.942Z,97886.84
2022-09-04T23:17:33.538Z,97898.56
2022-09-04T23:26:31.609Z,97893.81
2022-09-04T23:26:47.350Z,97894.66
2022-09-04T23:26:58.642Z,97896.69
2022-09-04T23:30:02.528Z,97890.63
2022-09-04T23:33:01.259Z,97899.97
2022-09-04T23:35:34.624Z,97898.84
2022-09-04T23:38:27.455Z,97909.31
2022-09-04T23:40:55.645Z,97906.97
2022-09-04T23:43:46.536Z,97902.41
2022-09-04T23:46:33.155Z,97898.44
2022-09-04T23:49:11.175Z,97896.75
2022-09-04T23:51:41.799Z,97889.47
2022-09-04T23:54:26.160Z,97894.53
2022-09-04T23:56:55.477Z,97891.81
2022-09-04T23:59:38.357Z,97899.13
