createdAt,value
2023-04-01T00:00:45.172Z,0.00
2023-04-01T00:01:45.170Z,0.00
2023-04-01T00:02:45.277Z,0.00
2023-04-01T00:03:45.286Z,0.00
2023-04-01T00:04:45.246Z,0.00
2023-04-01T00:05:45.353Z,0.00
2023-04-01T00:06:45.191Z,0.00
2023-04-01T00:07:45.110Z,0.00
2023-04-01T00:08:45.081Z,0.00
2023-04-01T00:09:45.093Z,0.00
2023-04-01T00:10:45.074Z,0.00
2023-04-01T00:11:45.078Z,0.00
2023-04-01T00:12:45.070Z,0.00
2023-04-01T00:13:45.133Z,0.00
2023-04-01T00:14:45.230Z,0.00
2023-04-01T00:15:45.112Z,0.00
2023-04-01T00:16:45.026Z,0.00
2023-04-01T00:17:45.071Z,0.00
2023-04-01T00:18:45.001Z,0.00
2023-04-01T00:19:44.963Z,0.00
2023-04-01T00:20:45.006Z,0.00
2023-04-01T00:21:45.094Z,0.00
2023-04-01T00:22:44.964Z,0.00
2023-04-01T00:23:44.981Z,0.00
2023-04-01T00:24:44.907Z,0.00
2023-04-01T00:25:44.916Z,0.00
2023-04-01T00:26:44.915Z,0.00
2023-04-01T00:27:44.891Z,0.00
2023-04-01T00:28:44.901Z,0.00
2023-04-01T00:29:44.915Z,0.00
2023-04-01T00:30:44.878Z,0.00
2023-04-01T00:31:44.887Z,0.00
2023-04-01T00:32:44.921Z,0.00
2023-04-01T00:33:44.939Z,0.00
2023-04-01T00:34:44.860Z,0.00
2023-04-01T00:35:44.904Z,0.00
2023-04-01T00:36:44.798Z,0.00
2023-04-01T00:37:44.809Z,0.00
2023-04-01T00:38:44.809Z,0.00
2023-04-01T00:39:44.769Z,0.00
2023-04-01T00:40:44.782Z,0.00
2023-04-01T00:41:44.987Z,0.00
2023-04-01T00:42:44.851Z,0.00
2023-04-01T00:43:44.736Z,0.00
2023-04-01T00:44:44.713Z,0.00
2023-04-01T00:45:44.729Z,0.00
2023-04-01T00:46:44.720Z,0.00
2023-04-01T00:47:44.765Z,0.00
2023-04-01T00:48:44.724Z,0.00
2023-04-01T00:49:44.669Z,0.00
2023-04-01T00:50:44.655Z,0.00
2023-04-01T00:51:44.682Z,0.00
2023-04-01T00:52:44.634Z,0.00
2023-04-01T00:53:44.710Z,0.00
2023-04-01T00:54:44.641Z,0.00
2023-04-01T00:55:44.636Z,0.00
2023-04-01T00:56:44.636Z,0.00
2023-04-01T00:57:44.613Z,0.00
2023-04-01T00:58:44.576Z,0.00
2023-04-01T00:59:44.572Z,0.00
2023-04-01T01:00:44.661Z,0.00
2023-04-01T01:01:44.573Z,0.00
2023-04-01T01:02:44.623Z,0.00
2023-04-01T01:03:44.540Z,0.00
2023-04-01T01:04:44.540Z,0.00
2023-04-01T01:05:49.499Z,0.00
2023-04-01T01:06:44.589Z,0.00
2023-04-01T01:07:44.510Z,0.00
2023-04-01T01:08:44.490Z,0.00
2023-04-01T01:09:44.496Z,0.00
2023-04-01T01:10:44.448Z,0.00
2023-04-01T01:11:44.455Z,0.00
2023-04-01T01:12:44.485Z,0.00
2023-04-01T01:13:44.401Z,0.00
2023-04-01T01:14:44.449Z,0.00
2023-04-01T01:15:44.385Z,0.00
2023-04-01T01:16:44.516Z,0.00
2023-04-01T01:17:44.444Z,0.00
2023-04-01T01:18:44.634Z,0.00
2023-04-01T01:19:44.368Z,0.00
2023-04-01T01:20:44.364Z,0.00
2023-04-01T01:21:44.345Z,0.00
2023-04-01T01:22:44.357Z,0.00
2023-04-01T01:23:44.409Z,0.00
2023-04-01T01:24:44.329Z,0.00
2023-04-01T01:25:44.347Z,0.00
2023-04-01T01:26:44.301Z,0.00
2023-04-01T01:27:44.256Z,0.00
2023-04-01T01:28:44.266Z,0.00
2023-04-01T01:29:44.274Z,0.00
2023-04-01T01:30:44.418Z,0.00
2023-04-01T01:31:44.226Z,0.00
2023-04-01T01:32:44.320Z,0.00
2023-04-01T01:33:44.200Z,0.00
2023-04-01T01:34:44.188Z,0.00
2023-04-01T01:35:44.214Z,0.00
2023-04-01T01:36:44.207Z,0.00
2023-04-01T01:37:44.261Z,0.00
2023-04-01T01:38:44.152Z,0.00
2023-04-01T01:39:44.140Z,0.00
2023-04-01T01:40:44.121Z,0.00
2023-04-01T01:41:44.162Z,0.00
2023-04-01T01:42:44.144Z,0.00
2023-04-01T01:43:44.130Z,0.00
2023-04-01T01:44:44.102Z,0.00
2023-04-01T01:45:44.090Z,0.00
2023-04-01T01:46:44.072Z,0.00
2023-04-01T01:47:44.116Z,0.00
2023-04-01T01:48:44.062Z,0.00
2023-04-01T01:49:44.056Z,0.00
2023-04-01T01:50:44.030Z,0.00
2023-04-01T01:51:44.279Z,0.00
2023-04-01T01:52:44.047Z,0.00
2023-04-01T01:53:43.985Z,0.00
2023-04-01T01:54:43.997Z,0.00
2023-04-01T01:55:44.024Z,0.00
2023-04-01T01:56:44.028Z,0.00
2023-04-01T01:57:43.981Z,0.00
2023-04-01T01:58:43.976Z,0.00
2023-04-01T01:59:43.948Z,0.00
2023-04-01T02:00:43.916Z,0.00
2023-04-01T02:01:44.087Z,0.00
2023-04-01T02:02:43.979Z,0.00
2023-04-01T02:03:43.935Z,0.00
2023-04-01T02:04:43.938Z,0.00
2023-04-01T02:05:43.921Z,0.00
2023-04-01T02:06:43.883Z,0.00
2023-04-01T02:07:43.834Z,0.00
2023-04-01T02:08:43.868Z,0.00
2023-04-01T02:09:43.825Z,0.00
2023-04-01T02:10:43.826Z,0.00
2023-04-01T02:11:43.827Z,0.00
2023-04-01T02:12:43.822Z,0.00
2023-04-01T02:13:43.835Z,0.00
2023-04-01T02:14:43.830Z,0.00
2023-04-01T02:15:43.827Z,0.00
2023-04-01T02:16:43.772Z,0.00
2023-04-01T02:17:43.815Z,0.00
2023-04-01T02:18:43.749Z,0.00
2023-04-01T02:19:43.768Z,0.00
2023-04-01T02:20:43.730Z,0.00
2023-04-01T02:21:43.760Z,0.00
2023-04-01T02:22:43.681Z,0.00
2023-04-01T02:23:43.706Z,0.00
2023-04-01T02:24:43.708Z,0.00
2023-04-01T02:25:43.701Z,0.00
2023-04-01T02:26:43.807Z,0.00
2023-04-01T02:27:43.664Z,0.00
2023-04-01T02:28:43.645Z,0.00
2023-04-01T02:29:43.666Z,0.00
2023-04-01T02:30:43.613Z,0.00
2023-04-01T02:31:43.651Z,0.00
2023-04-01T02:32:43.656Z,0.00
2023-04-01T02:33:43.608Z,0.00
2023-04-01T02:34:43.579Z,0.00
2023-04-01T02:35:43.626Z,0.00
2023-04-01T02:36:43.661Z,0.00
2023-04-01T02:37:43.570Z,0.00
2023-04-01T02:38:43.523Z,0.00
2023-04-01T02:39:43.525Z,0.00
2023-04-01T02:40:43.527Z,0.00
2023-04-01T02:41:43.511Z,0.00
2023-04-01T02:42:43.677Z,0.00
2023-04-01T02:43:43.476Z,0.00
2023-04-01T02:44:43.515Z,0.00
2023-04-01T02:45:43.483Z,0.00
2023-04-01T02:46:43.534Z,0.00
2023-04-01T02:47:43.482Z,0.00
2023-04-01T02:48:43.441Z,0.00
2023-04-01T02:49:43.446Z,0.00
2023-04-01T02:50:43.430Z,0.00
2023-04-01T02:51:43.420Z,0.00
2023-04-01T02:52:43.439Z,0.00
2023-04-01T02:53:43.386Z,0.00
2023-04-01T02:54:43.376Z,0.00
2023-04-01T02:55:43.377Z,0.00
2023-04-01T02:56:43.550Z,0.00
2023-04-01T02:57:43.337Z,0.00
2023-04-01T02:58:43.351Z,0.00
2023-04-01T02:59:43.358Z,0.00
2023-04-01T03:00:43.420Z,0.00
2023-04-01T03:01:43.336Z,0.00
2023-04-01T03:02:43.345Z,0.00
2023-04-01T03:03:43.339Z,0.00
2023-04-01T03:04:43.467Z,0.00
2023-04-01T03:05:43.292Z,0.00
2023-04-01T03:06:43.247Z,0.00
2023-04-01T03:07:43.270Z,0.00
2023-04-01T03:08:43.206Z,0.00
2023-04-01T03:09:43.246Z,0.00
2023-04-01T03:10:43.196Z,0.00
2023-04-01T03:11:43.192Z,0.00
2023-04-01T03:12:43.175Z,0.00
2023-04-01T03:13:43.165Z,0.00
2023-04-01T03:14:43.156Z,0.00
2023-04-01T03:15:43.140Z,0.00
2023-04-01T03:16:43.178Z,0.00
2023-04-01T03:17:43.326Z,0.00
2023-04-01T03:18:43.109Z,0.00
2023-04-01T03:19:43.121Z,0.00
2023-04-01T03:20:43.103Z,0.00
2023-04-01T03:21:43.106Z,0.00
2023-04-01T03:22:43.272Z,0.00
2023-04-01T03:23:43.078Z,0.00
2023-04-01T03:24:43.074Z,0.00
2023-04-01T03:25:43.101Z,0.00
2023-04-01T03:26:43.080Z,0.00
2023-04-01T03:27:43.031Z,0.00
2023-04-01T03:28:43.020Z,0.00
2023-04-01T03:29:43.065Z,0.00
2023-04-01T03:30:43.064Z,0.00
2023-04-01T03:31:42.973Z,0.00
2023-04-01T03:32:43.070Z,0.00
2023-04-01T03:33:42.984Z,0.00
2023-04-01T03:34:42.971Z,0.00
2023-04-01T03:35:42.935Z,0.00
2023-04-01T03:36:42.947Z,0.00
2023-04-01T03:37:42.936Z,0.00
2023-04-01T03:38:42.910Z,0.00
2023-04-01T03:39:44.545Z,0.00
2023-04-01T03:40:42.914Z,0.00
2023-04-01T03:41:42.913Z,0.00
2023-04-01T03:42:42.904Z,0.00
2023-04-01T03:43:42.869Z,0.00
2023-04-01T03:44:42.891Z,0.00
2023-04-01T03:45:43.068Z,0.00
2023-04-01T03:46:43.018Z,0.00
2023-04-01T03:47:42.875Z,0.00
2023-04-01T03:48:42.816Z,0.00
2023-04-01T03:49:42.825Z,0.00
2023-04-01T03:50:42.838Z,0.00
2023-04-01T03:51:42.804Z,0.00
2023-04-01T03:52:42.756Z,0.00
2023-04-01T03:53:42.752Z,0.00
2023-04-01T03:54:42.771Z,0.00
2023-04-01T03:55:42.748Z,0.00
2023-04-01T03:56:42.705Z,0.00
2023-04-01T03:57:42.704Z,0.00
2023-04-01T03:58:42.724Z,0.00
2023-04-01T03:59:42.684Z,0.00
2023-04-01T04:00:42.744Z,0.00
2023-04-01T04:01:42.686Z,0.00
2023-04-01T04:02:42.750Z,0.00
2023-04-01T04:03:42.677Z,0.00
2023-04-01T04:04:42.773Z,0.00
2023-04-01T04:05:42.644Z,0.00
2023-04-01T04:06:42.649Z,0.00
2023-04-01T04:07:42.634Z,0.00
2023-04-01T04:08:42.617Z,0.00
2023-04-01T04:09:42.619Z,0.00
2023-04-01T04:10:42.612Z,0.00
2023-04-01T04:11:42.585Z,0.00
2023-04-01T04:12:42.562Z,0.00
2023-04-01T04:13:42.587Z,0.00
2023-04-01T04:14:42.583Z,0.00
2023-04-01T04:15:42.559Z,0.00
2023-04-01T04:16:42.532Z,0.00
2023-04-01T04:17:42.590Z,0.00
2023-04-01T04:18:42.484Z,0.00
2023-04-01T04:19:42.479Z,0.00
2023-04-01T04:20:42.494Z,0.00
2023-04-01T04:21:42.512Z,0.00
2023-04-01T04:22:42.479Z,0.00
2023-04-01T04:23:42.458Z,0.00
2023-04-01T04:24:42.482Z,0.00
2023-04-01T04:25:42.464Z,0.00
2023-04-01T04:26:42.441Z,0.00
2023-04-01T04:27:42.398Z,0.00
2023-04-01T04:28:42.390Z,0.00
2023-04-01T04:29:42.384Z,4.00
2023-04-01T04:30:42.361Z,4.00
2023-04-01T04:31:42.432Z,0.00
2023-04-01T04:32:42.400Z,4.00
2023-04-01T04:33:42.422Z,0.00
2023-04-01T04:34:42.333Z,4.00
2023-04-01T04:35:42.378Z,4.00
2023-04-01T04:36:42.313Z,8.00
2023-04-01T04:37:42.335Z,8.00
2023-04-01T04:38:42.314Z,8.00
2023-04-01T04:39:42.280Z,8.00
2023-04-01T04:40:42.276Z,8.00
2023-04-01T04:41:42.247Z,12.00
2023-04-01T04:42:42.230Z,12.00
2023-04-01T04:43:42.273Z,16.00
2023-04-01T04:44:42.207Z,16.00
2023-04-01T04:45:42.207Z,16.00
2023-04-01T04:46:42.239Z,20.00
2023-04-01T04:47:42.226Z,20.00
2023-04-01T04:48:42.172Z,24.00
2023-04-01T04:49:42.170Z,28.00
2023-04-01T04:50:42.147Z,28.00
2023-04-01T04:51:42.149Z,32.00
2023-04-01T04:52:42.127Z,40.00
2023-04-01T04:53:42.161Z,36.00
2023-04-01T04:54:42.120Z,44.00
2023-04-01T04:55:42.098Z,48.00
2023-04-01T04:56:42.083Z,52.00
2023-04-01T04:57:42.095Z,56.00
2023-04-01T04:58:42.064Z,56.00
2023-04-01T04:59:42.076Z,56.00
2023-04-01T05:00:42.058Z,60.00
2023-04-01T05:01:42.077Z,56.00
2023-04-01T05:02:42.086Z,60.00
2023-04-01T05:03:42.028Z,60.00
2023-04-01T05:04:42.017Z,60.00
2023-04-01T05:05:42.015Z,64.00
2023-04-01T05:06:41.997Z,68.00
2023-04-01T05:07:41.964Z,72.00
2023-04-01T05:08:41.989Z,80.00
2023-04-01T05:09:41.984Z,88.00
2023-04-01T05:10:41.945Z,96.00
2023-04-01T05:11:41.934Z,100.00
2023-04-01T05:12:41.920Z,104.00
2023-04-01T05:13:41.916Z,108.00
2023-04-01T05:14:41.892Z,112.00
2023-04-01T05:15:41.885Z,116.00
2023-04-01T05:16:41.930Z,120.00
2023-04-01T05:17:41.928Z,124.00
2023-04-01T05:18:41.853Z,120.00
2023-04-01T05:19:41.896Z,120.00
2023-04-01T05:20:41.843Z,120.00
2023-04-01T05:21:41.844Z,124.00
2023-04-01T05:22:41.818Z,120.00
2023-04-01T05:23:41.805Z,120.00
2023-04-01T05:24:41.793Z,116.00
2023-04-01T05:25:41.797Z,112.00
2023-04-01T05:26:41.799Z,108.00
2023-04-01T05:27:41.756Z,108.00
2023-04-01T05:28:41.775Z,108.00
2023-04-01T05:29:41.757Z,108.00
2023-04-01T05:30:41.748Z,116.00
2023-04-01T05:31:41.747Z,116.00
2023-04-01T05:32:41.800Z,128.00
2023-04-01T05:33:41.726Z,136.00
2023-04-01T05:34:41.698Z,144.00
2023-04-01T05:35:41.739Z,156.00
2023-04-01T05:36:41.694Z,168.00
2023-04-01T05:37:41.673Z,176.00
2023-04-01T05:38:41.647Z,188.00
2023-04-01T05:39:41.676Z,200.00
2023-04-01T05:40:41.666Z,208.00
2023-04-01T05:41:41.653Z,216.00
2023-04-01T05:42:41.653Z,220.00
2023-04-01T05:43:41.664Z,228.00
2023-04-01T05:44:41.611Z,236.00
2023-04-01T05:45:41.574Z,248.00
2023-04-01T05:46:41.640Z,256.00
2023-04-01T05:47:41.585Z,268.00
2023-04-01T05:48:41.585Z,280.00
2023-04-01T05:49:41.528Z,292.00
2023-04-01T05:50:41.536Z,308.00
2023-04-01T05:51:41.523Z,320.00
2023-04-01T05:52:41.500Z,336.00
2023-04-01T05:53:41.506Z,348.00
2023-04-01T05:54:41.496Z,360.00
2023-04-01T05:55:41.463Z,372.00
2023-04-01T05:56:41.457Z,384.00
2023-04-01T05:57:41.533Z,400.00
2023-04-01T05:58:41.444Z,408.00
2023-04-01T05:59:41.428Z,416.00
2023-04-01T06:00:41.418Z,416.00
2023-04-01T06:01:41.432Z,420.00
2023-04-01T06:02:41.445Z,420.00
2023-04-01T06:03:41.528Z,420.00
2023-04-01T06:04:41.430Z,420.00
2023-04-01T06:05:41.408Z,420.00
2023-04-01T06:06:41.351Z,428.00
2023-04-01T06:07:41.403Z,436.00
2023-04-01T06:08:41.353Z,452.00
2023-04-01T06:09:41.340Z,468.00
2023-04-01T06:10:41.321Z,484.00
2023-04-01T06:11:41.296Z,496.00
2023-04-01T06:12:41.334Z,512.00
2023-04-01T06:13:41.331Z,524.00
2023-04-01T06:14:41.288Z,536.00
2023-04-01T06:15:41.265Z,544.00
2023-04-01T06:16:41.299Z,556.00
2023-04-01T06:17:41.273Z,568.00
2023-04-01T06:18:41.243Z,592.00
2023-04-01T06:19:41.221Z,612.00
2023-04-01T06:20:41.253Z,620.00
2023-04-01T06:21:41.281Z,624.00
2023-04-01T06:22:41.200Z,628.00
2023-04-01T06:23:41.220Z,640.00
2023-04-01T06:24:41.235Z,668.00
2023-04-01T06:25:41.155Z,676.00
2023-04-01T06:26:41.181Z,688.00
2023-04-01T06:27:41.154Z,704.00
2023-04-01T06:28:41.190Z,712.00
2023-04-01T06:29:41.149Z,732.00
2023-04-01T06:30:41.111Z,756.00
2023-04-01T06:31:41.135Z,780.00
2023-04-01T06:32:41.222Z,796.00
2023-04-01T06:33:41.127Z,800.00
2023-04-01T06:34:41.119Z,812.00
2023-04-01T06:35:41.228Z,812.00
2023-04-01T06:36:41.137Z,816.00
2023-04-01T06:37:41.094Z,832.00
2023-04-01T06:38:41.048Z,856.00
2023-04-01T06:39:41.002Z,892.00
2023-04-01T06:40:41.057Z,908.00
2023-04-01T06:41:41.007Z,908.00
2023-04-01T06:42:41.014Z,940.00
2023-04-01T06:43:40.974Z,980.00
2023-04-01T06:44:40.992Z,1008.00
2023-04-01T06:45:41.003Z,1036.00
2023-04-01T06:46:40.945Z,1056.00
2023-04-01T06:47:42.444Z,1088.00
2023-04-01T06:48:40.935Z,1136.00
2023-04-01T06:49:40.951Z,1164.00
2023-04-01T06:50:40.932Z,1208.00
2023-04-01T06:51:40.928Z,1240.00
2023-04-01T06:52:40.933Z,1228.00
2023-04-01T06:53:40.872Z,1236.00
2023-04-01T06:54:40.929Z,1236.00
2023-04-01T06:55:40.848Z,1296.00
2023-04-01T06:56:40.868Z,1356.00
2023-04-01T06:57:40.882Z,1340.00
2023-04-01T06:58:40.840Z,1324.00
2023-04-01T06:59:40.901Z,1304.00
2023-04-01T07:00:40.818Z,1292.00
2023-04-01T07:01:40.931Z,1300.00
2023-04-01T07:02:40.898Z,1312.00
2023-04-01T07:03:40.833Z,1320.00
2023-04-01T07:04:40.848Z,1356.00
2023-04-01T07:05:40.783Z,1396.00
2023-04-01T07:06:40.739Z,1424.00
2023-04-01T07:07:40.770Z,1528.00
2023-04-01T07:08:40.728Z,1484.00
2023-04-01T07:09:40.738Z,1460.00
2023-04-01T07:10:40.718Z,1516.00
2023-04-01T07:11:40.716Z,1592.00
2023-04-01T07:12:40.750Z,1564.00
2023-04-01T07:13:40.683Z,1592.00
2023-04-01T07:14:40.687Z,1648.00
2023-04-01T07:15:40.684Z,1700.00
2023-04-01T07:16:40.800Z,1732.00
2023-04-01T07:17:40.711Z,1780.00
2023-04-01T07:18:40.622Z,1876.00
2023-04-01T07:19:40.627Z,1856.00
2023-04-01T07:20:40.606Z,1820.00
2023-04-01T07:21:40.589Z,1828.00
2023-04-01T07:22:40.595Z,1828.00
2023-04-01T07:23:40.567Z,1824.00
2023-04-01T07:24:40.597Z,1824.00
2023-04-01T07:25:40.568Z,1780.00
2023-04-01T07:26:40.591Z,1776.00
2023-04-01T07:27:40.550Z,1828.00
2023-04-01T07:28:40.557Z,1888.00
2023-04-01T07:29:40.540Z,1904.00
2023-04-01T07:30:40.505Z,1896.00
2023-04-01T07:31:40.625Z,1948.00
2023-04-01T07:32:40.528Z,2032.00
2023-04-01T07:33:40.560Z,2100.00
2023-04-01T07:34:40.502Z,2136.00
2023-04-01T07:35:40.736Z,2132.00
2023-04-01T07:36:40.478Z,2164.00
2023-04-01T07:37:40.488Z,2104.00
2023-04-01T07:38:40.533Z,2100.00
2023-04-01T07:39:40.450Z,2172.00
2023-04-01T07:40:40.426Z,2172.00
2023-04-01T07:41:40.423Z,2200.00
2023-04-01T07:42:40.416Z,2236.00
2023-04-01T07:43:40.418Z,2252.00
2023-04-01T07:44:40.414Z,2304.00
2023-04-01T07:45:40.397Z,2316.00
2023-04-01T07:46:40.448Z,2252.00
2023-04-01T07:47:40.415Z,2148.00
2023-04-01T07:48:40.430Z,2128.00
2023-04-01T07:49:40.347Z,2036.00
2023-04-01T07:50:40.356Z,2012.00
2023-04-01T07:51:40.334Z,2012.00
2023-04-01T07:52:40.347Z,1952.00
2023-04-01T07:53:40.315Z,1956.00
2023-04-01T07:54:40.321Z,1904.00
2023-04-01T07:55:40.337Z,1924.00
2023-04-01T07:56:40.292Z,1888.00
2023-04-01T07:57:40.277Z,1860.00
2023-04-01T07:58:40.258Z,1924.00
2023-04-01T07:59:40.272Z,1888.00
2023-04-01T08:00:40.279Z,1852.00
2023-04-01T08:01:40.249Z,1904.00
2023-04-01T08:02:40.391Z,1948.00
2023-04-01T08:03:40.328Z,1968.00
2023-04-01T08:04:40.266Z,1984.00
2023-04-01T08:05:40.272Z,1972.00
2023-04-01T08:06:40.206Z,1888.00
2023-04-01T08:07:40.206Z,1840.00
2023-04-01T08:08:40.184Z,1768.00
2023-04-01T08:09:40.208Z,1912.00
2023-04-01T08:10:40.202Z,1960.00
2023-04-01T08:11:42.420Z,1896.00
2023-04-01T08:12:40.169Z,1848.00
2023-04-01T08:13:40.180Z,1808.00
2023-04-01T08:14:40.110Z,1840.00
2023-04-01T08:15:40.130Z,1900.00
2023-04-01T08:16:40.290Z,1896.00
2023-04-01T08:17:40.122Z,1956.00
2023-04-01T08:18:40.069Z,1984.00
2023-04-01T08:19:40.061Z,2016.00
2023-04-01T08:20:40.260Z,2104.00
2023-04-01T08:21:40.134Z,2152.00
2023-04-01T08:22:40.075Z,2220.00
2023-04-01T08:23:40.009Z,2292.00
2023-04-01T08:24:47.188Z,2284.00
2023-04-01T08:25:40.014Z,2256.00
2023-04-01T08:26:40.016Z,2484.00
2023-04-01T08:27:40.068Z,2516.00
2023-04-01T08:28:39.966Z,2516.00
2023-04-01T08:29:39.963Z,2472.00
2023-04-01T08:30:39.989Z,2420.00
2023-04-01T08:31:40.007Z,2304.00
2023-04-01T08:32:40.007Z,2280.00
2023-04-01T08:33:39.919Z,2284.00
2023-04-01T08:34:39.952Z,2264.00
2023-04-01T08:35:40.205Z,2192.00
2023-04-01T08:36:39.898Z,2144.00
2023-04-01T08:37:39.917Z,2136.00
2023-04-01T08:38:39.885Z,2008.00
2023-04-01T08:39:39.934Z,1956.00
2023-04-01T08:40:39.864Z,1904.00
2023-04-01T08:41:39.872Z,1912.00
2023-04-01T08:42:39.896Z,1876.00
2023-04-01T08:43:39.892Z,1836.00
2023-04-01T08:44:39.856Z,1792.00
2023-04-01T08:45:39.853Z,1720.00
2023-04-01T08:46:39.831Z,1664.00
2023-04-01T08:47:39.978Z,1616.00
2023-04-01T08:48:39.797Z,1608.00
2023-04-01T08:49:39.860Z,1612.00
2023-04-01T08:50:39.814Z,1592.00
2023-04-01T08:51:39.780Z,1636.00
2023-04-01T08:52:39.803Z,1688.00
2023-04-01T08:53:39.996Z,1692.00
2023-04-01T08:54:39.787Z,1744.00
2023-04-01T08:55:39.715Z,1752.00
2023-04-01T08:56:39.734Z,1812.00
2023-04-01T08:57:39.717Z,1876.00
2023-04-01T08:58:39.741Z,1984.00
2023-04-01T08:59:39.678Z,2008.00
2023-04-01T09:00:39.801Z,1976.00
2023-04-01T09:01:39.705Z,2004.00
2023-04-01T09:02:39.790Z,2048.00
2023-04-01T09:03:39.818Z,1984.00
2023-04-01T09:04:39.728Z,1916.00
2023-04-01T09:05:39.650Z,1900.00
2023-04-01T09:06:39.623Z,1904.00
2023-04-01T09:07:39.627Z,1908.00
2023-04-01T09:08:39.610Z,1920.00
2023-04-01T09:09:39.649Z,1952.00
2023-04-01T09:10:39.585Z,2076.00
2023-04-01T09:11:39.617Z,2108.00
2023-04-01T09:12:39.575Z,2252.00
2023-04-01T09:13:39.581Z,2812.00
2023-04-01T09:14:39.544Z,3116.00
2023-04-01T09:15:39.583Z,3128.00
2023-04-01T09:16:39.520Z,2984.00
2023-04-01T09:17:39.610Z,2964.00
2023-04-01T09:18:39.542Z,2900.00
2023-04-01T09:19:39.533Z,3144.00
2023-04-01T09:20:39.528Z,3232.00
2023-04-01T09:21:39.506Z,3292.00
2023-04-01T09:22:39.514Z,3272.00
2023-04-01T09:23:39.509Z,3460.00
2023-04-01T09:24:39.470Z,3504.00
2023-04-01T09:25:39.495Z,3424.00
2023-04-01T09:26:39.465Z,3392.00
2023-04-01T09:27:39.428Z,3296.00
2023-04-01T09:28:39.466Z,3280.00
2023-04-01T09:29:39.503Z,3064.00
2023-04-01T09:30:39.413Z,2888.00
2023-04-01T09:31:39.503Z,2992.00
2023-04-01T09:32:39.443Z,3132.00
2023-04-01T09:33:39.379Z,3060.00
2023-04-01T09:34:39.380Z,2964.00
2023-04-01T09:35:39.371Z,2912.00
2023-04-01T09:36:39.364Z,2880.00
2023-04-01T09:37:39.399Z,2896.00
2023-04-01T09:38:39.344Z,2916.00
2023-04-01T09:39:39.372Z,2940.00
2023-04-01T09:40:39.358Z,2972.00
2023-04-01T09:41:39.384Z,3036.00
2023-04-01T09:42:39.322Z,3104.00
2023-04-01T09:43:39.325Z,3232.00
2023-04-01T09:44:40.230Z,3420.00
2023-04-01T09:45:39.291Z,3572.00
2023-04-01T09:46:39.408Z,3728.00
2023-04-01T09:47:39.295Z,3852.00
2023-04-01T09:48:39.298Z,3900.00
2023-04-01T09:49:39.289Z,3932.00
2023-04-01T09:50:39.247Z,3864.00
2023-04-01T09:51:39.256Z,3696.00
2023-04-01T09:52:39.212Z,3644.00
2023-04-01T09:53:39.225Z,3764.00
2023-04-01T09:54:39.206Z,3708.00
2023-04-01T09:55:39.182Z,3640.00
2023-04-01T09:56:39.245Z,3636.00
2023-04-01T09:57:39.400Z,3636.00
2023-04-01T09:58:43.828Z,3652.00
2023-04-01T09:59:39.151Z,3708.00
2023-04-01T10:00:39.168Z,3608.00
2023-04-01T10:01:39.168Z,3568.00
2023-04-01T10:02:39.145Z,3532.00
2023-04-01T10:03:39.143Z,3400.00
2023-04-01T10:04:39.148Z,3268.00
2023-04-01T10:05:39.174Z,3084.00
2023-04-01T10:06:39.126Z,2940.00
2023-04-01T10:07:39.127Z,2824.00
2023-04-01T10:08:39.067Z,2708.00
2023-04-01T10:09:39.101Z,2664.00
2023-04-01T10:10:39.085Z,2612.00
2023-04-01T10:11:39.031Z,2600.00
2023-04-01T10:12:39.117Z,2544.00
2023-04-01T10:13:39.125Z,2508.00
2023-04-01T10:14:39.043Z,2484.00
2023-04-01T10:15:39.024Z,2448.00
2023-04-01T10:16:39.170Z,2432.00
2023-04-01T10:17:39.087Z,2408.00
2023-04-01T10:18:38.990Z,2448.00
2023-04-01T10:19:38.989Z,2380.00
2023-04-01T10:20:38.961Z,2372.00
2023-04-01T10:21:38.978Z,2272.00
2023-04-01T10:22:38.965Z,2208.00
2023-04-01T10:23:38.929Z,2140.00
2023-04-01T10:24:38.924Z,2072.00
2023-04-01T10:25:38.924Z,2004.00
2023-04-01T10:26:38.934Z,1976.00
2023-04-01T10:27:38.928Z,1976.00
2023-04-01T10:28:38.899Z,1980.00
2023-04-01T10:29:38.898Z,1996.00
2023-04-01T10:30:38.888Z,1992.00
2023-04-01T10:31:38.922Z,2008.00
2023-04-01T10:32:38.915Z,2020.00
2023-04-01T10:33:38.836Z,1996.00
2023-04-01T10:34:38.893Z,2000.00
2023-04-01T10:35:38.913Z,1972.00
2023-04-01T10:36:38.837Z,1936.00
2023-04-01T10:37:38.824Z,1912.00
2023-04-01T10:38:38.800Z,1872.00
2023-04-01T10:39:38.787Z,1836.00
2023-04-01T10:40:38.803Z,1796.00
2023-04-01T10:41:38.791Z,1760.00
2023-04-01T10:42:38.757Z,1724.00
2023-04-01T10:43:38.738Z,1692.00
2023-04-01T10:44:38.739Z,1676.00
2023-04-01T10:45:38.761Z,1668.00
2023-04-01T10:46:38.736Z,1676.00
2023-04-01T10:47:38.744Z,1720.00
2023-04-01T10:48:38.683Z,1780.00
2023-04-01T10:49:38.677Z,1856.00
2023-04-01T10:50:38.681Z,1936.00
2023-04-01T10:51:38.681Z,2020.00
2023-04-01T10:52:38.655Z,2116.00
2023-04-01T10:53:38.646Z,2224.00
2023-04-01T10:54:38.646Z,2316.00
2023-04-01T10:55:38.827Z,2428.00
2023-04-01T10:56:38.611Z,2516.00
2023-04-01T10:57:38.639Z,2584.00
2023-04-01T10:58:38.603Z,2708.00
2023-04-01T10:59:38.583Z,2776.00
2023-04-01T11:00:38.575Z,2824.00
2023-04-01T11:01:38.628Z,2904.00
2023-04-01T11:02:38.726Z,2940.00
2023-04-01T11:03:38.694Z,2912.00
2023-04-01T11:04:38.538Z,2776.00
2023-04-01T11:05:38.530Z,2784.00
2023-04-01T11:06:38.522Z,2744.00
2023-04-01T11:07:38.528Z,2760.00
2023-04-01T11:08:38.505Z,2800.00
2023-04-01T11:09:38.506Z,2836.00
2023-04-01T11:10:38.519Z,2852.00
2023-04-01T11:11:38.687Z,2948.00
2023-04-01T11:12:38.461Z,3024.00
2023-04-01T11:13:38.482Z,3148.00
2023-04-01T11:14:38.506Z,3424.00
2023-04-01T11:15:38.474Z,3680.00
2023-04-01T11:16:38.556Z,3920.00
2023-04-01T11:17:38.538Z,4188.00
2023-04-01T11:18:38.420Z,4120.00
2023-04-01T11:19:38.426Z,4092.00
2023-04-01T11:20:38.401Z,3728.00
2023-04-01T11:21:38.383Z,3740.00
2023-04-01T11:22:38.394Z,3592.00
2023-04-01T11:23:38.404Z,3360.00
2023-04-01T11:24:38.423Z,3364.00
2023-04-01T11:25:38.351Z,3228.00
2023-04-01T11:26:38.378Z,3088.00
2023-04-01T11:27:39.776Z,2960.00
2023-04-01T11:28:38.537Z,2736.00
2023-04-01T11:29:40.531Z,2612.00
2023-04-01T11:30:38.335Z,2780.00
2023-04-01T11:31:38.325Z,2776.00
2023-04-01T11:32:38.354Z,2784.00
2023-04-01T11:33:38.318Z,2776.00
2023-04-01T11:34:38.298Z,2852.00
2023-04-01T11:35:38.298Z,3052.00
2023-04-01T11:36:38.288Z,3264.00
2023-04-01T11:37:38.262Z,3332.00
2023-04-01T11:38:38.239Z,3356.00
2023-04-01T11:39:38.273Z,3360.00
2023-04-01T11:40:38.233Z,3104.00
2023-04-01T11:41:38.223Z,3136.00
2023-04-01T11:42:38.220Z,3112.00
2023-04-01T11:43:38.207Z,3036.00
2023-04-01T11:44:38.192Z,2956.00
2023-04-01T11:45:38.224Z,3024.00
2023-04-01T11:46:38.187Z,3016.00
2023-04-01T11:47:38.206Z,3048.00
2023-04-01T11:48:38.245Z,2960.00
2023-04-01T11:49:38.165Z,2832.00
2023-04-01T11:50:38.178Z,2908.00
2023-04-01T11:51:38.141Z,3040.00
2023-04-01T11:52:38.224Z,3200.00
2023-04-01T11:53:38.124Z,3608.00
2023-04-01T11:54:38.101Z,3736.00
2023-04-01T11:55:38.103Z,3792.00
2023-04-01T11:56:38.104Z,3632.00
2023-04-01T11:57:38.128Z,3992.00
2023-04-01T11:58:38.052Z,4260.00
2023-04-01T11:59:38.064Z,4548.00
2023-04-01T12:00:38.057Z,4864.00
2023-04-01T12:01:38.069Z,4840.00
2023-04-01T12:02:38.109Z,4748.00
2023-04-01T12:03:38.240Z,4784.00
2023-04-01T12:04:38.093Z,4640.00
2023-04-01T12:05:38.076Z,4524.00
2023-04-01T12:06:38.042Z,4500.00
2023-04-01T12:07:38.005Z,4292.00
2023-04-01T12:08:38.011Z,3920.00
2023-04-01T12:09:37.985Z,3820.00
2023-04-01T12:10:37.963Z,3804.00
2023-04-01T12:11:38.023Z,3628.00
2023-04-01T12:12:40.114Z,3564.00
2023-04-01T12:13:38.150Z,3576.00
2023-04-01T12:14:37.921Z,3744.00
2023-04-01T12:15:37.992Z,3848.00
2023-04-01T12:16:37.971Z,3952.00
2023-04-01T12:17:37.934Z,4040.00
2023-04-01T12:18:37.947Z,3952.00
2023-04-01T12:19:37.929Z,3848.00
2023-04-01T12:20:37.917Z,3860.00
2023-04-01T12:21:37.904Z,3824.00
2023-04-01T12:22:37.857Z,3728.00
2023-04-01T12:23:37.891Z,3628.00
2023-04-01T12:24:37.862Z,3456.00
2023-04-01T12:25:37.859Z,3244.00
2023-04-01T12:26:37.852Z,3100.00
2023-04-01T12:27:37.830Z,2972.00
2023-04-01T12:28:37.816Z,2872.00
2023-04-01T12:29:37.804Z,2836.00
2023-04-01T12:30:37.822Z,2772.00
2023-04-01T12:31:37.930Z,2664.00
2023-04-01T12:32:37.807Z,2560.00
2023-04-01T12:33:38.577Z,2380.00
2023-04-01T12:34:37.783Z,2280.00
2023-04-01T12:35:37.890Z,2256.00