createdAt,value
2022-10-21T00:00:16.670Z,18.10
2022-10-21T00:02:47.394Z,18.10
2022-10-21T00:05:14.815Z,18.00
2022-10-21T00:07:41.706Z,18.00
2022-10-21T00:10:08.810Z,17.90
2022-10-21T00:12:36.383Z,17.90
2022-10-21T00:15:07.249Z,17.90
2022-10-21T00:17:38.035Z,17.90
2022-10-21T00:20:05.630Z,17.80
2022-10-21T00:22:32.577Z,17.80
2022-10-21T00:24:59.720Z,17.80
2022-10-21T00:27:26.900Z,17.70
2022-10-21T00:29:53.820Z,17.70
2022-10-21T00:32:20.761Z,17.60
2022-10-21T00:34:48.618Z,17.60
2022-10-21T00:37:15.480Z,17.50
2022-10-21T00:39:42.314Z,17.40
2022-10-21T00:42:14.275Z,17.40
2022-10-21T00:44:41.808Z,17.40
2022-10-21T00:47:11.542Z,17.30
2022-10-21T00:49:44.160Z,17.30
2022-10-21T00:52:16.168Z,17.30
2022-10-21T00:54:43.439Z,17.30
2022-10-21T00:57:11.622Z,17.20
2022-10-21T00:59:44.673Z,17.20
2022-10-21T01:02:11.682Z,17.20
2022-10-21T01:04:38.535Z,17.20
2022-10-21T01:07:05.591Z,17.20
2022-10-21T01:09:32.944Z,17.10
2022-10-21T01:12:01.940Z,17.10
2022-10-21T01:14:28.792Z,17.00
2022-10-21T01:16:58.388Z,17.00
2022-10-21T01:19:43.884Z,16.90
2022-10-21T01:22:16.514Z,16.90
2022-10-21T01:25:01.893Z,16.80
2022-10-21T01:28:04.067Z,16.80
2022-10-21T01:30:30.935Z,16.70
2022-10-21T01:33:13.483Z,16.70
2022-10-21T01:35:48.033Z,16.60
2022-10-21T01:38:29.753Z,16.60
2022-10-21T01:40:56.759Z,16.50
2022-10-21T01:43:38.510Z,16.50
2022-10-21T01:46:23.427Z,16.40
2022-10-21T01:48:54.373Z,16.40
2022-10-21T01:51:22.457Z,16.30
2022-10-21T01:53:51.895Z,16.30
2022-10-21T01:56:19.742Z,16.30
2022-10-21T01:58:47.991Z,16.20
2022-10-21T02:01:16.667Z,16.20
2022-10-21T02:03:46.095Z,16.10
2022-10-21T02:06:14.349Z,16.10
2022-10-21T02:08:42.330Z,16.00
2022-10-21T02:11:10.106Z,16.00
2022-10-21T02:13:54.463Z,15.90
2022-10-21T02:16:23.446Z,15.90
2022-10-21T02:18:50.286Z,15.90
2022-10-21T02:21:19.255Z,15.80
2022-10-21T02:23:50.674Z,15.80
2022-10-21T02:26:17.677Z,15.70
2022-10-21T02:28:44.630Z,15.70
2022-10-21T02:31:11.444Z,15.70
2022-10-21T02:33:41.452Z,15.70
2022-10-21T02:36:13.244Z,15.70
2022-10-21T02:38:45.357Z,15.60
2022-10-21T02:41:13.664Z,15.60
2022-10-21T02:43:44.613Z,15.60
2022-10-21T02:46:13.518Z,15.60
2022-10-21T02:48:43.654Z,15.60
2022-10-21T02:51:10.829Z,15.50
2022-10-21T02:53:37.744Z,15.50
2022-10-21T02:56:04.877Z,15.50
2022-10-21T02:58:31.992Z,15.50
2022-10-21T03:00:59.036Z,15.40
2022-10-21T03:03:25.907Z,15.40
2022-10-21T03:05:52.712Z,15.30
2022-10-21T03:08:19.544Z,15.20
2022-10-21T03:10:52.169Z,15.10
2022-10-21T03:13:20.304Z,15.10
2022-10-21T03:15:48.145Z,15.10
2022-10-21T03:18:15.072Z,15.00
2022-10-21T03:20:42.037Z,15.00
2022-10-21T03:23:08.882Z,15.00
2022-10-21T03:25:35.973Z,14.90
2022-10-21T03:28:02.936Z,14.90
2022-10-21T03:30:29.856Z,14.90
2022-10-21T03:32:56.709Z,14.90
2022-10-21T03:35:23.587Z,14.90
2022-10-21T03:37:50.483Z,14.90
2022-10-21T03:40:17.371Z,14.90
2022-10-21T03:42:44.345Z,14.80
2022-10-21T03:45:11.604Z,14.80
2022-10-21T03:47:38.661Z,14.80
2022-10-21T03:50:10.235Z,14.70
2022-10-21T03:52:40.606Z,14.80
2022-10-21T03:55:08.070Z,14.80
2022-10-21T03:57:34.967Z,14.80
2022-10-21T04:00:02.115Z,14.80
2022-10-21T04:02:29.052Z,14.80
2022-10-21T04:04:55.847Z,14.70
2022-10-21T04:07:22.686Z,14.80
2022-10-21T04:09:49.533Z,14.80
2022-10-21T04:12:16.469Z,14.80
2022-10-21T04:14:43.276Z,14.80
2022-10-21T04:17:10.167Z,14.80
2022-10-21T04:19:36.993Z,14.80
2022-10-21T04:22:03.867Z,14.80
2022-10-21T04:24:30.712Z,14.80
2022-10-21T04:26:57.714Z,14.80
2022-10-21T04:29:24.575Z,14.80
2022-10-21T04:31:51.470Z,14.90
2022-10-21T04:34:18.541Z,14.90
2022-10-21T04:36:45.442Z,14.90
2022-10-21T04:39:12.554Z,14.90
2022-10-21T04:41:39.493Z,14.90
2022-10-21T04:44:06.809Z,14.90
2022-10-21T04:46:33.650Z,14.90
2022-10-21T04:49:00.497Z,14.90
2022-10-21T04:51:27.630Z,14.90
2022-10-21T04:53:54.728Z,14.90
2022-10-21T04:56:21.535Z,14.90
2022-10-21T04:58:48.349Z,14.90
2022-10-21T05:01:15.304Z,14.90
2022-10-21T05:03:44.971Z,14.90
2022-10-21T05:06:11.912Z,14.90
2022-10-21T05:08:38.836Z,14.90
2022-10-21T05:11:05.846Z,15.00
2022-10-21T05:13:33.767Z,15.00
2022-10-21T05:16:02.128Z,15.00
2022-10-21T05:18:29.044Z,15.00
2022-10-21T05:20:56.383Z,15.00
2022-10-21T05:23:23.410Z,15.00
2022-10-21T05:25:51.876Z,15.00
2022-10-21T05:28:19.765Z,15.00
2022-10-21T05:30:46.643Z,15.00
2022-10-21T05:33:13.746Z,15.00
2022-10-21T05:35:40.708Z,15.00
2022-10-21T05:38:07.816Z,15.10
2022-10-21T05:40:34.732Z,15.00
2022-10-21T05:43:02.044Z,15.10
2022-10-21T05:45:28.879Z,15.10
2022-10-21T05:47:55.764Z,15.10
2022-10-21T05:50:22.644Z,15.10
2022-10-21T05:52:49.665Z,15.10
2022-10-21T05:55:16.705Z,15.10
2022-10-21T05:57:43.588Z,15.10
2022-10-21T06:00:11.092Z,15.10
2022-10-21T06:02:38.226Z,15.10
2022-10-21T06:05:05.329Z,15.10
2022-10-21T06:07:32.202Z,15.10
2022-10-21T06:09:59.118Z,15.10
2022-10-21T06:12:26.000Z,15.10
2022-10-21T06:14:52.871Z,15.10
2022-10-21T06:17:20.319Z,15.10
2022-10-21T06:19:50.032Z,15.10
2022-10-21T06:22:17.861Z,15.10
2022-10-21T06:24:44.804Z,15.20
2022-10-21T06:27:11.987Z,15.20
2022-10-21T06:29:38.842Z,15.20
2022-10-21T06:32:05.677Z,15.20
2022-10-21T06:34:32.466Z,15.10
2022-10-21T06:36:59.464Z,15.20
2022-10-21T06:39:26.287Z,15.20
2022-10-21T06:41:53.127Z,15.20
2022-10-21T06:44:20.008Z,15.20
2022-10-21T06:46:46.886Z,15.20
2022-10-21T06:49:13.703Z,15.30
2022-10-21T06:51:40.684Z,15.20
2022-10-21T06:54:07.508Z,15.30
2022-10-21T06:56:34.755Z,15.30
2022-10-21T06:59:02.055Z,15.30
2022-10-21T07:01:48.187Z,15.30
2022-10-21T07:04:17.977Z,15.30
2022-10-21T07:06:46.518Z,15.30
2022-10-21T07:09:13.523Z,15.40
2022-10-21T07:11:40.440Z,15.40
2022-10-21T07:14:07.939Z,15.40
2022-10-21T07:16:36.015Z,15.40
2022-10-21T07:19:03.059Z,15.50
2022-10-21T07:21:30.884Z,15.50
2022-10-21T07:23:59.479Z,15.50
2022-10-21T07:26:27.551Z,15.50
2022-10-21T07:28:55.169Z,15.50
2022-10-21T07:31:22.090Z,15.50
2022-10-21T07:33:49.259Z,15.50
2022-10-21T07:36:19.051Z,15.60
2022-10-21T07:38:46.839Z,15.60
2022-10-21T07:41:22.029Z,15.70
2022-10-21T07:43:49.138Z,15.70
2022-10-21T07:46:16.450Z,15.70
2022-10-21T07:48:43.394Z,15.80
2022-10-21T07:51:11.278Z,15.80
2022-10-21T07:53:38.304Z,15.80
2022-10-21T07:56:09.660Z,15.90
2022-10-21T07:58:36.583Z,15.90
2022-10-21T08:01:04.827Z,15.90
2022-10-21T08:03:31.938Z,16.00
2022-10-21T08:05:59.146Z,16.00
2022-10-21T08:08:26.318Z,16.10
2022-10-21T08:10:53.774Z,16.10
2022-10-21T08:13:20.754Z,16.20
2022-10-21T08:15:49.328Z,16.20
2022-10-21T08:18:16.671Z,16.20
2022-10-21T08:20:44.256Z,16.20
2022-10-21T08:23:12.590Z,16.30
2022-10-21T08:25:42.093Z,16.30
2022-10-21T08:28:09.565Z,16.30
2022-10-21T08:30:36.616Z,16.40
2022-10-21T08:33:04.005Z,16.40
2022-10-21T08:35:31.726Z,16.40
2022-10-21T08:37:59.094Z,16.50
2022-10-21T08:40:27.107Z,16.50
2022-10-21T08:42:55.117Z,16.50
2022-10-21T08:45:31.592Z,16.60
2022-10-21T08:48:01.357Z,16.60
2022-10-21T08:50:41.175Z,16.70
2022-10-21T08:53:15.262Z,16.70
2022-10-21T08:55:44.611Z,16.70
2022-10-21T08:58:18.462Z,16.80
2022-10-21T09:00:48.799Z,16.80
2022-10-21T09:03:16.269Z,16.80
2022-10-21T09:06:04.297Z,16.90
2022-10-21T09:08:35.824Z,17.00
2022-10-21T09:11:03.024Z,17.00
2022-10-21T09:13:50.754Z,17.10
2022-10-21T09:16:20.117Z,17.20
2022-10-21T09:18:56.699Z,17.20
2022-10-21T09:21:31.338Z,17.30
2022-10-21T09:24:12.004Z,17.30
2022-10-21T09:26:42.310Z,17.40
2022-10-21T09:29:15.821Z,17.50
2022-10-21T09:31:44.797Z,17.50
2022-10-21T09:34:31.114Z,17.60
2022-10-21T09:37:00.008Z,17.60
2022-10-21T09:39:36.894Z,17.70
2022-10-21T09:42:10.652Z,17.80
2022-10-21T09:44:48.049Z,17.90
2022-10-21T09:47:24.626Z,18.00
2022-10-21T09:50:06.937Z,18.00
2022-10-21T09:52:37.044Z,18.00
2022-10-21T09:55:04.927Z,18.00
2022-10-21T09:57:39.642Z,18.00
2022-10-21T10:00:11.174Z,18.10
2022-10-21T10:02:46.076Z,18.20
2022-10-21T10:05:32.250Z,18.40
2022-10-21T10:07:59.782Z,18.50
2022-10-21T10:10:36.325Z,18.60
2022-10-21T10:13:03.544Z,18.70
2022-10-21T10:15:37.633Z,18.80
2022-10-21T10:18:05.082Z,18.90
2022-10-21T10:20:33.938Z,19.00
2022-10-21T10:23:05.369Z,19.20
2022-10-21T10:25:33.949Z,19.30
2022-10-21T10:28:03.583Z,19.40
2022-10-21T10:30:37.314Z,19.50
2022-10-21T10:33:24.681Z,19.50
2022-10-21T10:35:58.118Z,19.60
2022-10-21T10:38:28.337Z,19.60
2022-10-21T10:41:02.974Z,19.60
2022-10-21T10:43:32.139Z,19.60
2022-10-21T10:46:00.739Z,19.60
2022-10-21T10:48:40.786Z,19.70
2022-10-21T10:51:08.870Z,19.80
2022-10-21T10:53:36.824Z,19.90
2022-10-21T10:56:21.714Z,19.90
2022-10-21T10:58:53.938Z,20.00
2022-10-21T11:01:24.845Z,20.10
2022-10-21T11:03:54.900Z,20.20
2022-10-21T11:06:34.360Z,20.20
2022-10-21T11:09:01.386Z,20.20
2022-10-21T11:11:40.204Z,20.20
2022-10-21T11:14:20.271Z,20.20
2022-10-21T11:16:59.550Z,20.20
2022-10-21T11:19:30.675Z,20.30
2022-10-21T11:22:14.283Z,20.30
2022-10-21T11:24:46.989Z,20.30
2022-10-21T11:27:19.079Z,20.40
2022-10-21T11:29:55.543Z,20.40
2022-10-21T11:32:26.552Z,20.50
2022-10-21T11:34:59.087Z,20.60
2022-10-21T11:37:31.958Z,20.60
2022-10-21T11:39:58.730Z,20.70
2022-10-21T11:42:43.081Z,20.80
2022-10-21T11:45:28.840Z,20.70
2022-10-21T11:48:00.762Z,20.80
2022-10-21T11:50:33.378Z,21.00
2022-10-21T11:53:11.995Z,21.10
2022-10-21T11:55:41.721Z,21.30
2022-10-21T11:58:27.232Z,21.50
2022-10-21T12:00:58.939Z,21.50
2022-10-21T12:03:28.983Z,21.60
2022-10-21T12:06:02.984Z,21.60
2022-10-21T12:08:41.209Z,21.60
2022-10-21T12:11:21.038Z,21.70
2022-10-21T12:14:00.807Z,21.80
2022-10-21T12:16:29.818Z,21.90
2022-10-21T12:18:57.868Z,22.00
2022-10-21T12:21:27.587Z,22.20
2022-10-21T12:24:17.536Z,22.40
2022-10-21T12:26:53.319Z,22.50
2022-10-21T12:29:28.519Z,22.70
2022-10-21T12:32:21.822Z,22.70
2022-10-21T12:34:48.745Z,22.80
2022-10-21T12:37:35.925Z,22.90
2022-10-21T12:40:29.416Z,23.00
2022-10-21T12:43:00.572Z,23.10
2022-10-21T12:45:34.882Z,23.20
2022-10-21T12:48:06.134Z,23.30
2022-10-21T12:50:34.245Z,23.30
2022-10-21T12:53:19.598Z,23.50
2022-10-21T12:55:51.765Z,23.60
2022-10-21T12:58:41.539Z,23.70
2022-10-21T13:01:28.921Z,23.80
2022-10-21T13:03:55.959Z,23.90
2022-10-21T13:06:41.479Z,23.90
2022-10-21T13:12:16.489Z,24.10
2022-10-21T13:14:50.341Z,24.20
2022-10-21T13:17:23.387Z,24.20
2022-10-21T13:19:51.173Z,24.30
2022-10-21T13:22:30.102Z,24.30
2022-10-21T13:24:57.028Z,24.40
2022-10-21T13:27:29.302Z,24.40
2022-10-21T13:29:56.674Z,24.50
2022-10-21T13:32:27.607Z,24.50
2022-10-21T13:34:56.520Z,24.50
2022-10-21T13:37:43.244Z,24.60
2022-10-21T13:40:18.445Z,24.60
2022-10-21T13:42:48.155Z,24.60
2022-10-21T13:45:50.486Z,24.70
2022-10-21T13:48:21.002Z,24.70
2022-10-21T13:50:49.128Z,24.80
2022-10-21T13:53:18.877Z,24.80
2022-10-21T13:55:55.180Z,24.80
2022-10-21T13:58:23.079Z,24.80
2022-10-21T14:00:52.054Z,24.80
2022-10-21T14:03:23.981Z,24.90
2022-10-21T14:05:58.569Z,25.00
2022-10-21T14:08:27.359Z,25.00
2022-10-21T14:10:57.586Z,25.00
2022-10-21T14:13:28.845Z,25.10
2022-10-21T14:15:56.081Z,25.10
2022-10-21T14:18:37.167Z,25.10
2022-10-21T14:21:05.191Z,25.10
2022-10-21T14:23:32.220Z,25.10
2022-10-21T14:26:06.851Z,25.10
2022-10-21T14:28:34.450Z,25.10
2022-10-21T14:31:01.701Z,25.20
2022-10-21T14:33:29.041Z,25.20
2022-10-21T14:36:10.315Z,25.20
2022-10-21T14:38:42.214Z,25.20
2022-10-21T14:41:13.226Z,25.20
2022-10-21T14:43:41.385Z,25.20
2022-10-21T14:46:09.363Z,25.20
2022-10-21T14:48:43.993Z,25.20
2022-10-21T14:51:15.324Z,25.10
2022-10-21T14:53:49.723Z,25.10
2022-10-21T14:56:21.514Z,25.10
2022-10-21T14:58:52.437Z,25.00
2022-10-21T15:01:22.870Z,25.00
2022-10-21T15:03:52.691Z,24.90
2022-10-21T15:06:19.525Z,24.90
2022-10-21T15:08:58.489Z,24.90
2022-10-21T15:11:25.408Z,24.90
2022-10-21T15:14:10.699Z,24.90
2022-10-21T15:16:37.620Z,24.90
2022-10-21T15:19:08.684Z,24.90
2022-10-21T15:21:47.511Z,24.90
2022-10-21T15:24:18.246Z,24.90
2022-10-21T15:26:46.825Z,25.00
2022-10-21T15:29:18.965Z,24.80
2022-10-21T15:31:45.839Z,24.70
2022-10-21T15:34:14.564Z,24.60
2022-10-21T15:36:42.150Z,24.50
2022-10-21T15:39:09.691Z,24.40
2022-10-21T15:41:36.686Z,24.20
2022-10-21T15:44:16.284Z,24.00
2022-10-21T15:46:50.608Z,23.90
2022-10-21T15:49:21.554Z,23.80
2022-10-21T15:51:48.998Z,23.60
2022-10-21T15:54:16.770Z,23.50
2022-10-21T15:56:44.796Z,23.40
2022-10-21T15:59:16.947Z,23.20
2022-10-21T16:01:43.854Z,23.00
2022-10-21T16:04:10.695Z,22.90
2022-10-21T16:06:39.159Z,22.80
2022-10-21T16:09:06.379Z,22.70
2022-10-21T16:11:40.795Z,22.50
2022-10-21T16:14:10.377Z,22.50
2022-10-21T16:16:43.493Z,22.20
2022-10-21T16:19:10.583Z,22.10
2022-10-21T16:21:37.520Z,22.00
2022-10-21T16:24:04.574Z,21.90
2022-10-21T16:26:33.299Z,21.80
2022-10-21T16:29:00.138Z,21.90
2022-10-21T16:31:27.600Z,21.80
2022-10-21T16:33:54.927Z,21.80
2022-10-21T16:36:24.103Z,21.80
2022-10-21T16:38:51.799Z,21.80
2022-10-21T16:41:19.870Z,21.80
2022-10-21T16:43:47.176Z,21.70
2022-10-21T16:46:25.136Z,21.60
2022-10-21T16:48:52.404Z,21.50
2022-10-21T16:51:19.904Z,21.40
2022-10-21T16:53:46.849Z,21.40
2022-10-21T16:56:13.684Z,21.40
2022-10-21T16:58:40.616Z,21.30
2022-10-21T17:01:10.388Z,21.20
2022-10-21T17:03:37.292Z,21.10
2022-10-21T17:06:04.231Z,21.10
2022-10-21T17:08:31.161Z,21.00
2022-10-21T17:10:58.252Z,21.00
2022-10-21T17:13:25.188Z,21.00
2022-10-21T17:15:52.023Z,20.90
2022-10-21T17:18:19.117Z,20.90
2022-10-21T17:20:46.019Z,20.90
2022-10-21T17:23:12.950Z,20.90
2022-10-21T17:25:39.885Z,20.80
2022-10-21T17:28:07.755Z,20.80
2022-10-21T17:30:34.686Z,20.70
2022-10-21T17:33:01.643Z,20.70
2022-10-21T17:35:28.698Z,20.60
2022-10-21T17:37:55.635Z,20.60
2022-10-21T17:40:23.704Z,20.60
2022-10-21T17:42:50.574Z,20.50
2022-10-21T17:45:18.354Z,20.50
2022-10-21T17:47:45.644Z,20.50
2022-10-21T17:50:13.228Z,20.50
2022-10-21T17:52:41.586Z,20.40
2022-10-21T17:55:08.854Z,20.40
2022-10-21T17:57:35.853Z,20.40
2022-10-21T18:00:04.197Z,20.30
2022-10-21T18:02:33.734Z,20.30
2022-10-21T18:05:01.058Z,20.30
2022-10-21T18:07:28.659Z,20.20
2022-10-21T18:09:55.864Z,20.20
2022-10-21T18:12:23.419Z,20.20
2022-10-21T18:14:51.902Z,20.10
2022-10-21T18:17:19.653Z,20.00
2022-10-21T18:19:47.129Z,19.90
2022-10-21T18:22:14.357Z,19.90
2022-10-21T18:24:41.505Z,19.90
2022-10-21T18:27:08.449Z,19.80
2022-10-21T18:29:36.002Z,19.80
2022-10-21T18:32:02.981Z,19.80
2022-10-21T18:34:30.042Z,19.70
2022-10-21T18:37:03.563Z,19.70
2022-10-21T18:39:30.565Z,19.70
2022-10-21T18:41:57.415Z,19.60
2022-10-21T18:44:24.332Z,19.60
2022-10-21T18:46:53.748Z,19.60
2022-10-21T18:49:23.142Z,19.60
2022-10-21T18:51:50.090Z,19.50
2022-10-21T18:54:17.135Z,19.50
2022-10-21T18:56:47.087Z,19.50
2022-10-21T18:59:14.005Z,19.50
2022-10-21T19:01:41.038Z,19.40
2022-10-21T19:04:08.038Z,19.40
2022-10-21T19:06:48.138Z,19.30
2022-10-21T19:09:19.338Z,19.30
2022-10-21T19:11:48.920Z,19.30
2022-10-21T19:14:16.341Z,19.20
2022-10-21T19:16:43.664Z,19.20
2022-10-21T19:19:11.044Z,19.20
2022-10-21T19:21:37.988Z,19.20
2022-10-21T19:24:05.046Z,19.10
2022-10-21T19:26:32.205Z,19.10
2022-10-21T19:29:02.610Z,19.10
2022-10-21T19:31:34.687Z,19.00
2022-10-21T19:34:04.599Z,18.90
2022-10-21T19:36:31.532Z,18.90
2022-10-21T19:38:58.468Z,18.80
2022-10-21T19:41:25.422Z,18.80
2022-10-21T19:43:55.165Z,18.80
2022-10-21T19:46:25.525Z,18.80
2022-10-21T19:48:53.323Z,18.70
2022-10-21T19:51:20.979Z,18.60
2022-10-21T19:53:48.535Z,18.60
2022-10-21T19:56:15.959Z,18.60
2022-10-21T19:58:48.810Z,18.50
2022-10-21T20:01:17.002Z,18.50
2022-10-21T20:03:45.360Z,18.50
2022-10-21T20:08:42.561Z,18.40
2022-10-21T20:11:13.588Z,18.40
2022-10-21T20:13:41.201Z,18.40
2022-10-21T20:16:08.542Z,18.30
2022-10-21T20:18:35.418Z,18.30
2022-10-21T20:21:07.454Z,18.20
2022-10-21T20:23:34.910Z,18.20
2022-10-21T20:26:01.861Z,18.20
2022-10-21T20:28:29.388Z,18.10
2022-10-21T20:31:00.397Z,18.10
2022-10-21T20:33:27.911Z,18.00
2022-10-21T20:35:54.997Z,18.00
2022-10-21T20:38:22.217Z,18.00
2022-10-21T20:40:52.848Z,17.90
2022-10-21T20:43:19.762Z,17.90
2022-10-21T20:45:46.627Z,17.90
2022-10-21T20:48:13.579Z,17.90
2022-10-21T20:50:40.526Z,17.90
2022-10-21T20:53:07.461Z,17.90
2022-10-21T20:55:34.276Z,17.80
2022-10-21T20:58:01.138Z,17.80
2022-10-21T21:00:28.193Z,17.80
2022-10-21T21:02:55.138Z,17.70
2022-10-21T21:05:22.008Z,17.70
2022-10-21T21:07:49.132Z,17.70
2022-10-21T21:10:16.110Z,17.70
2022-10-21T21:12:43.057Z,17.70
2022-10-21T21:15:10.198Z,17.60
2022-10-21T21:17:37.115Z,17.60
2022-10-21T21:20:04.263Z,17.60
2022-10-21T21:22:31.206Z,17.60
2022-10-21T21:24:58.147Z,17.60
2022-10-21T21:27:25.093Z,17.50
2022-10-21T21:29:52.005Z,17.40
2022-10-21T21:32:20.114Z,17.40
2022-10-21T21:34:54.426Z,17.40
2022-10-21T21:37:22.061Z,17.40
2022-10-21T21:39:48.927Z,17.40
2022-10-21T21:42:15.817Z,17.40
2022-10-21T21:44:42.644Z,17.40
2022-10-21T21:47:09.556Z,17.30
2022-10-21T21:49:36.465Z,17.30
2022-10-21T21:52:03.451Z,17.30
2022-10-21T21:54:30.388Z,17.30
2022-10-21T21:57:26.307Z,17.30
2022-10-21T21:59:45.686Z,17.20
2022-10-21T22:02:13.162Z,17.20
2022-10-21T22:04:40.675Z,17.20
2022-10-21T22:07:07.644Z,17.20
2022-10-21T22:09:34.490Z,17.10
2022-10-21T22:12:01.365Z,17.10
2022-10-21T22:14:28.270Z,17.10
2022-10-21T22:16:55.125Z,17.10
2022-10-21T22:19:21.985Z,17.00
2022-10-21T22:21:48.909Z,17.00
2022-10-21T22:24:15.739Z,17.00
2022-10-21T22:26:42.686Z,17.00
2022-10-21T22:29:09.558Z,16.90
2022-10-21T22:31:36.576Z,16.90
2022-10-21T22:34:05.303Z,16.90
2022-10-21T22:36:34.721Z,16.90
2022-10-21T22:39:01.737Z,16.90
2022-10-21T22:41:28.552Z,16.80
2022-10-21T22:43:55.504Z,16.80
2022-10-21T22:46:33.524Z,16.80
2022-10-21T22:49:01.875Z,16.70
2022-10-21T22:51:28.713Z,16.70
2022-10-21T22:53:56.635Z,16.70
2022-10-21T22:56:27.952Z,16.60
2022-10-21T22:58:54.870Z,16.60
2022-10-21T23:01:24.284Z,16.50
2022-10-21T23:03:51.729Z,16.50
2022-10-21T23:06:18.781Z,16.50
2022-10-21T23:08:45.689Z,16.50
2022-10-21T23:11:12.647Z,16.40
2022-10-21T23:13:51.107Z,16.40
2022-10-21T23:16:26.558Z,16.30
2022-10-21T23:18:53.482Z,16.30
2022-10-21T23:21:20.311Z,16.30
2022-10-21T23:23:47.274Z,16.30
2022-10-21T23:26:14.120Z,16.20
2022-10-21T23:28:41.014Z,16.20
2022-10-21T23:31:07.830Z,16.20
2022-10-21T23:33:34.756Z,16.20
2022-10-21T23:36:01.617Z,16.10
2022-10-21T23:38:28.516Z,16.10
2022-10-21T23:40:55.373Z,16.10
2022-10-21T23:43:22.206Z,16.10
2022-10-21T23:45:49.310Z,16.00
2022-10-21T23:48:16.475Z,16.00
2022-10-21T23:50:44.032Z,16.00
2022-10-21T23:53:11.698Z,15.90
2022-10-21T23:55:38.704Z,15.90
2022-10-21T23:58:05.576Z,15.90
