createdAt,value
2022-09-09T00:00:56.762Z,7.10
2022-09-09T00:03:37.839Z,7.00
2022-09-09T00:06:31.512Z,7.00
2022-09-09T00:09:23.153Z,6.90
2022-09-09T00:12:00.090Z,6.90
2022-09-09T00:14:42.546Z,6.90
2022-09-09T00:17:18.659Z,6.90
2022-09-09T00:20:22.694Z,6.90
2022-09-09T00:23:13.500Z,6.80
2022-09-09T00:25:52.479Z,6.70
2022-09-09T00:28:24.191Z,6.80
2022-09-09T00:30:52.334Z,6.80
2022-09-09T00:33:24.118Z,6.80
2022-09-09T00:35:59.060Z,6.70
2022-09-09T00:38:42.669Z,6.70
2022-09-09T00:41:15.491Z,6.70
2022-09-09T00:43:44.060Z,6.70
2022-09-09T00:46:50.128Z,6.70
2022-09-09T00:49:41.445Z,6.60
2022-09-09T00:52:19.786Z,6.60
2022-09-09T00:55:08.921Z,6.60
2022-09-09T00:57:38.232Z,6.60
2022-09-09T01:00:23.612Z,6.60
2022-09-09T01:02:59.637Z,6.60
2022-09-09T01:05:49.219Z,6.70
2022-09-09T01:08:51.676Z,6.60
2022-09-09T01:11:30.709Z,6.60
2022-09-09T01:14:18.663Z,6.60
2022-09-09T01:16:48.502Z,6.60
2022-09-09T01:19:32.930Z,6.50
2022-09-09T01:22:38.442Z,6.50
2022-09-09T01:25:20.340Z,6.30
2022-09-09T01:28:10.071Z,6.40
2022-09-09T01:30:42.065Z,6.40
2022-09-09T01:33:18.391Z,6.40
2022-09-09T01:36:21.774Z,6.40
2022-09-09T01:38:52.907Z,6.40
2022-09-09T01:41:21.551Z,6.40
2022-09-09T01:44:06.472Z,6.40
2022-09-09T01:46:36.247Z,6.40
2022-09-09T01:49:08.530Z,6.30
2022-09-09T01:51:38.690Z,6.30
2022-09-09T01:54:09.951Z,6.30
2022-09-09T01:56:58.079Z,6.40
2022-09-09T01:59:54.376Z,6.30
2022-09-09T02:02:49.762Z,6.30
2022-09-09T02:05:42.234Z,6.30
2022-09-09T02:08:43.709Z,6.20
2022-09-09T02:11:16.583Z,6.20
2022-09-09T02:13:52.656Z,6.20
2022-09-09T02:16:29.370Z,6.20
2022-09-09T02:19:04.410Z,6.30
2022-09-09T02:21:50.327Z,6.20
2022-09-09T02:24:18.630Z,6.20
2022-09-09T02:26:56.833Z,6.20
2022-09-09T02:29:29.888Z,6.20
2022-09-09T02:32:04.514Z,6.20
2022-09-09T02:34:41.016Z,6.20
2022-09-09T02:37:11.192Z,6.10
2022-09-09T02:39:40.963Z,6.20
2022-09-09T02:42:13.028Z,6.20
2022-09-09T02:44:41.092Z,6.10
2022-09-09T02:47:15.094Z,6.10
2022-09-09T02:49:47.207Z,6.10
2022-09-09T02:52:36.500Z,6.10
2022-09-09T02:55:13.455Z,6.10
2022-09-09T02:57:43.175Z,6.10
2022-09-09T03:00:12.408Z,6.10
2022-09-09T03:02:40.806Z,6.00
2022-09-09T03:05:09.761Z,6.10
2022-09-09T03:07:37.973Z,5.90
2022-09-09T03:10:06.590Z,6.10
2022-09-09T03:12:34.929Z,6.10
2022-09-09T03:15:02.852Z,6.10
2022-09-09T03:17:31.125Z,6.00
2022-09-09T03:20:00.164Z,6.00
2022-09-09T03:22:28.377Z,6.00
2022-09-09T03:24:59.127Z,6.10
2022-09-09T03:27:27.227Z,6.00
2022-09-09T03:29:55.159Z,6.10
2022-09-09T03:32:27.449Z,6.10
2022-09-09T03:34:58.003Z,6.00
2022-09-09T03:37:26.573Z,6.00
2022-09-09T03:39:55.884Z,6.00
2022-09-09T03:42:24.780Z,6.00
2022-09-09T03:44:56.062Z,5.90
2022-09-09T03:47:26.405Z,5.90
2022-09-09T03:50:02.652Z,5.90
2022-09-09T03:52:30.791Z,5.80
2022-09-09T03:54:59.782Z,5.80
2022-09-09T03:57:28.294Z,5.80
2022-09-09T03:59:56.411Z,5.90
2022-09-09T04:02:28.825Z,5.70
2022-09-09T04:04:57.814Z,5.80
2022-09-09T04:07:26.495Z,5.70
2022-09-09T04:09:56.254Z,5.80
2022-09-09T04:12:24.327Z,5.80
2022-09-09T04:14:52.623Z,5.90
2022-09-09T04:17:24.421Z,5.90
2022-09-09T04:19:53.078Z,5.80
2022-09-09T04:22:21.124Z,5.80
2022-09-09T04:24:49.662Z,5.90
2022-09-09T04:27:20.292Z,5.80
2022-09-09T04:29:51.547Z,5.80
2022-09-09T04:32:20.075Z,5.80
2022-09-09T04:34:49.743Z,5.80
2022-09-09T04:37:18.446Z,5.80
2022-09-09T04:39:49.496Z,5.90
2022-09-09T04:42:19.130Z,5.80
2022-09-09T04:44:47.954Z,5.80
2022-09-09T04:47:17.145Z,5.80
2022-09-09T04:49:45.089Z,5.80
2022-09-09T04:52:13.483Z,5.90
2022-09-09T04:54:41.795Z,5.80
2022-09-09T04:57:16.519Z,5.80
2022-09-09T04:59:47.460Z,5.90
2022-09-09T05:02:16.139Z,5.70
2022-09-09T05:04:46.673Z,5.80
2022-09-09T05:07:15.957Z,5.90
2022-09-09T05:09:44.492Z,5.80
2022-09-09T05:12:13.130Z,5.80
2022-09-09T05:14:47.691Z,5.80
2022-09-09T05:17:16.584Z,5.80
2022-09-09T05:19:44.364Z,5.80
2022-09-09T05:22:13.219Z,5.90
2022-09-09T05:24:45.700Z,5.90
2022-09-09T05:27:14.182Z,5.90
2022-09-09T05:29:44.719Z,5.90
2022-09-09T05:32:15.476Z,5.90
2022-09-09T05:34:45.424Z,6.00
2022-09-09T05:37:13.580Z,5.90
2022-09-09T05:39:41.581Z,6.00
2022-09-09T05:42:09.456Z,6.00
2022-09-09T05:44:38.461Z,6.00
2022-09-09T05:47:06.588Z,6.10
2022-09-09T05:49:35.726Z,6.10
2022-09-09T05:52:05.251Z,6.10
2022-09-09T05:54:33.888Z,6.20
2022-09-09T05:57:02.436Z,6.20
2022-09-09T05:59:30.628Z,6.20
2022-09-09T06:01:58.983Z,6.30
2022-09-09T06:04:33.503Z,6.30
2022-09-09T06:07:02.579Z,6.40
2022-09-09T06:09:31.788Z,6.40
2022-09-09T06:11:59.758Z,6.50
2022-09-09T06:14:28.645Z,6.40
2022-09-09T06:16:59.682Z,6.50
2022-09-09T06:19:32.078Z,6.60
2022-09-09T06:22:01.311Z,6.60
2022-09-09T06:24:31.635Z,6.60
2022-09-09T06:27:01.686Z,6.70
2022-09-09T06:29:33.716Z,6.70
2022-09-09T06:32:03.148Z,6.70
2022-09-09T06:34:31.900Z,6.80
2022-09-09T06:37:01.355Z,6.80
2022-09-09T06:39:36.579Z,6.90
2022-09-09T06:42:05.494Z,6.90
2022-09-09T06:44:53.764Z,7.00
2022-09-09T06:47:34.889Z,7.10
2022-09-09T06:50:03.165Z,7.10
2022-09-09T06:52:33.839Z,7.10
2022-09-09T06:55:02.461Z,7.20
2022-09-09T06:57:37.363Z,7.20
2022-09-09T07:00:10.716Z,7.30
2022-09-09T07:02:40.366Z,7.40
2022-09-09T07:05:10.098Z,7.40
2022-09-09T07:07:38.829Z,7.50
2022-09-09T07:10:08.857Z,7.60
2022-09-09T07:12:38.833Z,7.60
2022-09-09T07:15:11.087Z,7.70
2022-09-09T07:17:42.053Z,7.70
2022-09-09T07:20:09.999Z,7.70
2022-09-09T07:22:37.644Z,7.80
2022-09-09T07:25:05.918Z,7.80
2022-09-09T07:27:33.539Z,7.90
2022-09-09T07:30:01.295Z,8.00
2022-09-09T07:32:28.855Z,8.00
2022-09-09T07:34:57.548Z,8.10
2022-09-09T07:37:25.683Z,8.10
2022-09-09T07:39:54.670Z,8.20
2022-09-09T07:42:22.271Z,8.20
2022-09-09T07:44:50.973Z,8.30
2022-09-09T07:47:18.575Z,8.40
2022-09-09T07:49:51.080Z,8.40
2022-09-09T07:52:24.970Z,8.50
2022-09-09T07:54:58.303Z,8.60
2022-09-09T07:57:26.271Z,8.60
2022-09-09T07:59:55.670Z,8.70
2022-09-09T08:02:24.554Z,8.80
2022-09-09T08:04:52.951Z,8.70
2022-09-09T08:07:22.807Z,8.80
2022-09-09T08:09:57.015Z,8.90
2022-09-09T08:12:30.912Z,9.10
2022-09-09T08:14:59.048Z,9.30
2022-09-09T08:17:30.631Z,9.20
2022-09-09T08:20:06.333Z,9.20
2022-09-09T08:22:35.634Z,9.40
2022-09-09T08:25:03.658Z,9.40
2022-09-09T08:27:34.168Z,9.50
2022-09-09T08:30:01.997Z,9.60
2022-09-09T08:32:31.193Z,9.60
2022-09-09T08:35:01.104Z,9.50
2022-09-09T08:37:30.442Z,9.70
2022-09-09T08:39:58.286Z,9.80
2022-09-09T08:42:39.326Z,9.80
2022-09-09T08:45:36.176Z,9.80
2022-09-09T08:48:26.382Z,9.90
2022-09-09T08:50:54.926Z,10.00
2022-09-09T08:53:36.880Z,10.10
2022-09-09T08:56:12.871Z,10.20
2022-09-09T08:58:52.396Z,10.40
2022-09-09T09:01:42.328Z,10.30
2022-09-09T09:04:33.840Z,10.40
2022-09-09T09:07:33.005Z,10.50
2022-09-09T09:10:40.049Z,10.40
2022-09-09T09:13:05.352Z,10.50
2022-09-09T09:15:39.521Z,10.50
2022-09-09T09:18:14.052Z,10.50
2022-09-09T09:21:22.842Z,10.50
2022-09-09T09:24:00.484Z,10.70
2022-09-09T09:26:36.277Z,10.80
2022-09-09T09:29:18.349Z,10.80
2022-09-09T09:31:58.287Z,10.80
2022-09-09T09:34:26.987Z,10.80
2022-09-09T09:37:06.329Z,10.80
2022-09-09T09:42:30.044Z,11.10
2022-09-09T09:45:10.201Z,11.30
2022-09-09T09:47:37.893Z,11.30
2022-09-09T09:50:21.769Z,11.30
2022-09-09T09:53:07.854Z,11.20
2022-09-09T09:55:54.299Z,11.20
2022-09-09T09:58:23.203Z,11.40
2022-09-09T10:00:54.684Z,11.60
2022-09-09T10:03:34.851Z,11.60
2022-09-09T10:06:02.972Z,11.70
2022-09-09T10:08:30.595Z,11.70
2022-09-09T10:10:58.168Z,11.80
2022-09-09T10:13:43.626Z,11.90
2022-09-09T10:16:26.138Z,12.00
2022-09-09T10:19:06.511Z,11.90
2022-09-09T10:21:53.495Z,12.00
2022-09-09T10:24:41.478Z,12.00
2022-09-09T10:27:36.643Z,12.00
2022-09-09T10:30:16.443Z,12.00
2022-09-09T10:36:06.824Z,12.10
2022-09-09T10:39:04.080Z,12.20
2022-09-09T10:41:44.785Z,12.30
2022-09-09T10:44:27.133Z,12.00
2022-09-09T10:47:08.195Z,12.30
2022-09-09T10:50:13.834Z,12.40
2022-09-09T10:53:03.061Z,12.50
2022-09-09T10:56:05.592Z,12.60
2022-09-09T10:59:03.698Z,12.60
2022-09-09T11:01:55.249Z,12.70
2022-09-09T11:04:33.909Z,12.80
2022-09-09T11:07:11.053Z,12.90
2022-09-09T11:09:50.318Z,12.90
2022-09-09T11:12:21.611Z,13.00
2022-09-09T11:15:05.710Z,13.10
2022-09-09T11:17:48.400Z,13.10
2022-09-09T11:20:16.688Z,13.10
2022-09-09T11:22:57.656Z,13.20
2022-09-09T11:25:33.998Z,13.30
2022-09-09T11:28:33.732Z,13.30
2022-09-09T11:31:23.730Z,13.50
2022-09-09T11:33:51.532Z,13.60
2022-09-09T11:36:28.190Z,13.50
2022-09-09T11:39:31.423Z,13.60
2022-09-09T11:42:28.422Z,13.60
2022-09-09T11:44:57.982Z,13.70
2022-09-09T11:47:31.616Z,13.80
2022-09-09T11:50:17.763Z,13.70
2022-09-09T11:52:49.403Z,13.80
2022-09-09T11:55:27.810Z,13.80
2022-09-09T11:58:07.513Z,13.90
2022-09-09T12:00:45.630Z,14.00
2022-09-09T12:03:44.448Z,14.00
2022-09-09T12:06:22.214Z,14.10
2022-09-09T12:08:55.994Z,14.30
2022-09-09T12:11:28.751Z,14.40
2022-09-09T12:13:59.603Z,14.20
2022-09-09T12:16:35.579Z,14.30
2022-09-09T12:19:22.109Z,14.40
2022-09-09T12:22:08.777Z,14.60
2022-09-09T12:24:45.884Z,14.50
2022-09-09T12:27:34.147Z,14.50
2022-09-09T12:30:10.145Z,14.60
2022-09-09T12:32:39.403Z,14.70
2022-09-09T12:35:21.312Z,14.70
2022-09-09T12:37:58.268Z,14.80
2022-09-09T12:40:28.930Z,14.90
2022-09-09T12:42:57.343Z,14.90
2022-09-09T12:45:28.280Z,15.00
2022-09-09T12:48:02.838Z,15.00
2022-09-09T12:50:33.455Z,15.10
2022-09-09T12:53:11.586Z,15.00
2022-09-09T12:55:40.803Z,15.20
2022-09-09T12:58:08.992Z,15.20
2022-09-09T13:00:37.471Z,15.30
2022-09-09T13:03:18.356Z,15.30
2022-09-09T13:05:50.023Z,15.30
2022-09-09T13:08:27.799Z,15.40
2022-09-09T13:11:04.585Z,15.50
2022-09-09T13:13:43.682Z,15.40
2022-09-09T13:16:25.279Z,15.50
2022-09-09T13:18:53.591Z,15.60
2022-09-09T13:21:32.175Z,15.60
2022-09-09T13:24:04.470Z,15.60
2022-09-09T13:26:32.492Z,15.70
2022-09-09T13:29:20.908Z,15.80
2022-09-09T13:31:55.160Z,15.70
2022-09-09T13:34:31.713Z,15.60
2022-09-09T13:37:07.041Z,15.60
2022-09-09T13:39:39.101Z,15.60
2022-09-09T13:42:08.393Z,15.70
2022-09-09T13:44:42.960Z,15.90
2022-09-09T13:47:10.940Z,16.00
2022-09-09T13:49:38.683Z,16.00
2022-09-09T13:52:13.119Z,15.90
2022-09-09T13:54:42.866Z,15.80
2022-09-09T13:57:20.468Z,15.80
2022-09-09T14:00:05.700Z,15.70
2022-09-09T14:02:35.130Z,15.60
2022-09-09T14:05:02.776Z,15.70
2022-09-09T14:07:30.540Z,15.70
2022-09-09T14:09:58.260Z,15.80
2022-09-09T14:12:26.129Z,15.80
2022-09-09T14:14:53.660Z,15.70
2022-09-09T14:17:21.455Z,15.70
2022-09-09T14:19:49.373Z,15.60
2022-09-09T14:22:17.086Z,15.50
2022-09-09T14:24:44.931Z,15.70
2022-09-09T14:27:12.608Z,15.60
2022-09-09T14:29:40.209Z,15.50
2022-09-09T14:32:12.455Z,15.50
2022-09-09T14:34:40.701Z,15.60
2022-09-09T14:37:08.364Z,15.60
2022-09-09T14:39:36.211Z,15.50
2022-09-09T14:42:03.923Z,15.50
2022-09-09T14:44:31.777Z,15.50
2022-09-09T14:46:59.837Z,15.40
2022-09-09T14:49:27.609Z,15.40
2022-09-09T14:51:55.296Z,15.20
2022-09-09T14:54:24.291Z,15.10
2022-09-09T14:56:51.935Z,15.10
2022-09-09T14:59:19.661Z,14.90
2022-09-09T15:01:47.365Z,14.80
2022-09-09T15:04:21.705Z,14.70
2022-09-09T15:06:51.116Z,14.60
2022-09-09T15:09:18.717Z,14.60
2022-09-09T15:11:46.570Z,14.50
2022-09-09T15:14:14.264Z,14.40
2022-09-09T15:16:42.637Z,14.30
2022-09-09T15:19:10.820Z,14.10
2022-09-09T15:21:39.698Z,14.20
2022-09-09T15:24:09.557Z,14.10
2022-09-09T15:26:39.780Z,13.90
2022-09-09T15:29:09.477Z,13.80
2022-09-09T15:31:38.644Z,13.80
2022-09-09T15:34:08.243Z,13.70
2022-09-09T15:36:37.407Z,13.70
2022-09-09T15:39:07.628Z,13.60
2022-09-09T15:41:36.021Z,13.60
2022-09-09T15:44:03.837Z,13.50
2022-09-09T15:46:43.219Z,13.60
2022-09-09T15:49:15.454Z,13.60
2022-09-09T15:51:45.493Z,13.50
2022-09-09T15:54:16.462Z,13.40
2022-09-09T15:56:44.222Z,13.40
2022-09-09T15:59:12.590Z,13.30
2022-09-09T16:01:44.451Z,13.30
2022-09-09T16:04:12.240Z,13.40
2022-09-09T16:06:40.468Z,13.30
2022-09-09T16:09:08.987Z,13.20
2022-09-09T16:11:38.781Z,13.30
2022-09-09T16:14:07.842Z,13.20
2022-09-09T16:16:36.506Z,13.20
2022-09-09T16:19:10.792Z,13.20
2022-09-09T16:21:42.162Z,13.20
2022-09-09T16:24:13.362Z,13.10
2022-09-09T16:26:47.440Z,13.10
2022-09-09T16:29:16.717Z,13.10
2022-09-09T16:31:45.277Z,13.10
2022-09-09T16:34:13.709Z,13.00
2022-09-09T16:36:42.466Z,13.00
2022-09-09T16:39:16.360Z,12.90
2022-09-09T16:41:46.042Z,12.80
2022-09-09T16:44:16.874Z,12.80
2022-09-09T16:46:45.889Z,12.70
2022-09-09T16:49:17.452Z,12.70
2022-09-09T16:51:54.466Z,12.60
2022-09-09T16:54:24.697Z,12.60
2022-09-09T16:56:52.546Z,12.60
2022-09-09T16:59:22.149Z,12.50
2022-09-09T17:01:52.172Z,12.50
2022-09-09T17:04:22.671Z,12.40
2022-09-09T17:06:52.813Z,12.40
2022-09-09T17:09:21.586Z,12.30
2022-09-09T17:11:52.002Z,12.40
2022-09-09T17:14:20.956Z,12.40
2022-09-09T17:16:49.012Z,12.30
2022-09-09T17:19:17.692Z,12.30
2022-09-09T17:22:22.105Z,12.20
2022-09-09T17:24:36.607Z,12.20
2022-09-09T17:27:07.074Z,12.10
2022-09-09T17:29:37.578Z,12.10
2022-09-09T17:32:06.666Z,12.10
2022-09-09T17:34:35.466Z,12.10
2022-09-09T17:37:03.313Z,12.10
2022-09-09T17:39:31.280Z,12.00
2022-09-09T17:41:59.088Z,12.00
2022-09-09T17:44:27.825Z,11.90
2022-09-09T17:46:56.771Z,11.90
2022-09-09T17:49:24.446Z,11.80
2022-09-09T17:51:53.032Z,11.80
2022-09-09T17:54:21.843Z,11.80
2022-09-09T17:56:50.154Z,11.70
2022-09-09T17:59:18.983Z,11.70
2022-09-09T18:01:49.817Z,11.70
2022-09-09T18:04:18.584Z,11.60
2022-09-09T18:06:49.006Z,11.60
2022-09-09T18:09:23.731Z,11.60
2022-09-09T18:11:56.026Z,11.60
2022-09-09T18:14:27.815Z,11.50
2022-09-09T18:16:56.000Z,11.50
2022-09-09T18:19:26.538Z,11.50
2022-09-09T18:21:57.443Z,11.40
2022-09-09T18:24:28.428Z,11.40
2022-09-09T18:26:56.118Z,11.40
2022-09-09T18:29:27.914Z,11.40
2022-09-09T18:31:56.323Z,11.40
2022-09-09T18:34:26.141Z,11.40
2022-09-09T18:36:56.270Z,11.40
2022-09-09T18:39:30.034Z,11.30
2022-09-09T18:42:00.834Z,11.30
2022-09-09T18:44:32.499Z,11.30
2022-09-09T18:47:00.883Z,11.20
2022-09-09T18:49:28.632Z,11.00
2022-09-09T18:51:57.364Z,11.10
2022-09-09T18:54:30.436Z,11.00
2022-09-09T18:57:01.017Z,11.00
2022-09-09T18:59:28.793Z,11.00
2022-09-09T19:01:56.865Z,10.90
2022-09-09T19:04:26.371Z,10.90
2022-09-09T19:07:00.544Z,10.90
2022-09-09T19:09:31.818Z,10.90
2022-09-09T19:12:00.917Z,10.90
2022-09-09T19:14:29.288Z,10.80
2022-09-09T19:16:57.121Z,10.80
2022-09-09T19:19:30.788Z,10.70
2022-09-09T19:21:59.946Z,10.70
2022-09-09T19:24:30.539Z,10.70
2022-09-09T19:27:07.065Z,10.70
2022-09-09T19:29:37.300Z,10.70
2022-09-09T19:34:53.004Z,10.70
2022-09-09T19:37:20.899Z,10.70
2022-09-09T19:39:49.982Z,10.70
2022-09-09T19:42:17.706Z,10.70
2022-09-09T19:44:45.777Z,10.60
2022-09-09T19:47:15.364Z,10.60
2022-09-09T19:49:46.924Z,10.60
2022-09-09T19:52:16.396Z,10.60
2022-09-09T19:54:44.551Z,10.60
2022-09-09T19:57:12.945Z,10.50
2022-09-09T19:59:40.625Z,10.50
2022-09-09T20:02:10.080Z,10.50
2022-09-09T20:04:39.040Z,10.40
2022-09-09T20:07:06.895Z,10.40
2022-09-09T20:09:34.402Z,10.30
2022-09-09T20:12:02.261Z,10.30
2022-09-09T20:14:29.898Z,10.30
2022-09-09T20:16:57.601Z,10.30
2022-09-09T20:19:25.207Z,10.20
2022-09-09T20:21:53.055Z,10.20
2022-09-09T20:24:23.634Z,10.30
2022-09-09T20:26:51.532Z,10.20
2022-09-09T20:29:24.770Z,10.20
2022-09-09T20:32:02.359Z,10.00
2022-09-09T20:34:30.306Z,10.00
2022-09-09T20:37:02.871Z,10.00
2022-09-09T20:39:30.663Z,10.00
2022-09-09T20:41:58.245Z,10.00
2022-09-09T20:44:26.012Z,10.10
2022-09-09T20:47:06.755Z,10.00
2022-09-09T20:49:35.526Z,10.00
2022-09-09T20:52:03.436Z,10.00
2022-09-09T20:54:31.115Z,10.00
2022-09-09T20:57:00.721Z,10.00
2022-09-09T20:59:31.563Z,9.90
2022-09-09T21:02:01.190Z,10.00
2022-09-09T21:04:29.481Z,10.00
2022-09-09T21:06:57.734Z,9.80
2022-09-09T21:09:25.460Z,9.90
2022-09-09T21:11:53.953Z,9.80
2022-09-09T21:14:22.515Z,9.80
2022-09-09T21:16:50.584Z,9.70
2022-09-09T21:19:18.220Z,9.70
2022-09-09T21:21:48.239Z,9.70
2022-09-09T21:24:16.322Z,9.70
2022-09-09T21:26:43.998Z,9.70
2022-09-09T21:29:13.403Z,9.70
2022-09-09T21:31:44.731Z,9.70
2022-09-09T21:34:13.672Z,9.70
2022-09-09T21:36:41.268Z,9.70
2022-09-09T21:39:09.176Z,9.60
2022-09-09T21:41:37.234Z,9.70
2022-09-09T21:44:05.015Z,9.60
2022-09-09T21:46:32.985Z,9.60
2022-09-09T21:49:03.791Z,9.60
2022-09-09T21:51:31.688Z,9.70
2022-09-09T21:53:59.208Z,9.60
2022-09-09T21:56:27.018Z,9.70
2022-09-09T21:58:59.279Z,9.60
2022-09-09T22:01:27.300Z,9.60
2022-09-09T22:03:55.223Z,9.60
2022-09-09T22:06:22.982Z,9.60
2022-09-09T22:08:51.218Z,9.60
2022-09-09T22:11:22.736Z,9.60
2022-09-09T22:13:51.011Z,9.60
2022-09-09T22:16:20.650Z,9.60
2022-09-09T22:18:57.076Z,9.60
2022-09-09T22:21:26.532Z,9.60
2022-09-09T22:24:00.177Z,9.50
2022-09-09T22:26:30.130Z,9.50
2022-09-09T22:28:58.290Z,9.50
2022-09-09T22:31:28.451Z,9.40
2022-09-09T22:33:56.434Z,9.40
2022-09-09T22:36:26.186Z,9.50
2022-09-09T22:38:54.015Z,9.40
2022-09-09T22:41:22.294Z,9.30
2022-09-09T22:43:50.025Z,9.40
2022-09-09T22:46:17.775Z,9.30
2022-09-09T22:48:45.549Z,9.30
2022-09-09T22:51:14.748Z,9.30
2022-09-09T22:53:47.170Z,9.20
2022-09-09T22:56:17.576Z,9.20
2022-09-09T22:58:46.489Z,9.30
2022-09-09T23:01:19.540Z,9.30
2022-09-09T23:03:48.665Z,9.20
2022-09-09T23:06:24.698Z,9.20
2022-09-09T23:08:58.911Z,9.20
2022-09-09T23:11:31.399Z,9.10
2022-09-09T23:14:02.635Z,9.20
2022-09-09T23:16:38.518Z,9.10
2022-09-09T23:19:10.353Z,9.10
2022-09-09T23:21:39.742Z,9.10
2022-09-09T23:24:09.044Z,9.10
2022-09-09T23:26:36.877Z,9.10
2022-09-09T23:29:06.852Z,9.10
2022-09-09T23:31:38.830Z,9.00
2022-09-09T23:34:06.912Z,9.00
2022-09-09T23:36:35.524Z,9.00
2022-09-09T23:39:05.967Z,9.00
2022-09-09T23:41:35.572Z,9.00
2022-09-09T23:44:04.343Z,9.00
2022-09-09T23:46:33.933Z,9.00
2022-09-09T23:49:02.869Z,8.90
2022-09-09T23:51:31.720Z,8.90
2022-09-09T23:54:02.228Z,8.90
2022-09-09T23:56:38.041Z,8.80
2022-09-09T23:59:07.415Z,8.80
