createdAt,value
2022-08-07T00:00:24.854Z,98463.05
2022-08-07T00:03:14.160Z,98465.24
2022-08-07T00:05:45.282Z,98463.77
2022-08-07T00:08:17.283Z,98465.04
2022-08-07T00:10:57.415Z,98465.64
2022-08-07T00:13:29.271Z,98472.46
2022-08-07T00:16:01.026Z,98474.99
2022-08-07T00:18:33.383Z,98478.48
2022-08-07T00:21:08.263Z,98471.02
2022-08-07T00:23:58.858Z,98472.44
2022-08-07T00:26:49.216Z,98471.11
2022-08-07T00:29:25.945Z,98470.73
2022-08-07T00:32:03.550Z,98472.35
2022-08-07T00:34:37.138Z,98468.25
2022-08-07T00:37:06.879Z,98469.17
2022-08-07T00:39:44.952Z,98472.21
2022-08-07T00:42:16.372Z,98471.56
2022-08-07T00:44:45.799Z,98467.55
2022-08-07T00:48:07.792Z,98468.85
2022-08-07T00:50:19.915Z,98467.49
2022-08-07T00:53:02.341Z,98460.92
2022-08-07T00:56:03.107Z,98459.02
2022-08-07T00:58:24.832Z,98457.98
2022-08-07T01:00:55.863Z,98457.70
2022-08-07T01:03:56.583Z,98458.09
2022-08-07T01:06:16.923Z,98451.90
2022-08-07T01:08:53.280Z,98461.20
2022-08-07T01:12:10.139Z,98462.19
2022-08-07T01:14:30.500Z,98458.39
2022-08-07T01:17:07.026Z,98459.42
2022-08-07T01:19:39.953Z,98458.27
2022-08-07T01:22:22.761Z,98456.45
2022-08-07T01:25:00.996Z,98455.71
2022-08-07T01:27:36.589Z,98452.48
2022-08-07T01:30:13.903Z,98451.66
2022-08-07T01:32:49.997Z,98451.02
2022-08-07T01:35:21.051Z,98451.52
2022-08-07T01:37:55.708Z,98448.54
2022-08-07T01:40:29.648Z,98447.44
2022-08-07T01:43:00.660Z,98447.57
2022-08-07T01:45:36.306Z,98447.53
2022-08-07T01:48:20.371Z,98445.98
2022-08-07T01:51:24.177Z,98443.43
2022-08-07T01:54:08.808Z,98444.69
2022-08-07T01:56:50.326Z,98444.00
2022-08-07T01:59:30.804Z,98446.34
2022-08-07T02:02:10.520Z,98447.10
2022-08-07T02:04:52.560Z,98448.29
2022-08-07T02:07:44.709Z,98444.05
2022-08-07T02:10:26.559Z,98448.48
2022-08-07T02:13:01.180Z,98445.96
2022-08-07T02:15:34.107Z,98445.85
2022-08-07T02:18:06.542Z,98445.92
2022-08-07T02:20:38.181Z,98447.20
2022-08-07T02:23:13.002Z,98442.05
2022-08-07T02:26:31.145Z,98445.85
2022-08-07T02:28:42.499Z,98442.98
2022-08-07T02:31:28.121Z,98447.45
2022-08-07T02:34:03.170Z,98451.34
2022-08-07T02:36:35.886Z,98447.83
2022-08-07T02:39:17.214Z,98448.86
2022-08-07T02:42:01.780Z,98453.98
2022-08-07T02:44:36.507Z,98452.36
2022-08-07T02:47:19.495Z,98451.45
2022-08-07T02:49:57.826Z,98456.57
2022-08-07T02:52:35.143Z,98462.43
2022-08-07T02:55:27.760Z,98457.16
2022-08-07T02:58:07.762Z,98458.70
2022-08-07T03:00:46.739Z,98458.35
2022-08-07T03:03:21.165Z,98460.23
2022-08-07T03:05:55.880Z,98456.33
2022-08-07T03:08:29.480Z,98452.23
2022-08-07T03:11:02.536Z,98452.23
2022-08-07T03:13:38.843Z,98452.92
2022-08-07T03:16:10.407Z,98449.38
2022-08-07T03:18:44.139Z,98448.39
2022-08-07T03:21:19.121Z,98442.92
2022-08-07T03:24:19.246Z,98440.61
2022-08-07T03:26:57.941Z,98436.71
2022-08-07T03:29:36.852Z,98441.17
2022-08-07T03:32:13.189Z,98437.19
2022-08-07T03:35:00.900Z,98445.00
2022-08-07T03:37:45.997Z,98447.83
2022-08-07T03:40:30.882Z,98446.13
2022-08-07T03:43:13.884Z,98446.59
2022-08-07T03:45:47.644Z,98445.66
2022-08-07T03:48:19.279Z,98449.69
2022-08-07T03:50:57.989Z,98450.69
2022-08-07T03:54:01.844Z,98451.48
2022-08-07T03:56:33.372Z,98448.66
2022-08-07T03:59:09.243Z,98449.96
2022-08-07T04:01:47.077Z,98453.49
2022-08-07T04:04:20.400Z,98451.54
2022-08-07T04:06:52.341Z,98454.73
2022-08-07T04:09:25.267Z,98456.33
2022-08-07T04:12:24.147Z,98458.42
2022-08-07T04:15:00.518Z,98454.14
2022-08-07T04:18:30.839Z,98455.23
2022-08-07T04:20:54.339Z,98456.69
2022-08-07T04:23:43.843Z,98464.61
2022-08-07T04:26:21.857Z,98467.73
2022-08-07T04:28:53.030Z,98467.63
2022-08-07T04:31:38.972Z,98465.84
2022-08-07T04:34:27.620Z,98466.20
2022-08-07T04:37:08.120Z,98468.19
2022-08-07T04:39:51.738Z,98466.73
2022-08-07T04:42:28.683Z,98463.01
2022-08-07T04:45:03.205Z,98462.23
2022-08-07T04:47:57.319Z,98465.80
2022-08-07T04:50:38.928Z,98464.39
2022-08-07T04:53:16.558Z,98467.00
2022-08-07T04:58:13.687Z,98466.05
2022-08-07T05:00:07.864Z,98466.20
2022-08-07T05:02:06.904Z,98465.52
2022-08-07T05:04:51.200Z,98468.52
2022-08-07T05:07:36.696Z,98473.34
2022-08-07T05:10:13.568Z,98472.14
2022-08-07T05:12:57.169Z,98468.95
2022-08-07T05:15:36.770Z,98478.98
2022-08-07T05:18:17.349Z,98480.77
2022-08-07T05:20:51.907Z,98479.46
2022-08-07T05:23:31.535Z,98486.13
2022-08-07T05:26:18.767Z,98481.22
2022-08-07T05:29:15.817Z,98480.28
2022-08-07T05:32:03.466Z,98478.98
2022-08-07T05:34:36.550Z,98482.39
2022-08-07T05:37:08.578Z,98480.06
2022-08-07T05:40:13.705Z,98478.73
2022-08-07T05:42:34.269Z,98484.19
2022-08-07T05:45:26.196Z,98484.12
2022-08-07T05:48:02.094Z,98487.08
2022-08-07T05:50:35.075Z,98485.20
2022-08-07T05:54:09.649Z,98485.83
2022-08-07T05:56:05.789Z,98485.65
2022-08-07T05:58:39.751Z,98482.59
2022-08-07T06:01:13.447Z,98488.64
2022-08-07T06:03:56.562Z,98487.44
2022-08-07T06:06:32.357Z,98484.83
2022-08-07T06:09:04.811Z,98483.03
2022-08-07T06:11:37.269Z,98484.98
2022-08-07T06:14:13.067Z,98482.25
2022-08-07T06:16:56.265Z,98484.48
2022-08-07T06:19:57.745Z,98484.33
2022-08-07T06:22:24.156Z,98482.08
2022-08-07T06:25:01.394Z,98482.38
2022-08-07T06:27:59.799Z,98478.36
2022-08-07T06:30:35.568Z,98477.92
2022-08-07T06:33:09.905Z,98473.34
2022-08-07T06:36:12.339Z,98474.77
2022-08-07T06:38:39.066Z,98478.19
2022-08-07T06:42:00.536Z,98475.52
2022-08-07T06:44:20.459Z,98475.95
2022-08-07T06:46:53.780Z,98478.30
2022-08-07T06:49:51.025Z,98474.59
2022-08-07T06:52:31.654Z,98474.17
2022-08-07T06:55:34.101Z,98481.04
2022-08-07T06:58:05.326Z,98481.95
2022-08-07T07:00:44.030Z,98484.17
2022-08-07T07:03:17.195Z,98481.30
2022-08-07T07:06:03.981Z,98480.80
2022-08-07T07:08:39.765Z,98483.20
2022-08-07T07:12:07.724Z,98484.25
2022-08-07T07:14:10.110Z,98481.63
2022-08-07T07:16:50.766Z,98483.45
2022-08-07T07:19:55.923Z,98482.55
2022-08-07T07:22:35.988Z,98480.91
2022-08-07T07:26:34.612Z,98478.91
2022-08-07T07:28:42.560Z,98477.41
2022-08-07T07:31:09.188Z,98473.74
2022-08-07T07:33:43.025Z,98474.44
2022-08-07T07:36:21.597Z,98470.52
2022-08-07T07:38:53.494Z,98474.89
2022-08-07T07:41:31.045Z,98471.98
2022-08-07T07:44:25.893Z,98475.71
2022-08-07T07:47:12.138Z,98472.20
2022-08-07T07:50:32.646Z,98469.89
2022-08-07T07:52:47.351Z,98462.38
2022-08-07T07:55:21.715Z,98459.16
2022-08-07T07:57:58.431Z,98463.52
2022-08-07T08:00:34.282Z,98453.20
2022-08-07T08:03:16.567Z,98448.95
2022-08-07T08:05:55.201Z,98451.30
2022-08-07T08:08:37.104Z,98448.29
2022-08-07T08:11:16.237Z,98445.81
2022-08-07T08:13:53.695Z,98449.12
2022-08-07T08:18:36.431Z,98451.43
2022-08-07T08:20:18.529Z,98448.88
2022-08-07T08:22:36.319Z,98441.84
2022-08-07T08:25:49.008Z,98449.98
2022-08-07T08:28:38.627Z,98442.61
2022-08-07T08:31:13.957Z,98442.71
2022-08-07T08:33:49.385Z,98443.93
2022-08-07T08:36:30.481Z,98442.77
2022-08-07T08:39:03.962Z,98439.96
2022-08-07T08:41:57.898Z,98440.73
2022-08-07T08:44:44.348Z,98443.52
2022-08-07T08:47:26.899Z,98446.53
2022-08-07T08:50:06.052Z,98442.63
2022-08-07T08:52:53.844Z,98441.29
2022-08-07T08:55:53.250Z,98438.48
2022-08-07T08:58:35.880Z,98433.56
2022-08-07T09:01:18.456Z,98437.77
2022-08-07T09:04:01.043Z,98440.27
2022-08-07T09:06:42.895Z,98435.38
2022-08-07T09:09:33.126Z,98444.42
2022-08-07T09:12:30.114Z,98434.10
2022-08-07T09:16:23.533Z,98431.88
2022-08-07T09:18:52.937Z,98429.30
2022-08-07T09:22:22.686Z,98426.41
2022-08-07T09:25:00.612Z,98427.19
2022-08-07T09:27:54.466Z,98422.05
2022-08-07T09:30:35.488Z,98420.46
2022-08-07T09:33:41.042Z,98418.83
2022-08-07T09:36:15.741Z,98413.58
2022-08-07T09:38:54.600Z,98409.34
2022-08-07T09:41:43.138Z,98410.43
2022-08-07T09:44:30.231Z,98410.86
2022-08-07T09:47:51.297Z,98409.00
2022-08-07T09:50:24.029Z,98403.37
2022-08-07T09:53:03.473Z,98396.95
2022-08-07T09:56:02.712Z,98398.48
2022-08-07T09:58:58.832Z,98392.70
2022-08-07T10:01:50.323Z,98391.95
2022-08-07T10:04:53.105Z,98384.22
2022-08-07T10:07:53.689Z,98387.14
2022-08-07T10:11:16.366Z,98379.09
2022-08-07T10:14:01.046Z,98372.85
2022-08-07T10:17:14.041Z,98370.79
2022-08-07T10:20:04.355Z,98362.59
2022-08-07T10:22:50.897Z,98362.46
2022-08-07T10:25:42.717Z,98366.56
2022-08-07T10:28:30.194Z,98367.25
2022-08-07T10:31:19.636Z,98358.55
2022-08-07T10:34:15.714Z,98360.77
2022-08-07T10:37:12.576Z,98358.93
2022-08-07T10:40:05.326Z,98357.31
2022-08-07T10:42:42.195Z,98360.30
2022-08-07T10:45:44.944Z,98354.11
2022-08-07T10:48:25.915Z,98347.07
2022-08-07T10:51:16.742Z,98348.88
2022-08-07T10:54:13.051Z,98336.16
2022-08-07T10:56:54.946Z,98341.80
2022-08-07T10:59:45.375Z,98341.50
2022-08-07T11:02:34.016Z,98335.05
2022-08-07T11:05:35.624Z,98335.36
2022-08-07T11:08:33.417Z,98334.95
2022-08-07T11:11:10.285Z,98334.20
2022-08-07T11:14:56.978Z,98328.89
2022-08-07T11:16:42.138Z,98328.02
2022-08-07T11:19:27.297Z,98327.06
2022-08-07T11:22:18.921Z,98323.70
2022-08-07T11:25:09.242Z,98324.70
2022-08-07T11:28:02.959Z,98321.40
2022-08-07T11:30:43.849Z,98317.07
2022-08-07T11:33:58.444Z,98316.19
2022-08-07T11:36:30.852Z,98314.45
2022-08-07T11:39:14.590Z,98314.75
2022-08-07T11:42:02.820Z,98312.42
2022-08-07T11:44:52.556Z,98306.47
2022-08-07T11:47:39.227Z,98302.70
2022-08-07T11:50:57.341Z,98301.34
2022-08-07T11:53:57.016Z,98302.57
2022-08-07T11:56:55.310Z,98300.44
2022-08-07T12:00:10.939Z,98296.83
2022-08-07T12:03:44.588Z,98292.48
2022-08-07T12:06:39.200Z,98290.44
2022-08-07T12:09:23.722Z,98295.34
2022-08-07T12:12:09.781Z,98291.27
2022-08-07T12:15:01.272Z,98293.05
2022-08-07T12:17:39.944Z,98289.36
2022-08-07T12:20:36.500Z,98285.42
2022-08-07T12:23:21.551Z,98286.73
2022-08-07T12:26:28.912Z,98290.21
2022-08-07T12:29:08.491Z,98285.21
2022-08-07T12:31:52.755Z,98281.54
2022-08-07T12:34:38.176Z,98273.42
2022-08-07T12:37:22.921Z,98263.74
2022-08-07T12:39:58.855Z,98264.00
2022-08-07T12:42:32.328Z,98258.48
2022-08-07T12:45:08.131Z,98255.09
2022-08-07T12:47:49.314Z,98259.21
2022-08-07T12:50:39.261Z,98258.16
2022-08-07T12:53:17.686Z,98258.77
2022-08-07T12:56:02.890Z,98251.95
2022-08-07T12:58:43.895Z,98253.60
2022-08-07T13:01:33.150Z,98246.70
2022-08-07T13:04:49.001Z,98244.20
2022-08-07T13:08:12.016Z,98241.96
2022-08-07T13:10:51.414Z,98238.86
2022-08-07T13:13:47.541Z,98244.40
2022-08-07T13:16:28.349Z,98235.80
2022-08-07T13:19:18.380Z,98236.51
2022-08-07T13:22:12.798Z,98234.33
2022-08-07T13:24:59.162Z,98231.10
2022-08-07T13:28:11.299Z,98224.42
2022-08-07T13:30:39.981Z,98223.27
2022-08-07T13:34:14.920Z,98216.23
2022-08-07T13:36:20.418Z,98216.14
2022-08-07T13:38:58.312Z,98216.98
2022-08-07T13:41:41.315Z,98209.50
2022-08-07T13:44:14.173Z,98199.37
2022-08-07T13:46:49.217Z,98201.38
2022-08-07T13:50:36.632Z,98204.40
2022-08-07T13:52:31.743Z,98198.75
2022-08-07T13:55:19.539Z,98199.93
2022-08-07T13:58:31.783Z,98194.69
2022-08-07T14:01:10.532Z,98192.27
2022-08-07T14:04:05.404Z,98188.19
2022-08-07T14:06:40.264Z,98190.48
2022-08-07T14:10:00.592Z,98189.66
2022-08-07T14:12:27.533Z,98184.73
2022-08-07T14:15:05.710Z,98187.05
2022-08-07T14:18:24.238Z,98181.94
2022-08-07T14:20:43.457Z,98180.58
2022-08-07T14:23:58.547Z,98181.25
2022-08-07T14:26:28.031Z,98175.39
2022-08-07T14:29:10.620Z,98177.02
2022-08-07T14:32:00.213Z,98172.73
2022-08-07T14:34:34.036Z,98173.52
2022-08-07T14:37:19.499Z,98167.52
2022-08-07T14:40:17.751Z,98176.18
2022-08-07T14:43:58.617Z,98176.36
2022-08-07T14:45:55.319Z,98175.30
2022-08-07T14:48:37.798Z,98173.65
2022-08-07T14:51:16.145Z,98172.23
2022-08-07T14:54:09.960Z,98168.77
2022-08-07T14:56:44.619Z,98171.33
2022-08-07T15:00:03.433Z,98165.61
2022-08-07T15:02:32.169Z,98159.90
2022-08-07T15:05:20.187Z,98154.93
2022-08-07T15:07:53.666Z,98160.46
2022-08-07T15:16:33.540Z,98156.20
2022-08-07T15:19:16.791Z,98153.54
2022-08-07T15:22:03.784Z,98158.20
2022-08-07T15:25:13.286Z,98147.52
2022-08-07T15:27:35.153Z,98151.31
2022-08-07T15:33:19.618Z,98150.95
2022-08-07T15:36:01.476Z,98147.70
2022-08-07T15:38:51.966Z,98151.00
2022-08-07T15:42:42.533Z,98149.88
2022-08-07T15:44:26.428Z,98148.23
2022-08-07T15:47:03.312Z,98149.02
2022-08-07T15:50:04.321Z,98143.48
2022-08-07T15:52:36.432Z,98143.20
2022-08-07T15:55:12.489Z,98144.13
2022-08-07T15:57:49.392Z,98144.75
2022-08-07T16:00:33.735Z,98142.88
2022-08-07T16:03:21.549Z,98141.39
2022-08-07T16:06:04.407Z,98148.38
2022-08-07T16:08:42.383Z,98145.93
2022-08-07T16:11:33.909Z,98140.96
2022-08-07T16:14:19.367Z,98139.77
2022-08-07T16:17:14.971Z,98139.08
2022-08-07T16:20:04.735Z,98140.52
2022-08-07T16:22:57.531Z,98143.79
2022-08-07T16:25:55.006Z,98136.14
2022-08-07T16:30:06.617Z,98139.16
2022-08-07T16:36:04.477Z,98132.17
2022-08-07T16:39:00.937Z,98135.34
2022-08-07T16:41:58.881Z,98135.34
2022-08-07T16:45:14.750Z,98135.31
2022-08-07T16:48:09.273Z,98132.38
2022-08-07T16:51:20.953Z,98130.16
2022-08-07T16:54:12.167Z,98133.12
2022-08-07T16:57:03.174Z,98131.14
2022-08-07T16:59:51.147Z,98128.12
2022-08-07T17:02:51.729Z,98129.85
2022-08-07T17:06:19.466Z,98131.45
2022-08-07T17:09:09.183Z,98129.36
2022-08-07T17:12:01.331Z,98130.77
2022-08-07T17:14:45.092Z,98128.33
2022-08-07T17:17:44.077Z,98131.52
2022-08-07T17:20:29.792Z,98136.38
2022-08-07T17:23:08.856Z,98138.41
2022-08-07T17:26:04.673Z,98140.80
2022-08-07T17:30:12.902Z,98134.81
2022-08-07T17:32:30.899Z,98133.42
2022-08-07T17:35:49.873Z,98134.70
2022-08-07T17:38:33.589Z,98137.46
2022-08-07T17:42:02.859Z,98141.12
2022-08-07T17:44:05.872Z,98142.64
2022-08-07T17:46:52.458Z,98142.17
2022-08-07T17:49:30.216Z,98149.63
2022-08-07T17:52:33.304Z,98151.79
2022-08-07T17:55:13.751Z,98148.83
2022-08-07T17:58:01.892Z,98148.98
2022-08-07T18:00:48.521Z,98149.95
2022-08-07T18:03:28.822Z,98153.56
2022-08-07T18:06:38.367Z,98153.91
2022-08-07T18:09:11.170Z,98156.75
2022-08-07T18:12:06.744Z,98156.16
2022-08-07T18:14:47.415Z,98157.99
2022-08-07T18:18:47.543Z,98160.35
2022-08-07T18:21:03.067Z,98158.30
2022-08-07T18:23:43.079Z,98154.66
2022-08-07T18:26:23.830Z,98157.75
2022-08-07T18:30:05.977Z,98160.42
2022-08-07T18:32:22.621Z,98160.40
2022-08-07T18:35:16.087Z,98161.17
2022-08-07T18:38:56.623Z,98164.51
2022-08-07T18:41:20.717Z,98160.73
2022-08-07T18:44:01.303Z,98169.05
2022-08-07T18:46:43.268Z,98170.66
2022-08-07T18:50:30.517Z,98176.73
2022-08-07T18:52:52.745Z,98179.71
2022-08-07T18:55:40.938Z,98185.58
2022-08-07T18:58:39.106Z,98193.45
2022-08-07T19:02:17.100Z,98194.73
2022-08-07T19:04:30.911Z,98201.66
2022-08-07T19:07:35.106Z,98208.73
2022-08-07T19:10:18.336Z,98210.05
2022-08-07T19:13:10.311Z,98211.73
2022-08-07T19:16:05.503Z,98218.98
2022-08-07T19:18:50.795Z,98208.38
2022-08-07T19:21:51.116Z,98210.96
2022-08-07T19:24:30.387Z,98214.44
2022-08-07T19:28:30.950Z,98217.08
2022-08-07T19:31:00.064Z,98222.05
2022-08-07T19:32:59.589Z,98219.48
2022-08-07T19:35:34.395Z,98231.02
2022-08-07T19:38:16.069Z,98236.85
2022-08-07T19:40:50.461Z,98237.11
2022-08-07T19:43:45.150Z,98238.83
2022-08-07T19:46:19.220Z,98240.84
2022-08-07T19:48:57.218Z,98241.23
2022-08-07T19:51:53.102Z,98237.92
2022-08-07T19:54:34.050Z,98243.12
2022-08-07T19:58:02.039Z,98241.54
2022-08-07T20:00:28.512Z,98240.73
2022-08-07T20:03:04.933Z,98242.71
2022-08-07T20:06:02.488Z,98239.60
2022-08-07T20:08:37.821Z,98248.14
2022-08-07T20:11:15.151Z,98250.48
2022-08-07T20:13:55.912Z,98254.95
2022-08-07T20:16:32.251Z,98252.29
2022-08-07T20:19:11.214Z,98252.70
2022-08-07T20:21:47.208Z,98248.21
2022-08-07T20:24:22.990Z,98244.55
2022-08-07T20:26:56.616Z,98246.42
2022-08-07T20:29:49.347Z,98247.61
2022-08-07T20:32:25.980Z,98248.25
2022-08-07T20:35:01.276Z,98245.80
2022-08-07T20:37:55.732Z,98244.81
2022-08-07T20:40:34.712Z,98244.38
2022-08-07T20:43:14.501Z,98245.52
2022-08-07T20:46:27.103Z,98248.29
2022-08-07T20:49:55.146Z,98251.37
2022-08-07T20:51:40.725Z,98248.02
2022-08-07T20:54:29.327Z,98242.00
2022-08-07T20:57:05.511Z,98241.48
2022-08-07T21:00:06.832Z,98239.04
2022-08-07T21:02:53.913Z,98242.98
2022-08-07T21:05:51.318Z,98239.09
2022-08-07T21:08:37.323Z,98237.84
2022-08-07T21:11:14.506Z,98234.95
2022-08-07T21:14:16.100Z,98239.29
2022-08-07T21:16:56.895Z,98242.27
2022-08-07T21:19:51.005Z,98243.85
2022-08-07T21:22:33.530Z,98245.12
2022-08-07T21:25:13.387Z,98243.42
2022-08-07T21:27:53.766Z,98242.36
2022-08-07T21:30:30.956Z,98249.11
2022-08-07T21:33:13.234Z,98244.70
2022-08-07T21:36:05.554Z,98249.75
2022-08-07T21:38:55.550Z,98254.80
2022-08-07T21:41:52.441Z,98253.24
2022-08-07T21:44:42.441Z,98258.34
2022-08-07T21:47:50.504Z,98259.95
2022-08-07T21:50:26.945Z,98260.41
2022-08-07T21:53:08.541Z,98266.27
2022-08-07T21:55:48.742Z,98265.21
2022-08-07T21:58:32.118Z,98263.98
2022-08-07T22:01:22.048Z,98269.36
2022-08-07T22:04:20.211Z,98266.25
2022-08-07T22:06:59.191Z,98261.49
2022-08-07T22:09:38.081Z,98258.60
2022-08-07T22:12:31.663Z,98262.21
2022-08-07T22:16:38.900Z,98261.73
2022-08-07T22:18:06.433Z,98259.76
2022-08-07T22:20:47.967Z,98261.72
2022-08-07T22:23:24.177Z,98264.65
2022-08-07T22:26:06.748Z,98267.48
2022-08-07T22:28:48.585Z,98263.95
2022-08-07T22:31:59.440Z,98263.69
2022-08-07T22:34:36.007Z,98266.76
2022-08-07T22:37:18.412Z,98268.10
2022-08-07T22:39:57.392Z,98268.52
2022-08-07T22:42:34.838Z,98267.09
2022-08-07T22:45:21.932Z,98265.52
2022-08-07T22:48:31.659Z,98266.54
2022-08-07T22:51:41.065Z,98265.48
2022-08-07T22:54:28.828Z,98266.86
2022-08-07T22:57:17.039Z,98266.20
2022-08-07T22:59:53.749Z,98265.81
2022-08-07T23:02:35.986Z,98269.19
2022-08-07T23:06:09.401Z,98270.25
2022-08-07T23:08:51.553Z,98267.98
2022-08-07T23:11:45.955Z,98266.33
2022-08-07T23:14:39.246Z,98269.30
2022-08-07T23:17:30.486Z,98267.80
2022-08-07T23:20:51.927Z,98268.71
2022-08-07T23:24:05.260Z,98272.46
2022-08-07T23:26:50.372Z,98269.17
2022-08-07T23:30:36.086Z,98269.55
2022-08-07T23:34:20.846Z,98268.70
2022-08-07T23:35:45.420Z,98258.83
2022-08-07T23:38:42.749Z,98260.32
2022-08-07T23:41:47.405Z,98251.96
2022-08-07T23:45:15.451Z,98250.14
2022-08-07T23:48:24.989Z,98250.48
2022-08-07T23:51:00.718Z,98250.76
2022-08-07T23:53:51.146Z,98249.95
2022-08-07T23:56:31.354Z,98252.44
