createdAt,value
2024-05-09T00:00:35.740Z,14.27
2024-05-09T00:03:08.230Z,14.33
2024-05-09T00:05:36.273Z,14.43
2024-05-09T00:08:03.819Z,14.47
2024-05-09T00:10:36.318Z,14.51
2024-05-09T00:13:05.711Z,14.52
2024-05-09T00:15:33.507Z,14.49
2024-05-09T00:18:00.692Z,14.43
2024-05-09T00:20:35.969Z,14.48
2024-05-09T00:23:07.500Z,14.49
2024-05-09T00:25:34.624Z,14.47
2024-05-09T00:28:01.324Z,14.47
2024-05-09T00:30:33.831Z,14.42
2024-05-09T00:33:04.034Z,14.48
2024-05-09T00:35:31.394Z,14.53
2024-05-09T00:37:58.131Z,14.39
2024-05-09T00:40:35.160Z,14.28
2024-05-09T00:43:09.090Z,14.23
2024-05-09T00:45:35.996Z,14.33
2024-05-09T00:48:08.849Z,14.23
2024-05-09T00:50:40.492Z,14.22
2024-05-09T00:53:10.161Z,14.29
2024-05-09T00:55:39.014Z,14.31
2024-05-09T00:58:08.721Z,14.36
2024-05-09T01:00:39.496Z,14.35
2024-05-09T01:03:09.604Z,14.25
2024-05-09T01:05:39.091Z,14.26
2024-05-09T01:08:06.778Z,14.38
2024-05-09T01:10:35.264Z,14.27
2024-05-09T01:13:04.400Z,14.35
2024-05-09T01:15:31.319Z,14.19
2024-05-09T01:18:00.644Z,14.15
2024-05-09T01:20:36.971Z,14.12
2024-05-09T01:23:09.611Z,14.07
2024-05-09T01:25:36.960Z,14.08
2024-05-09T01:28:03.844Z,14.05
2024-05-09T01:30:35.001Z,14.09
2024-05-09T01:33:05.653Z,14.25
2024-05-09T01:35:33.737Z,14.19
2024-05-09T01:38:00.516Z,14.28
2024-05-09T01:40:36.353Z,14.09
2024-05-09T01:43:06.083Z,14.07
2024-05-09T01:45:32.821Z,14.14
2024-05-09T01:47:59.770Z,14.13
2024-05-09T01:50:37.266Z,14.12
2024-05-09T01:53:08.011Z,13.87
2024-05-09T01:55:34.826Z,13.89
2024-05-09T01:58:01.492Z,13.98
2024-05-09T02:00:37.932Z,14.03
2024-05-09T02:03:15.707Z,14.05
2024-05-09T02:05:45.037Z,14.12
2024-05-09T02:08:16.739Z,14.08
2024-05-09T02:10:44.775Z,14.03
2024-05-09T02:13:12.037Z,14.07
2024-05-09T02:15:38.772Z,14.10
2024-05-09T02:18:06.043Z,14.04
2024-05-09T02:20:36.451Z,14.09
2024-05-09T02:23:06.216Z,14.07
2024-05-09T02:25:33.582Z,14.25
2024-05-09T02:28:00.283Z,14.18
2024-05-09T02:30:37.709Z,14.14
2024-05-09T02:33:08.325Z,14.15
2024-05-09T02:35:36.035Z,14.22
2024-05-09T02:38:02.867Z,14.17
2024-05-09T02:40:36.556Z,14.25
2024-05-09T02:43:10.116Z,14.31
2024-05-09T02:45:38.188Z,14.35
2024-05-09T02:48:05.722Z,14.47
2024-05-09T02:50:37.988Z,14.64
2024-05-09T02:53:10.806Z,14.63
2024-05-09T02:55:38.402Z,14.58
2024-05-09T02:58:07.356Z,14.49
2024-05-09T03:00:38.871Z,14.47
2024-05-09T03:03:09.716Z,14.52
2024-05-09T03:05:38.331Z,14.32
2024-05-09T03:08:05.634Z,14.23
2024-05-09T03:10:36.282Z,14.22
2024-05-09T03:13:09.243Z,14.25
2024-05-09T03:15:36.146Z,14.35
2024-05-09T03:18:03.495Z,14.42
2024-05-09T03:20:34.347Z,14.37
2024-05-09T03:23:03.176Z,14.31
2024-05-09T03:25:30.038Z,14.29
2024-05-09T03:27:56.812Z,14.21
2024-05-09T03:30:35.947Z,14.19
2024-05-09T03:33:15.523Z,14.19
2024-05-09T03:35:46.485Z,14.24
2024-05-09T03:38:13.565Z,14.46
2024-05-09T03:40:47.795Z,14.42
2024-05-09T03:43:14.852Z,14.43
2024-05-09T03:45:45.488Z,14.67
2024-05-09T03:48:13.012Z,14.71
2024-05-09T03:50:40.277Z,14.77
2024-05-09T03:53:11.093Z,14.71
2024-05-09T03:55:37.998Z,14.79
2024-05-09T03:58:04.913Z,14.79
2024-05-09T04:00:37.625Z,14.92
2024-05-09T04:03:09.007Z,14.89
2024-05-09T04:05:39.793Z,14.77
2024-05-09T04:08:07.331Z,14.94
2024-05-09T04:10:35.168Z,14.73
2024-05-09T04:13:03.620Z,14.62
2024-05-09T04:15:30.673Z,14.73
2024-05-09T04:17:57.617Z,14.72
2024-05-09T04:20:33.886Z,14.78
2024-05-09T04:23:06.255Z,14.86
2024-05-09T04:25:33.287Z,14.86
2024-05-09T04:28:00.064Z,15.01
2024-05-09T04:30:35.991Z,14.98
2024-05-09T04:33:07.110Z,15.03
2024-05-09T04:35:35.255Z,14.92
2024-05-09T04:38:02.104Z,14.94
2024-05-09T04:40:33.922Z,14.97
2024-05-09T04:43:04.010Z,15.03
2024-05-09T04:45:30.833Z,15.02
2024-05-09T04:47:58.064Z,15.08
2024-05-09T04:50:33.216Z,15.08
2024-05-09T04:53:04.135Z,15.13
2024-05-09T04:55:31.292Z,15.15
2024-05-09T04:57:57.935Z,15.15
2024-05-09T05:00:32.526Z,15.24
2024-05-09T05:03:06.657Z,15.25
2024-05-09T05:05:34.487Z,15.31
2024-05-09T05:08:01.324Z,15.42
2024-05-09T05:10:33.936Z,15.42
2024-05-09T05:13:15.871Z,15.43
2024-05-09T05:15:49.715Z,15.41
2024-05-09T05:18:17.035Z,15.41
2024-05-09T05:20:44.477Z,15.44
2024-05-09T05:23:13.689Z,15.46
2024-05-09T05:25:41.705Z,15.48
2024-05-09T05:28:08.910Z,15.45
2024-05-09T05:30:41.301Z,15.49
2024-05-09T05:33:11.458Z,15.56
2024-05-09T05:35:38.442Z,15.56
2024-05-09T05:38:06.948Z,15.72
2024-05-09T05:40:37.160Z,15.68
2024-05-09T05:43:06.222Z,15.72
2024-05-09T05:45:32.886Z,15.71
2024-05-09T05:48:00.304Z,15.75
2024-05-09T05:50:32.864Z,15.85
2024-05-09T05:53:03.508Z,15.87
2024-05-09T05:55:30.279Z,16.05
2024-05-09T05:57:56.899Z,16.02
2024-05-09T06:00:29.991Z,16.01
2024-05-09T06:03:04.840Z,16.08
2024-05-09T06:05:32.167Z,16.24
2024-05-09T06:07:59.201Z,16.23
2024-05-09T06:10:30.453Z,16.29
2024-05-09T06:13:04.411Z,16.34
2024-05-09T06:15:31.059Z,16.43
2024-05-09T06:17:58.002Z,16.51
2024-05-09T06:20:34.290Z,16.57
2024-05-09T06:23:03.987Z,16.61
2024-05-09T06:25:30.804Z,16.71
2024-05-09T06:27:57.480Z,16.81
2024-05-09T06:30:30.770Z,16.87
2024-05-09T06:33:06.064Z,16.90
2024-05-09T06:35:33.705Z,17.16
2024-05-09T06:38:01.005Z,17.04
2024-05-09T06:40:36.299Z,17.07
2024-05-09T06:43:05.892Z,17.09
2024-05-09T06:45:32.640Z,17.06
2024-05-09T06:47:59.505Z,17.03
2024-05-09T06:50:28.712Z,16.94
2024-05-09T06:53:02.419Z,17.02
2024-05-09T06:55:29.334Z,17.08
2024-05-09T06:57:55.925Z,16.98
2024-05-09T07:00:30.273Z,16.95
2024-05-09T07:03:12.471Z,16.97
2024-05-09T07:05:40.743Z,16.95
2024-05-09T07:08:07.863Z,17.12
2024-05-09T07:10:36.309Z,16.91
2024-05-09T07:13:08.148Z,17.15
2024-05-09T07:15:34.817Z,17.07
2024-05-09T07:18:01.714Z,17.04
2024-05-09T07:20:34.377Z,17.03
2024-05-09T07:23:05.030Z,17.10
2024-05-09T07:25:31.794Z,17.19
2024-05-09T07:27:58.583Z,17.31
2024-05-09T07:30:32.698Z,17.47
2024-05-09T07:33:01.678Z,17.66
2024-05-09T07:35:29.456Z,17.77
2024-05-09T07:37:56.437Z,17.88
2024-05-09T07:42:52.594Z,18.37
2024-05-09T07:45:40.481Z,18.55
2024-05-09T07:52:32.672Z,18.45
2024-05-09T07:55:53.950Z,18.91
2024-05-09T07:58:22.471Z,18.76
2024-05-09T08:00:49.246Z,18.71
2024-05-09T08:03:16.259Z,18.66
2024-05-09T08:05:43.055Z,18.55
2024-05-09T08:08:11.349Z,18.50
2024-05-09T08:10:37.973Z,18.48
2024-05-09T08:13:04.988Z,18.57
2024-05-09T08:15:31.691Z,18.57
2024-05-09T08:17:58.491Z,18.60
2024-05-09T08:20:31.097Z,18.70
2024-05-09T08:23:01.626Z,18.79
2024-05-09T08:25:28.395Z,18.88
2024-05-09T08:27:55.237Z,19.07
2024-05-09T08:30:30.027Z,19.19
2024-05-09T08:33:03.786Z,19.27
2024-05-09T08:35:30.548Z,19.28
2024-05-09T08:37:57.448Z,19.35
2024-05-09T08:40:31.012Z,19.34
2024-05-09T08:43:02.719Z,19.43
2024-05-09T08:45:30.241Z,19.46
2024-05-09T08:47:59.697Z,19.65
2024-05-09T08:50:32.534Z,19.85
2024-05-09T09:03:11.517Z,19.95
2024-05-09T09:05:39.537Z,19.88
2024-05-09T09:08:08.506Z,19.79
2024-05-09T09:10:36.228Z,19.71
2024-05-09T09:13:09.622Z,19.68
2024-05-09T09:15:49.371Z,19.64
2024-05-09T09:18:17.337Z,19.96
2024-05-09T09:20:44.664Z,19.84
2024-05-09T09:23:11.404Z,19.79
2024-05-09T09:25:41.207Z,19.86
2024-05-09T09:28:08.615Z,19.83
2024-05-09T09:30:38.738Z,20.09
2024-05-09T09:33:06.612Z,19.86
2024-05-09T09:35:35.929Z,19.79
2024-05-09T09:38:04.486Z,19.98
2024-05-09T09:40:41.004Z,20.00
2024-05-09T09:43:17.666Z,20.10
2024-05-09T09:45:46.508Z,20.13
2024-05-09T09:48:14.774Z,20.17
2024-05-09T09:50:42.135Z,20.25
2024-05-09T09:53:10.048Z,20.42
2024-05-09T09:55:37.848Z,20.65
2024-05-09T09:58:05.870Z,20.75
2024-05-09T10:00:34.273Z,20.81
2024-05-09T10:03:01.890Z,20.85
2024-05-09T10:05:29.575Z,21.04
2024-05-09T10:07:57.464Z,20.90
2024-05-09T10:10:31.815Z,20.72
2024-05-09T10:13:00.346Z,20.86
2024-05-09T10:15:27.586Z,21.04
2024-05-09T10:17:54.560Z,20.80
2024-05-09T10:20:25.112Z,21.00
2024-05-09T10:22:54.816Z,21.37
2024-05-09T10:25:21.795Z,21.43
2024-05-09T10:27:55.589Z,21.39
2024-05-09T10:30:33.991Z,21.31
2024-05-09T10:33:03.100Z,21.37
2024-05-09T10:35:32.077Z,21.36
2024-05-09T10:38:06.099Z,21.44
2024-05-09T10:40:33.170Z,21.52
2024-05-09T10:43:02.610Z,21.53
2024-05-09T10:45:32.035Z,21.49
2024-05-09T10:47:59.020Z,21.70
2024-05-09T10:50:29.192Z,21.59
2024-05-09T10:53:00.510Z,21.72
2024-05-09T10:55:27.574Z,21.69
2024-05-09T10:57:54.463Z,22.10
2024-05-09T11:00:27.652Z,22.09
2024-05-09T11:03:00.226Z,22.00
2024-05-09T11:05:27.231Z,21.83
2024-05-09T11:07:55.083Z,21.84
2024-05-09T11:10:27.803Z,21.94
2024-05-09T11:13:00.276Z,21.81
2024-05-09T11:15:37.951Z,21.84
2024-05-09T11:18:04.978Z,22.14
2024-05-09T11:20:35.909Z,22.37
2024-05-09T11:23:08.885Z,22.34
2024-05-09T11:25:36.271Z,22.42
2024-05-09T11:28:03.071Z,22.74
2024-05-09T11:30:34.694Z,22.81
2024-05-09T11:33:01.629Z,23.03
2024-05-09T11:35:29.365Z,22.94
2024-05-09T11:37:56.113Z,22.92
2024-05-09T11:40:25.863Z,23.01
2024-05-09T11:42:59.326Z,23.22
2024-05-09T11:45:26.088Z,23.25
2024-05-09T11:47:53.312Z,23.32
2024-05-09T11:50:27.109Z,23.17
2024-05-09T11:52:56.963Z,23.34
2024-05-09T11:55:27.754Z,23.12
2024-05-09T11:57:55.825Z,23.34
2024-05-09T12:00:29.746Z,23.11
2024-05-09T12:03:05.398Z,23.27
2024-05-09T12:05:33.636Z,23.28
2024-05-09T12:08:01.123Z,23.50
2024-05-09T12:10:33.266Z,23.72
2024-05-09T12:13:03.190Z,23.64
2024-05-09T12:15:30.961Z,23.47
2024-05-09T12:18:00.054Z,23.71
2024-05-09T12:20:35.635Z,23.42
2024-05-09T12:23:05.459Z,23.55
2024-05-09T12:25:32.125Z,23.67
2024-05-09T12:27:58.924Z,23.72
2024-05-09T12:30:34.884Z,23.77
2024-05-09T12:33:05.813Z,23.81
2024-05-09T12:35:33.024Z,23.82
2024-05-09T12:37:59.852Z,23.99
2024-05-09T12:40:34.610Z,23.67
2024-05-09T12:43:05.040Z,23.80
2024-05-09T12:45:32.191Z,23.88
2024-05-09T12:47:59.469Z,23.85
2024-05-09T12:50:32.288Z,23.99
2024-05-09T12:53:01.670Z,23.85
2024-05-09T12:55:33.487Z,23.83
2024-05-09T12:58:06.846Z,24.15
2024-05-09T13:00:34.497Z,24.16
2024-05-09T13:03:01.699Z,24.41
2024-05-09T13:05:28.954Z,24.47
2024-05-09T13:07:56.830Z,24.54
2024-05-09T13:10:30.852Z,24.65
2024-05-09T13:12:59.432Z,24.82
2024-05-09T13:15:26.475Z,24.71
2024-05-09T13:17:53.349Z,24.73
2024-05-09T13:20:28.999Z,24.69
2024-05-09T13:23:02.413Z,24.89
2024-05-09T13:25:29.103Z,25.07
2024-05-09T13:27:57.374Z,25.37
2024-05-09T13:30:33.978Z,25.60
2024-05-09T13:33:06.073Z,25.72
2024-05-09T13:35:35.199Z,25.80
2024-05-09T13:38:03.186Z,25.69
2024-05-09T13:40:34.290Z,25.79
2024-05-09T13:43:06.122Z,25.99
2024-05-09T13:45:33.651Z,26.14
2024-05-09T13:48:01.995Z,26.09
2024-05-09T13:50:34.493Z,26.26
2024-05-09T13:53:05.784Z,26.53
2024-05-09T13:55:33.583Z,26.72
2024-05-09T13:58:00.923Z,26.87
2024-05-09T14:00:41.335Z,26.88
2024-05-09T14:03:14.316Z,27.01
2024-05-09T14:05:41.755Z,26.81
2024-05-09T14:08:08.816Z,26.90
2024-05-09T14:10:35.730Z,26.87
2024-05-09T14:13:02.663Z,26.97
2024-05-09T14:15:29.591Z,27.27
2024-05-09T14:17:56.304Z,27.37
2024-05-09T14:20:30.255Z,27.48
2024-05-09T14:23:01.855Z,27.54
2024-05-09T14:25:30.105Z,27.44
2024-05-09T14:28:00.134Z,27.47
2024-05-09T14:30:34.790Z,27.82
2024-05-09T14:33:06.358Z,27.75
2024-05-09T14:35:33.817Z,28.08
2024-05-09T14:38:00.731Z,28.07
2024-05-09T14:40:37.194Z,28.08
2024-05-09T14:43:10.084Z,28.20
2024-05-09T14:45:36.961Z,28.33
2024-05-09T14:48:04.212Z,28.47
2024-05-09T14:50:36.589Z,28.51
2024-05-09T14:53:09.916Z,28.91
2024-05-09T14:55:37.864Z,29.04
2024-05-09T14:58:08.785Z,29.26
2024-05-09T15:00:41.291Z,29.39
2024-05-09T15:03:11.403Z,29.60
2024-05-09T15:05:38.298Z,29.74
2024-05-09T15:08:08.625Z,30.02
2024-05-09T15:10:36.921Z,29.68
2024-05-09T15:13:06.564Z,29.74
2024-05-09T15:15:34.980Z,29.67
2024-05-09T15:18:01.957Z,29.68
2024-05-09T15:20:34.614Z,29.81
2024-05-09T15:23:03.654Z,30.09
2024-05-09T15:25:30.784Z,30.22
2024-05-09T15:27:57.626Z,30.16
2024-05-09T15:30:30.415Z,30.11
2024-05-09T15:32:59.666Z,30.32
2024-05-09T15:35:26.392Z,30.23
2024-05-09T15:37:53.150Z,30.34
2024-05-09T15:40:30.413Z,30.51
2024-05-09T15:43:04.691Z,30.23
2024-05-09T15:45:31.572Z,30.21
2024-05-09T15:47:58.708Z,30.15
2024-05-09T15:50:35.362Z,30.17
2024-05-09T15:53:06.447Z,29.51
2024-05-09T15:55:34.432Z,29.80
2024-05-09T15:58:02.657Z,29.67
2024-05-09T16:00:37.394Z,29.51
2024-05-09T16:03:07.991Z,29.23
2024-05-09T16:05:34.985Z,28.31
2024-05-09T16:08:02.020Z,27.38
2024-05-09T16:10:32.776Z,26.38
2024-05-09T16:13:01.341Z,25.74
2024-05-09T16:15:28.217Z,25.45
2024-05-09T16:17:55.317Z,25.05
2024-05-09T16:20:33.898Z,24.83
2024-05-09T16:23:06.459Z,24.58
2024-05-09T16:25:33.180Z,24.29
2024-05-09T16:28:00.141Z,24.11
2024-05-09T16:30:31.903Z,23.96
2024-05-09T16:33:04.821Z,23.74
2024-05-09T16:35:32.316Z,23.60
2024-05-09T16:38:01.607Z,23.46
2024-05-09T16:40:36.293Z,23.28
2024-05-09T16:43:06.715Z,23.10
2024-05-09T16:45:33.832Z,23.02
2024-05-09T16:48:01.978Z,23.00
2024-05-09T16:50:33.445Z,22.84
2024-05-09T16:53:02.652Z,22.72
2024-05-09T16:55:29.469Z,22.59
2024-05-09T16:57:56.979Z,22.46
2024-05-09T17:00:35.189Z,22.41
2024-05-09T17:03:07.933Z,22.34
2024-05-09T17:05:35.724Z,22.26
2024-05-09T17:08:03.139Z,22.21
2024-05-09T17:10:33.587Z,22.14
2024-05-09T17:13:06.399Z,22.05
2024-05-09T17:15:34.903Z,21.75
2024-05-09T17:18:02.249Z,21.71
2024-05-09T17:20:33.713Z,21.59
2024-05-09T17:23:04.980Z,21.12
2024-05-09T17:25:32.429Z,20.99
2024-05-09T17:28:06.384Z,20.49
2024-05-09T17:30:36.855Z,20.30
2024-05-09T17:33:06.166Z,20.09
2024-05-09T17:35:32.960Z,20.11
2024-05-09T17:38:01.623Z,20.40
2024-05-09T17:40:33.592Z,20.03
2024-05-09T17:43:05.124Z,19.75
2024-05-09T17:45:32.635Z,19.51
2024-05-09T17:48:00.074Z,19.32
2024-05-09T17:50:34.907Z,19.05
2024-05-09T17:53:04.232Z,18.86
2024-05-09T17:55:31.050Z,18.75
2024-05-09T17:57:58.095Z,18.56
2024-05-09T18:00:36.261Z,18.68
2024-05-09T18:03:06.906Z,18.34
2024-05-09T18:05:36.173Z,18.25
2024-05-09T18:08:03.518Z,18.18
2024-05-09T18:10:36.124Z,17.90
2024-05-09T18:13:06.358Z,17.72
2024-05-09T18:15:33.876Z,17.60
2024-05-09T18:18:02.010Z,17.54
2024-05-09T18:20:37.895Z,17.53
2024-05-09T18:23:10.764Z,17.30
2024-05-09T18:25:37.591Z,17.18
2024-05-09T18:28:04.937Z,17.14
2024-05-09T18:30:35.299Z,17.04
2024-05-09T18:33:05.363Z,16.94
2024-05-09T18:35:33.398Z,16.78
2024-05-09T18:38:00.310Z,16.68
2024-05-09T18:40:33.710Z,16.55
2024-05-09T18:43:04.887Z,16.39
2024-05-09T18:45:32.671Z,16.29
2024-05-09T18:48:00.282Z,16.21
2024-05-09T18:50:34.627Z,16.08
2024-05-09T18:53:11.900Z,15.93
2024-05-09T18:55:39.734Z,15.80
2024-05-09T18:58:07.139Z,15.81
2024-05-09T19:00:37.616Z,15.66
2024-05-09T19:03:10.132Z,15.57
2024-05-09T19:05:39.671Z,15.44
2024-05-09T19:08:07.656Z,15.36
2024-05-09T19:10:35.967Z,15.34
2024-05-09T19:13:08.200Z,15.23
2024-05-09T19:15:39.687Z,15.15
2024-05-09T19:18:07.048Z,15.07
2024-05-09T19:20:35.749Z,15.04
2024-05-09T19:23:04.438Z,15.02
2024-05-09T19:25:31.311Z,14.95
2024-05-09T19:27:58.297Z,14.84
2024-05-09T19:30:36.343Z,14.91
2024-05-09T19:33:07.468Z,14.78
2024-05-09T19:35:34.218Z,14.82
2024-05-09T19:38:01.186Z,14.71
2024-05-09T19:40:32.108Z,14.67
2024-05-09T19:43:05.805Z,14.61
2024-05-09T19:45:34.575Z,14.54
2024-05-09T19:48:02.416Z,14.51
2024-05-09T19:50:39.649Z,14.58
2024-05-09T19:53:11.115Z,14.51
2024-05-09T19:55:38.277Z,14.45
2024-05-09T19:58:07.121Z,14.45
2024-05-09T20:00:37.322Z,14.39
2024-05-09T20:03:06.427Z,14.30
2024-05-09T20:05:33.714Z,14.24
2024-05-09T20:08:00.640Z,14.13
2024-05-09T20:10:32.132Z,14.27
2024-05-09T20:13:01.068Z,14.16
2024-05-09T20:15:27.817Z,14.05
2024-05-09T20:17:55.285Z,13.93
2024-05-09T20:22:51.797Z,13.81
2024-05-09T20:25:18.470Z,13.79
2024-05-09T20:27:45.136Z,13.75
2024-05-09T20:30:14.454Z,13.63
2024-05-09T20:32:43.735Z,13.56
2024-05-09T20:35:10.378Z,13.56
2024-05-09T20:37:37.019Z,13.50
2024-05-09T20:40:05.179Z,13.51
2024-05-09T20:42:34.558Z,13.44
2024-05-09T20:45:01.192Z,13.43
2024-05-09T20:47:27.878Z,13.41
2024-05-09T20:49:54.521Z,13.36
2024-05-09T20:52:21.263Z,13.33
2024-05-09T20:54:47.911Z,13.28
2024-05-09T20:57:14.513Z,13.23
2024-05-09T20:59:41.167Z,13.17
2024-05-09T21:02:07.841Z,13.10
2024-05-09T21:04:34.740Z,13.07
2024-05-09T21:07:01.507Z,13.00
2024-05-09T21:09:28.198Z,13.03
2024-05-09T21:11:54.813Z,12.96
2024-05-09T21:14:21.533Z,12.80
2024-05-09T21:16:48.535Z,12.76
2024-05-09T21:19:15.345Z,12.63
2024-05-09T21:21:42.416Z,12.55
2024-05-09T21:24:09.130Z,12.55
2024-05-09T21:26:35.751Z,12.52
2024-05-09T21:29:02.342Z,12.52
2024-05-09T21:31:29.089Z,12.51
2024-05-09T21:33:55.893Z,12.64
2024-05-09T21:36:22.557Z,12.57
2024-05-09T21:38:49.226Z,13.16
2024-05-09T21:41:15.930Z,12.88
2024-05-09T21:43:42.551Z,12.53
2024-05-09T21:46:09.240Z,12.42
2024-05-09T21:48:36.079Z,12.38
2024-05-09T21:51:02.775Z,12.35
2024-05-09T21:53:29.378Z,12.38
2024-05-09T21:55:55.985Z,12.62
2024-05-09T21:58:23.657Z,12.76
2024-05-09T22:00:50.427Z,12.82
2024-05-09T22:03:17.409Z,12.90
2024-05-09T22:05:45.093Z,12.84
2024-05-09T22:08:12.175Z,12.88
2024-05-09T22:10:38.943Z,12.73
2024-05-09T22:13:06.599Z,12.59
2024-05-09T22:15:39.075Z,12.65
2024-05-09T22:18:08.476Z,12.65
2024-05-09T22:20:38.762Z,12.53
2024-05-09T22:23:06.974Z,12.45
2024-05-09T22:25:33.917Z,12.36
2024-05-09T22:28:01.893Z,12.31
2024-05-09T22:30:35.790Z,12.09
2024-05-09T22:33:07.011Z,12.15
2024-05-09T22:35:34.044Z,12.08
2024-05-09T22:38:00.698Z,12.09
2024-05-09T22:42:56.792Z,11.96
2024-05-09T22:45:23.469Z,11.92
2024-05-09T22:47:50.336Z,11.99
2024-05-09T22:50:26.204Z,11.97
2024-05-09T22:52:53.843Z,11.98
2024-05-09T22:55:20.518Z,12.01
2024-05-09T22:57:47.166Z,12.05
2024-05-09T23:00:16.014Z,11.99
2024-05-09T23:02:42.983Z,11.94
2024-05-09T23:05:09.967Z,12.05
2024-05-09T23:07:36.793Z,11.90
2024-05-09T23:10:05.477Z,11.82
2024-05-09T23:12:35.428Z,11.75
2024-05-09T23:15:02.143Z,11.68
2024-05-09T23:17:28.828Z,11.73
2024-05-09T23:19:55.548Z,11.67
2024-05-09T23:22:22.310Z,11.61
2024-05-09T23:24:48.984Z,11.58
2024-05-09T23:27:15.626Z,11.54
2024-05-09T23:29:42.252Z,11.55
2024-05-09T23:32:09.564Z,11.42
2024-05-09T23:34:36.239Z,11.44
2024-05-09T23:37:03.019Z,11.38
2024-05-09T23:39:29.748Z,11.35
2024-05-09T23:41:56.352Z,11.41
2024-05-09T23:44:23.031Z,11.26
2024-05-09T23:46:49.663Z,11.23
2024-05-09T23:49:16.356Z,11.29
2024-05-09T23:51:43.013Z,11.33
2024-05-09T23:54:09.616Z,11.13
2024-05-09T23:56:36.250Z,11.02
2024-05-09T23:59:02.880Z,11.04
