createdAt,value
2022-08-08T00:00:54.678Z,4.70
2022-08-08T00:06:04.038Z,5.10
2022-08-08T00:12:07.498Z,9.90
2022-08-08T00:17:26.859Z,7.40
2022-08-08T00:22:49.012Z,11.30
2022-08-08T00:27:59.925Z,8.00
2022-08-08T00:33:16.723Z,8.60
2022-08-08T00:38:44.270Z,11.00
2022-08-08T00:44:35.504Z,8.90
2022-08-08T00:50:11.163Z,4.10
2022-08-08T00:55:35.779Z,10.70
2022-08-08T01:01:37.697Z,16.70
2022-08-08T01:07:55.361Z,6.80
2022-08-08T01:13:08.778Z,4.00
2022-08-08T01:19:02.586Z,8.00
2022-08-08T01:24:38.930Z,9.00
2022-08-08T01:30:03.558Z,11.70
2022-08-08T01:35:30.474Z,14.50
2022-08-08T01:41:09.875Z,9.20
2022-08-08T01:46:52.268Z,8.60
2022-08-08T01:53:54.878Z,11.60
2022-08-08T01:58:14.481Z,10.30
2022-08-08T02:03:55.090Z,10.60
2022-08-08T02:10:03.325Z,10.40
2022-08-08T02:15:41.113Z,12.90
2022-08-08T02:21:20.514Z,16.10
2022-08-08T02:27:05.763Z,7.90
2022-08-08T02:32:32.857Z,14.10
2022-08-08T02:38:30.082Z,8.90
2022-08-08T02:44:38.612Z,11.20
2022-08-08T02:50:12.568Z,7.70
2022-08-08T02:55:49.163Z,18.40
2022-08-08T03:01:47.323Z,11.10
2022-08-08T03:07:25.756Z,6.30
2022-08-08T03:15:54.562Z,14.20
2022-08-08T03:19:28.046Z,16.90
2022-08-08T03:24:32.374Z,8.50
2022-08-08T03:29:54.755Z,12.60
2022-08-08T03:35:00.999Z,22.20
2022-08-08T03:40:18.269Z,5.70
2022-08-08T03:46:03.330Z,9.70
2022-08-08T03:50:56.394Z,11.10
2022-08-08T03:56:04.439Z,5.50
2022-08-08T04:01:23.101Z,19.20
2022-08-08T04:06:36.031Z,17.20
2022-08-08T04:11:57.659Z,14.80
2022-08-08T04:17:06.846Z,7.50
2022-08-08T04:22:24.130Z,16.90
2022-08-08T04:28:01.862Z,20.00
2022-08-08T04:33:03.014Z,24.30
2022-08-08T04:38:09.547Z,12.60
2022-08-08T04:43:13.876Z,17.70
2022-08-08T04:48:22.132Z,9.30
2022-08-08T04:54:36.234Z,14.30
2022-08-08T04:58:50.888Z,11.70
2022-08-08T05:04:11.480Z,11.50
2022-08-08T05:09:21.462Z,14.90
2022-08-08T05:14:26.275Z,14.50
2022-08-08T05:20:09.787Z,12.30
2022-08-08T05:25:00.519Z,6.00
2022-08-08T05:30:06.095Z,20.20
2022-08-08T05:35:13.647Z,15.00
2022-08-08T05:40:21.577Z,12.60
2022-08-08T05:45:42.939Z,10.50
2022-08-08T05:50:58.962Z,18.20
2022-08-08T05:56:20.646Z,9.90
2022-08-08T06:01:55.470Z,6.60
2022-08-08T06:06:56.487Z,13.10
2022-08-08T06:12:05.578Z,26.00
2022-08-08T06:17:11.057Z,20.50
2022-08-08T06:22:42.065Z,18.70
2022-08-08T06:27:54.580Z,19.10
2022-08-08T06:33:02.188Z,20.30
2022-08-08T06:38:09.442Z,21.40
2022-08-08T06:43:28.826Z,15.30
2022-08-08T06:48:38.998Z,25.70
2022-08-08T06:53:50.952Z,17.80
2022-08-08T06:59:00.740Z,19.40
2022-08-08T07:04:38.778Z,10.00
2022-08-08T07:10:16.713Z,13.90
2022-08-08T07:16:04.579Z,10.90
2022-08-08T07:21:19.102Z,11.00
2022-08-08T07:26:32.983Z,5.40
2022-08-08T07:31:41.999Z,9.00
2022-08-08T07:36:50.738Z,6.20
2022-08-08T07:42:03.730Z,4.20
2022-08-08T07:47:10.743Z,11.50
2022-08-08T07:52:23.114Z,7.00
2022-08-08T07:57:59.547Z,10.00
2022-08-08T08:03:24.061Z,5.40
2022-08-08T08:09:05.657Z,8.30
2022-08-08T08:14:11.846Z,7.20
2022-08-08T08:19:23.254Z,7.30
2022-08-08T08:24:30.783Z,5.60
2022-08-08T08:29:36.919Z,12.70
2022-08-08T08:34:49.282Z,8.40
2022-08-08T08:40:01.920Z,6.50
2022-08-08T08:45:22.072Z,8.20
2022-08-08T08:50:33.910Z,9.10
2022-08-08T08:55:41.066Z,6.20
2022-08-08T09:01:09.070Z,7.70
2022-08-08T09:06:26.681Z,8.20
2022-08-08T09:11:46.921Z,8.40
2022-08-08T09:16:58.011Z,4.40
2022-08-08T09:22:07.553Z,18.20
2022-08-08T09:27:21.055Z,6.70
2022-08-08T09:33:01.350Z,6.20
2022-08-08T09:38:18.080Z,6.00
2022-08-08T09:44:04.567Z,5.10
2022-08-08T09:48:56.042Z,7.60
2022-08-08T09:54:12.894Z,8.20
2022-08-08T10:00:02.529Z,9.70
2022-08-08T10:04:53.763Z,3.20
2022-08-08T10:10:01.331Z,9.20
2022-08-08T10:15:18.063Z,5.70
2022-08-08T10:20:41.412Z,12.10
2022-08-08T10:25:57.044Z,4.20
2022-08-08T10:31:47.638Z,4.20
2022-08-08T10:36:52.626Z,8.30
2022-08-08T10:42:14.626Z,4.70
2022-08-08T10:47:21.597Z,11.90
2022-08-08T10:52:31.075Z,6.10
2022-08-08T10:57:50.245Z,6.80
2022-08-08T11:02:57.892Z,4.70
2022-08-08T11:08:37.757Z,6.70
2022-08-08T11:13:28.474Z,2.40
2022-08-08T11:18:36.876Z,2.70
2022-08-08T11:23:44.536Z,3.70
2022-08-08T11:28:51.701Z,5.20
2022-08-08T11:34:03.083Z,4.60
2022-08-08T11:39:25.407Z,4.20
2022-08-08T11:44:32.834Z,6.40
2022-08-08T11:49:38.015Z,3.00
2022-08-08T11:54:46.793Z,6.50
2022-08-08T12:00:06.012Z,3.90
2022-08-08T12:05:13.467Z,6.10
2022-08-08T12:10:22.202Z,11.00
2022-08-08T12:15:42.571Z,7.10
2022-08-08T12:20:54.155Z,3.00
2022-08-08T12:26:17.259Z,5.60
2022-08-08T12:31:39.269Z,5.30
2022-08-08T12:37:08.451Z,3.80
2022-08-08T12:42:21.028Z,3.90
2022-08-08T12:47:58.618Z,5.10
2022-08-08T12:52:55.729Z,4.20
2022-08-08T12:58:15.812Z,5.10
2022-08-08T13:03:33.352Z,4.70
2022-08-08T13:08:53.580Z,7.00
2022-08-08T13:14:15.877Z,3.60
2022-08-08T13:19:24.953Z,2.20
2022-08-08T13:24:48.929Z,5.80
2022-08-08T13:35:11.755Z,13.80
2022-08-08T13:40:32.149Z,10.70
2022-08-08T13:45:37.744Z,6.90
2022-08-08T13:50:55.139Z,6.50
2022-08-08T13:56:06.253Z,3.20
2022-08-08T14:01:19.974Z,8.30
2022-08-08T14:06:33.170Z,7.50
2022-08-08T14:11:38.533Z,4.50
2022-08-08T14:16:53.005Z,7.00
2022-08-08T14:21:59.703Z,3.90
2022-08-08T14:27:07.514Z,6.90
2022-08-08T14:32:20.280Z,9.00
2022-08-08T14:37:43.078Z,3.80
2022-08-08T14:43:01.362Z,4.80
2022-08-08T14:48:06.338Z,5.60
2022-08-08T14:53:15.753Z,3.60
2022-08-08T14:58:20.411Z,4.40
2022-08-08T15:08:54.865Z,4.40
2022-08-08T15:14:01.631Z,9.60
2022-08-08T15:19:07.918Z,11.10
2022-08-08T15:24:15.951Z,5.10
2022-08-08T15:29:22.571Z,5.00
2022-08-08T15:39:39.864Z,10.80
2022-08-08T15:44:44.222Z,13.40
2022-08-08T15:49:51.112Z,3.50
2022-08-08T15:54:55.789Z,6.90
2022-08-08T16:00:07.877Z,9.40
2022-08-08T16:05:23.939Z,7.10
2022-08-08T16:13:09.020Z,8.30
2022-08-08T16:15:58.926Z,7.20
2022-08-08T16:21:26.036Z,11.70
2022-08-08T16:26:40.061Z,7.70
2022-08-08T16:31:50.570Z,3.80
2022-08-08T16:36:55.286Z,11.80
2022-08-08T16:42:01.645Z,7.70
2022-08-08T16:47:40.229Z,7.50
2022-08-08T16:55:04.695Z,6.10
2022-08-08T17:03:25.310Z,7.60
2022-08-08T17:08:47.637Z,6.70
2022-08-08T17:14:01.611Z,5.90
2022-08-08T17:19:06.303Z,12.80
2022-08-08T17:24:21.893Z,19.60
2022-08-08T17:29:36.265Z,10.00
2022-08-08T17:35:52.438Z,7.90
2022-08-08T17:40:17.580Z,9.10
2022-08-08T17:45:24.434Z,9.00
2022-08-08T17:50:28.881Z,11.20
2022-08-08T17:56:03.788Z,6.40
2022-08-08T18:01:01.100Z,5.90
2022-08-08T18:06:06.552Z,7.70
2022-08-08T18:11:25.123Z,7.60
2022-08-08T18:16:33.927Z,13.90
2022-08-08T18:22:01.305Z,11.20
2022-08-08T18:27:06.239Z,11.20
2022-08-08T18:32:24.660Z,14.50
2022-08-08T18:37:34.094Z,10.60
2022-08-08T18:42:50.241Z,10.30
2022-08-08T18:47:55.587Z,15.70
2022-08-08T18:53:00.640Z,7.60
2022-08-08T18:58:07.447Z,7.20
2022-08-08T19:03:14.724Z,7.00
2022-08-08T19:08:25.244Z,7.90
2022-08-08T19:13:52.434Z,8.70
2022-08-08T19:19:03.603Z,7.40
2022-08-08T19:24:18.396Z,10.50
2022-08-08T19:29:35.617Z,11.70
2022-08-08T19:34:44.954Z,23.90
2022-08-08T19:39:51.049Z,12.80
2022-08-08T19:44:55.270Z,9.00
2022-08-08T19:50:12.577Z,13.30
2022-08-08T19:55:19.529Z,12.70
2022-08-08T20:06:15.281Z,12.40
2022-08-08T20:11:02.747Z,20.00
2022-08-08T20:16:07.772Z,15.20
2022-08-08T20:21:12.966Z,16.40
2022-08-08T20:26:18.705Z,12.20
2022-08-08T20:32:06.896Z,14.80
2022-08-08T20:36:57.615Z,16.50
2022-08-08T20:42:01.914Z,21.80
2022-08-08T20:47:22.985Z,7.40
2022-08-08T20:52:30.884Z,7.10
2022-08-08T20:57:35.720Z,7.70
2022-08-08T21:02:52.813Z,9.20
2022-08-08T21:08:35.161Z,11.70
2022-08-08T21:13:39.936Z,25.70
2022-08-08T21:18:45.267Z,64.30
2022-08-08T21:24:02.879Z,62.40
2022-08-08T21:29:11.983Z,47.50
2022-08-08T21:34:24.011Z,21.80
2022-08-08T21:39:54.945Z,19.00
2022-08-08T21:45:01.116Z,22.60
2022-08-08T21:50:22.641Z,28.00
2022-08-08T21:56:19.748Z,25.40
2022-08-08T22:00:55.125Z,31.70
2022-08-08T22:06:00.128Z,25.60
2022-08-08T22:12:03.040Z,26.10
2022-08-08T22:16:33.465Z,26.00
2022-08-08T22:21:37.806Z,36.30
2022-08-08T22:27:01.233Z,37.80
2022-08-08T22:32:06.776Z,23.00
2022-08-08T22:37:27.592Z,14.80
2022-08-08T22:42:36.526Z,25.70
2022-08-08T22:47:47.395Z,16.00
2022-08-08T22:54:31.734Z,16.50
2022-08-08T22:58:28.871Z,25.10
2022-08-08T23:03:53.574Z,22.80
2022-08-08T23:09:00.173Z,18.10
2022-08-08T23:14:04.931Z,17.60
2022-08-08T23:19:09.215Z,25.40
2022-08-08T23:24:13.459Z,21.70
2022-08-08T23:29:29.904Z,17.30
2022-08-08T23:34:36.070Z,23.50
2022-08-08T23:39:41.866Z,16.30
2022-08-08T23:44:53.432Z,13.00
2022-08-08T23:50:00.958Z,19.10
2022-08-08T23:55:22.358Z,24.20
