createdAt,value
2023-04-21T00:00:47.185Z,12.18
2023-04-21T00:03:14.970Z,10.13
2023-04-21T00:05:42.923Z,10.77
2023-04-21T00:08:10.541Z,9.00
2023-04-21T00:10:38.130Z,10.93
2023-04-21T00:13:05.683Z,11.38
2023-04-21T00:15:33.215Z,11.43
2023-04-21T00:18:01.244Z,9.38
2023-04-21T00:20:28.853Z,10.50
2023-04-21T00:22:57.394Z,10.68
2023-04-21T00:25:25.592Z,12.13
2023-04-21T00:27:53.346Z,10.80
2023-04-21T00:30:20.990Z,9.43
2023-04-21T00:32:48.675Z,9.85
2023-04-21T00:35:16.343Z,9.68
2023-04-21T00:37:44.244Z,10.43
2023-04-21T00:40:13.604Z,9.52
2023-04-21T00:42:41.611Z,11.07
2023-04-21T00:45:09.902Z,11.68
2023-04-21T00:47:37.562Z,9.60
2023-04-21T00:50:05.856Z,13.10
2023-04-21T00:52:34.921Z,8.65
2023-04-21T00:55:02.712Z,8.82
2023-04-21T00:57:32.209Z,9.88
2023-04-21T00:59:59.673Z,8.48
2023-04-21T01:02:28.512Z,8.30
2023-04-21T01:04:56.150Z,9.93
2023-04-21T01:07:25.570Z,10.07
2023-04-21T01:09:53.138Z,8.02
2023-04-21T01:12:20.747Z,10.15
2023-04-21T01:14:48.307Z,8.45
2023-04-21T01:17:18.866Z,7.95
2023-04-21T01:19:48.643Z,10.35
2023-04-21T01:22:16.844Z,9.43
2023-04-21T01:24:47.231Z,10.43
2023-04-21T01:27:18.715Z,9.68
2023-04-21T01:29:49.121Z,9.77
2023-04-21T01:32:23.017Z,9.30
2023-04-21T01:34:53.855Z,9.13
2023-04-21T01:37:26.131Z,9.95
2023-04-21T01:39:55.623Z,11.45
2023-04-21T01:42:25.708Z,9.88
2023-04-21T01:44:56.480Z,7.88
2023-04-21T01:47:24.721Z,9.85
2023-04-21T01:49:52.929Z,8.93
2023-04-21T01:52:20.898Z,8.70
2023-04-21T01:54:48.469Z,9.10
2023-04-21T01:57:16.959Z,9.95
2023-04-21T01:59:44.655Z,8.90
2023-04-21T02:02:12.571Z,11.57
2023-04-21T02:04:40.229Z,10.75
2023-04-21T02:07:07.881Z,9.75
2023-04-21T02:09:38.784Z,9.60
2023-04-21T02:12:06.851Z,10.45
2023-04-21T02:14:34.351Z,10.80
2023-04-21T02:17:03.578Z,8.82
2023-04-21T02:19:31.377Z,9.32
2023-04-21T02:21:58.989Z,10.57
2023-04-21T02:24:27.073Z,7.93
2023-04-21T02:26:54.764Z,10.90
2023-04-21T02:29:22.285Z,9.65
2023-04-21T02:32:00.748Z,8.50
2023-04-21T02:34:30.951Z,8.38
2023-04-21T02:36:59.698Z,10.65
2023-04-21T02:39:27.233Z,7.93
2023-04-21T02:41:54.794Z,9.55
2023-04-21T02:44:22.276Z,8.82
2023-04-21T02:46:49.975Z,7.97
2023-04-21T02:49:18.072Z,9.60
2023-04-21T02:51:45.749Z,8.85
2023-04-21T02:54:13.301Z,7.00
2023-04-21T02:56:40.728Z,6.95
2023-04-21T02:59:08.205Z,8.52
2023-04-21T03:01:35.856Z,7.97
2023-04-21T03:04:03.575Z,8.65
2023-04-21T03:06:33.587Z,7.93
2023-04-21T03:09:01.409Z,9.40
2023-04-21T03:11:29.033Z,8.75
2023-04-21T03:13:56.461Z,10.27
2023-04-21T03:16:24.256Z,10.93
2023-04-21T03:18:52.132Z,7.70
2023-04-21T03:21:20.472Z,9.25
2023-04-21T03:23:47.950Z,6.78
2023-04-21T03:26:16.383Z,8.68
2023-04-21T03:28:44.005Z,10.50
2023-04-21T03:31:11.443Z,9.20
2023-04-21T03:33:38.903Z,7.95
2023-04-21T03:36:06.851Z,8.50
2023-04-21T03:38:34.302Z,7.63
2023-04-21T03:41:04.953Z,9.80
2023-04-21T03:43:32.495Z,9.52
2023-04-21T03:45:59.921Z,9.00
2023-04-21T03:48:28.790Z,10.77
2023-04-21T03:50:56.317Z,9.32
2023-04-21T03:53:23.975Z,8.75
2023-04-21T03:55:51.575Z,8.55
2023-04-21T03:58:19.233Z,8.15
2023-04-21T04:00:46.726Z,9.52
2023-04-21T04:03:14.525Z,10.23
2023-04-21T04:05:42.295Z,7.93
2023-04-21T04:08:09.840Z,11.68
2023-04-21T04:10:37.389Z,9.77
2023-04-21T04:13:04.967Z,13.50
2023-04-21T04:15:32.834Z,13.65
2023-04-21T04:18:00.556Z,9.60
2023-04-21T04:20:28.299Z,10.25
2023-04-21T04:22:55.791Z,10.35
2023-04-21T04:25:23.391Z,9.30
2023-04-21T04:27:50.922Z,9.38
2023-04-21T04:30:18.546Z,9.35
2023-04-21T04:32:46.133Z,10.65
2023-04-21T04:35:14.404Z,11.13
2023-04-21T04:37:42.004Z,11.82
2023-04-21T04:40:12.729Z,11.23
2023-04-21T04:42:40.364Z,9.80
2023-04-21T04:45:08.437Z,10.98
2023-04-21T04:47:36.045Z,9.98
2023-04-21T04:50:04.440Z,10.10
2023-04-21T04:52:31.986Z,10.38
2023-04-21T04:54:59.607Z,9.93
2023-04-21T04:57:27.053Z,11.73
2023-04-21T04:59:57.739Z,10.77
2023-04-21T05:02:25.823Z,11.83
2023-04-21T05:04:53.560Z,9.40
2023-04-21T05:07:21.140Z,9.98
2023-04-21T05:09:48.659Z,10.73
2023-04-21T05:12:16.224Z,11.02
2023-04-21T05:14:43.680Z,11.15
2023-04-21T05:17:11.220Z,10.45
2023-04-21T05:19:38.709Z,11.23
2023-04-21T05:22:06.641Z,10.93
2023-04-21T05:24:34.587Z,11.77
2023-04-21T05:27:03.057Z,10.82
2023-04-21T05:29:31.009Z,11.60
2023-04-21T05:31:58.489Z,11.85
2023-04-21T05:34:26.122Z,11.88
2023-04-21T05:36:53.511Z,10.35
2023-04-21T05:39:21.014Z,10.40
2023-04-21T05:41:48.585Z,11.65
2023-04-21T05:44:19.546Z,11.65
2023-04-21T05:46:47.286Z,12.82
2023-04-21T05:49:14.820Z,12.02
2023-04-21T05:51:42.265Z,12.25
2023-04-21T05:54:09.695Z,12.00
2023-04-21T05:56:37.139Z,12.75
2023-04-21T05:59:06.824Z,14.02
2023-04-21T06:01:34.355Z,10.35
2023-04-21T06:04:02.213Z,11.63
2023-04-21T06:06:30.541Z,13.18
2023-04-21T06:08:58.223Z,12.75
2023-04-21T06:11:25.849Z,13.02
2023-04-21T06:13:58.129Z,12.95
2023-04-21T06:16:26.196Z,14.40
2023-04-21T06:18:54.005Z,13.80
2023-04-21T06:21:21.497Z,12.05
2023-04-21T06:23:49.005Z,12.15
2023-04-21T06:26:16.545Z,11.07
2023-04-21T06:28:44.102Z,13.55
2023-04-21T06:31:15.421Z,11.80
2023-04-21T06:33:43.104Z,12.20
2023-04-21T06:36:10.678Z,12.70
2023-04-21T06:38:39.993Z,13.52
2023-04-21T06:41:07.606Z,13.80
2023-04-21T06:43:35.080Z,12.38
2023-04-21T06:46:02.670Z,11.20
2023-04-21T06:48:30.253Z,9.52
2023-04-21T06:50:57.691Z,12.93
2023-04-21T06:53:25.117Z,13.52
2023-04-21T06:55:53.805Z,14.13
2023-04-21T06:58:21.626Z,13.13
2023-04-21T07:00:49.368Z,14.10
2023-04-21T07:03:17.005Z,13.95
2023-04-21T07:05:44.548Z,12.32
2023-04-21T07:08:12.103Z,14.65
2023-04-21T07:10:39.563Z,13.43
2023-04-21T07:13:09.473Z,14.02
2023-04-21T07:15:37.638Z,14.30
2023-04-21T07:18:05.239Z,14.57
2023-04-21T07:20:32.789Z,11.90
2023-04-21T07:23:00.471Z,12.38
2023-04-21T07:25:27.973Z,16.08
2023-04-21T07:27:55.539Z,12.38
2023-04-21T07:30:23.022Z,14.15
2023-04-21T07:32:50.661Z,14.65
2023-04-21T07:35:18.246Z,14.23
2023-04-21T07:37:46.362Z,12.75
2023-04-21T07:40:14.732Z,15.45
2023-04-21T07:42:42.236Z,14.50
2023-04-21T07:45:10.146Z,12.45
2023-04-21T07:47:37.745Z,12.80
2023-04-21T07:50:05.950Z,14.23
2023-04-21T07:52:33.514Z,14.68
2023-04-21T07:55:01.131Z,12.90
2023-04-21T07:57:28.793Z,13.05
2023-04-21T07:59:56.315Z,14.38
2023-04-21T08:02:23.935Z,15.20
2023-04-21T08:04:51.908Z,14.23
2023-04-21T08:07:19.598Z,13.90
2023-04-21T08:09:47.158Z,13.30
2023-04-21T08:12:14.700Z,13.60
2023-04-21T08:14:42.559Z,13.55
2023-04-21T08:17:10.149Z,15.57
2023-04-21T08:19:37.669Z,14.25
2023-04-21T08:22:05.147Z,13.75
2023-04-21T08:24:32.879Z,15.60
2023-04-21T08:27:02.121Z,15.13
2023-04-21T08:29:29.703Z,16.67
2023-04-21T08:31:57.241Z,13.77
2023-04-21T08:34:27.174Z,14.50
2023-04-21T08:36:55.657Z,15.03
2023-04-21T08:39:23.318Z,12.98
2023-04-21T08:41:51.717Z,13.77
2023-04-21T08:44:21.254Z,13.55
2023-04-21T08:46:50.468Z,12.27
2023-04-21T08:49:21.487Z,14.48
2023-04-21T08:51:49.269Z,12.57
2023-04-21T08:54:16.828Z,12.45
2023-04-21T08:56:44.342Z,11.23
2023-04-21T08:59:11.848Z,11.40
2023-04-21T09:02:17.470Z,11.30
2023-04-21T09:04:47.243Z,11.57
2023-04-21T09:07:36.053Z,13.30
2023-04-21T09:10:05.898Z,11.20
2023-04-21T09:12:33.483Z,9.00
2023-04-21T09:15:05.534Z,12.30
2023-04-21T09:17:33.820Z,10.23
2023-04-21T09:20:18.292Z,11.32
2023-04-21T09:22:49.479Z,9.63
2023-04-21T09:25:20.319Z,9.43
2023-04-21T09:27:48.414Z,8.45
2023-04-21T09:30:20.154Z,10.63
2023-04-21T09:32:47.995Z,8.77
2023-04-21T09:35:15.644Z,11.05
2023-04-21T09:37:46.328Z,10.68
2023-04-21T09:40:15.317Z,11.88
2023-04-21T09:42:44.863Z,10.90
2023-04-21T09:47:53.322Z,10.82
2023-04-21T09:50:39.295Z,12.18
2023-04-21T09:53:17.000Z,11.60
2023-04-21T09:55:49.337Z,11.65
2023-04-21T09:58:20.407Z,8.00
2023-04-21T10:03:18.192Z,8.30
2023-04-21T10:05:45.967Z,10.23
2023-04-21T10:08:13.556Z,10.93
2023-04-21T10:10:41.525Z,9.05
2023-04-21T10:13:15.893Z,10.93
2023-04-21T10:15:43.462Z,8.35
2023-04-21T10:18:25.152Z,9.15
2023-04-21T10:20:58.161Z,10.65
2023-04-21T10:23:28.764Z,11.40
2023-04-21T10:26:17.476Z,10.60
2023-04-21T10:28:44.986Z,10.48
2023-04-21T10:31:23.220Z,11.63
2023-04-21T10:34:08.488Z,10.45
2023-04-21T10:37:02.878Z,13.05
2023-04-21T10:39:42.378Z,10.38
2023-04-21T10:42:20.952Z,11.07
2023-04-21T10:44:53.077Z,10.43
2023-04-21T10:47:37.205Z,9.68
2023-04-21T10:50:20.278Z,8.75
2023-04-21T10:52:54.650Z,7.72
2023-04-21T10:55:25.366Z,5.43
2023-04-21T10:57:53.112Z,9.35
2023-04-21T11:00:23.583Z,10.27
2023-04-21T11:03:00.107Z,8.43
2023-04-21T11:05:29.376Z,7.93
2023-04-21T11:08:11.628Z,8.40
2023-04-21T11:10:56.187Z,6.35
2023-04-21T11:13:26.677Z,9.90
2023-04-21T11:16:03.023Z,8.43
2023-04-21T11:18:48.817Z,6.90
2023-04-21T11:21:18.543Z,8.50
2023-04-21T11:23:52.844Z,7.00
2023-04-21T11:26:35.048Z,6.55
2023-04-21T11:29:08.132Z,7.35
2023-04-21T11:31:37.812Z,6.18
2023-04-21T11:36:35.356Z,5.45
2023-04-21T11:39:10.850Z,6.57
2023-04-21T11:41:49.477Z,7.43
2023-04-21T11:44:32.389Z,6.80
2023-04-21T11:47:00.362Z,7.10
2023-04-21T11:49:29.555Z,6.65
2023-04-21T11:51:57.126Z,8.02
2023-04-21T11:54:24.787Z,5.53
2023-04-21T11:56:54.311Z,7.15
2023-04-21T11:59:26.075Z,5.72
2023-04-21T12:01:54.842Z,6.10
2023-04-21T12:04:24.200Z,7.03
2023-04-21T12:07:00.145Z,6.07
2023-04-21T12:09:29.288Z,6.03
2023-04-21T12:11:58.904Z,7.80
2023-04-21T12:14:27.060Z,6.20
2023-04-21T12:16:58.300Z,6.32
2023-04-21T12:19:36.659Z,5.38
2023-04-21T12:22:08.758Z,8.00
2023-04-21T12:24:38.213Z,4.85
2023-04-21T12:27:07.099Z,6.00
2023-04-21T12:29:39.169Z,4.13
2023-04-21T12:32:07.910Z,5.20
2023-04-21T12:34:36.143Z,5.47
2023-04-21T12:37:03.882Z,4.40
2023-04-21T12:39:31.676Z,4.50
2023-04-21T12:42:00.118Z,3.45
2023-04-21T12:44:27.965Z,3.10
2023-04-21T12:46:55.850Z,4.45
2023-04-21T12:49:23.598Z,3.22
2023-04-21T12:51:51.260Z,2.63
2023-04-21T12:54:18.915Z,3.42
2023-04-21T12:56:46.547Z,2.92
2023-04-21T12:59:14.237Z,2.40
2023-04-21T13:01:44.791Z,2.47
2023-04-21T13:04:12.598Z,4.10
2023-04-21T13:06:40.566Z,2.97
2023-04-21T13:09:08.389Z,2.35
2023-04-21T13:11:35.924Z,2.83
2023-04-21T13:14:06.566Z,2.25
2023-04-21T13:16:34.162Z,2.63
2023-04-21T13:19:01.699Z,2.80
2023-04-21T13:21:29.152Z,3.22
2023-04-21T13:23:57.337Z,3.85
2023-04-21T13:26:25.811Z,4.22
2023-04-21T13:28:53.328Z,3.13
2023-04-21T13:31:20.885Z,2.58
2023-04-21T13:33:48.565Z,3.00
2023-04-21T13:36:16.104Z,3.38
2023-04-21T13:38:43.745Z,2.17
2023-04-21T13:41:11.367Z,3.25
2023-04-21T13:43:38.943Z,2.20
2023-04-21T13:46:06.460Z,2.45
2023-04-21T13:48:33.984Z,2.10
2023-04-21T13:51:01.573Z,2.03
2023-04-21T13:53:29.050Z,3.38
2023-04-21T13:55:57.513Z,1.75
2023-04-21T13:58:25.392Z,2.47
2023-04-21T14:00:52.912Z,1.95
2023-04-21T14:03:24.478Z,2.55
2023-04-21T14:05:52.456Z,1.73
2023-04-21T14:08:20.724Z,2.28
2023-04-21T14:10:48.705Z,2.40
2023-04-21T14:13:33.194Z,2.10
2023-04-21T14:16:04.174Z,1.23
2023-04-21T14:18:33.501Z,2.28
2023-04-21T14:21:01.016Z,1.65
2023-04-21T14:23:28.513Z,2.08
2023-04-21T14:25:56.107Z,2.15
2023-04-21T14:28:23.656Z,1.80
2023-04-21T14:30:51.095Z,1.75
2023-04-21T14:33:18.852Z,2.13
2023-04-21T14:35:46.392Z,1.75
2023-04-21T14:38:14.308Z,1.27
2023-04-21T14:40:41.781Z,1.38
2023-04-21T14:43:11.384Z,1.40
2023-04-21T14:45:41.079Z,1.15
2023-04-21T14:48:09.951Z,2.00
2023-04-21T14:50:37.465Z,1.33
2023-04-21T14:53:04.998Z,1.60
2023-04-21T14:55:33.020Z,1.80
2023-04-21T14:58:00.510Z,1.73
2023-04-21T15:00:29.479Z,1.60
2023-04-21T15:02:58.040Z,2.05
2023-04-21T15:05:25.807Z,2.30
2023-04-21T15:07:54.460Z,2.30
2023-04-21T15:10:21.978Z,1.92
2023-04-21T15:12:49.639Z,1.63
2023-04-21T15:15:17.062Z,1.45
2023-04-21T15:17:44.610Z,1.98
2023-04-21T15:20:13.539Z,1.65
2023-04-21T15:22:41.349Z,2.17
2023-04-21T15:25:09.302Z,1.73
2023-04-21T15:27:37.120Z,1.67
2023-04-21T15:30:05.797Z,1.65
2023-04-21T15:32:36.814Z,2.00
2023-04-21T15:35:05.007Z,1.45
2023-04-21T15:37:32.574Z,2.30
2023-04-21T15:40:00.371Z,1.95
2023-04-21T15:42:28.056Z,1.92
2023-04-21T15:44:57.329Z,2.85
2023-04-21T15:47:24.788Z,1.88
2023-04-21T15:49:52.320Z,2.03
2023-04-21T15:52:19.834Z,1.77
2023-04-21T15:54:47.528Z,1.63
2023-04-21T15:57:15.498Z,1.90
2023-04-21T15:59:42.982Z,1.73
2023-04-21T16:02:11.696Z,1.00
2023-04-21T16:04:39.654Z,2.92
2023-04-21T16:07:07.618Z,2.38
2023-04-21T16:09:35.192Z,1.58
2023-04-21T16:12:08.567Z,2.10
2023-04-21T16:14:53.614Z,1.73
2023-04-21T16:17:26.536Z,1.85
2023-04-21T16:19:54.428Z,2.15
2023-04-21T16:22:21.979Z,2.20
2023-04-21T16:24:49.869Z,1.83
2023-04-21T16:27:17.535Z,1.92
2023-04-21T16:29:45.202Z,1.60
2023-04-21T16:32:12.794Z,2.05
2023-04-21T16:34:41.506Z,2.20
2023-04-21T16:37:09.332Z,2.30
2023-04-21T16:39:38.077Z,1.55
2023-04-21T16:42:06.182Z,2.03
2023-04-21T16:44:33.907Z,1.92
2023-04-21T16:47:01.659Z,2.40
2023-04-21T16:49:30.200Z,2.30
2023-04-21T16:51:57.994Z,2.67
2023-04-21T16:54:28.154Z,1.35
2023-04-21T16:56:57.569Z,3.53
2023-04-21T16:59:25.348Z,2.22
2023-04-21T17:01:52.858Z,2.10
2023-04-21T17:04:20.511Z,2.10
2023-04-21T17:06:49.212Z,2.72
2023-04-21T17:09:16.763Z,2.67
2023-04-21T17:11:46.027Z,2.17
2023-04-21T17:14:13.656Z,2.17
2023-04-21T17:16:41.369Z,2.10
2023-04-21T17:19:08.978Z,2.22
2023-04-21T17:21:36.590Z,1.77
2023-04-21T17:24:04.311Z,6.25
2023-04-21T17:26:32.082Z,2.20
2023-04-21T17:28:59.752Z,2.20
2023-04-21T17:31:29.451Z,1.98
2023-04-21T17:33:57.260Z,3.17
2023-04-21T17:36:25.380Z,2.08
2023-04-21T17:38:53.125Z,2.30
2023-04-21T17:41:21.175Z,1.88
2023-04-21T17:43:49.011Z,2.25
2023-04-21T17:46:16.725Z,2.30
2023-04-21T17:48:44.616Z,2.60
2023-04-21T17:51:14.071Z,2.15
2023-04-21T17:53:42.461Z,3.03
2023-04-21T17:56:10.986Z,2.63
2023-04-21T17:58:40.429Z,2.38
2023-04-21T18:01:08.491Z,2.75
2023-04-21T18:03:36.392Z,2.10
2023-04-21T18:06:04.820Z,2.80
2023-04-21T18:08:32.303Z,2.80
2023-04-21T18:10:59.853Z,2.95
2023-04-21T18:13:27.357Z,3.63
2023-04-21T18:15:54.863Z,2.95
2023-04-21T18:18:22.338Z,2.75
2023-04-21T18:20:49.792Z,2.50
2023-04-21T18:23:17.478Z,3.22
2023-04-21T18:25:45.492Z,3.55
2023-04-21T18:28:13.417Z,3.17
2023-04-21T18:30:41.515Z,3.10
2023-04-21T18:33:11.467Z,3.45
2023-04-21T18:35:41.205Z,3.05
2023-04-21T18:38:11.190Z,3.78
2023-04-21T18:40:40.523Z,2.78
2023-04-21T18:43:09.700Z,3.00
2023-04-21T18:45:37.666Z,3.83
2023-04-21T18:48:05.802Z,3.90
2023-04-21T18:50:35.927Z,2.38
2023-04-21T18:53:05.043Z,2.80
2023-04-21T18:55:33.526Z,3.38
2023-04-21T18:58:01.367Z,3.38
2023-04-21T19:00:29.778Z,3.15
2023-04-21T19:03:00.194Z,3.03
2023-04-21T19:05:29.784Z,3.72
2023-04-21T19:07:58.774Z,3.75
2023-04-21T19:10:27.376Z,4.32
2023-04-21T19:12:55.136Z,4.22
2023-04-21T19:15:23.011Z,3.30
2023-04-21T19:17:51.848Z,3.60
2023-04-21T19:20:19.478Z,4.43
2023-04-21T19:22:46.937Z,3.85
2023-04-21T19:25:14.451Z,3.75
2023-04-21T19:27:42.024Z,3.05
2023-04-21T19:30:10.060Z,4.47
2023-04-21T19:32:37.640Z,4.68
2023-04-21T19:35:05.448Z,4.22
2023-04-21T19:37:35.049Z,3.15
2023-04-21T19:40:03.880Z,3.72
2023-04-21T19:42:31.467Z,2.85
2023-04-21T19:44:58.986Z,3.65
2023-04-21T19:47:26.873Z,4.38
2023-04-21T19:49:54.419Z,3.83
2023-04-21T19:52:21.929Z,3.88
2023-04-21T19:54:49.571Z,3.50
2023-04-21T19:57:17.900Z,4.25
2023-04-21T19:59:45.465Z,3.65
2023-04-21T20:02:13.078Z,4.32
2023-04-21T20:04:41.017Z,3.45
2023-04-21T20:07:08.834Z,3.90
2023-04-21T20:09:36.605Z,3.53
2023-04-21T20:12:04.436Z,3.80
2023-04-21T20:14:32.409Z,3.42
2023-04-21T20:16:59.908Z,3.67
2023-04-21T20:19:30.820Z,3.85
2023-04-21T20:21:58.276Z,4.53
2023-04-21T20:24:25.703Z,4.50
2023-04-21T20:26:53.980Z,3.97
2023-04-21T20:29:21.556Z,3.78
2023-04-21T20:31:49.820Z,4.18
2023-04-21T20:34:17.387Z,3.92
2023-04-21T20:36:45.116Z,4.45
2023-04-21T20:39:14.248Z,4.50
2023-04-21T20:41:45.614Z,4.43
2023-04-21T20:46:41.243Z,3.50
2023-04-21T20:49:08.872Z,4.85
2023-04-21T20:51:42.596Z,4.32
2023-04-21T20:54:10.123Z,4.47
2023-04-21T20:56:37.660Z,4.28
2023-04-21T20:59:05.784Z,4.35
2023-04-21T21:01:36.783Z,4.03
2023-04-21T21:04:04.745Z,3.65
2023-04-21T21:06:32.467Z,3.88
2023-04-21T21:09:01.233Z,3.72
2023-04-21T21:11:28.838Z,4.60
2023-04-21T21:13:56.541Z,3.88
2023-04-21T21:16:24.245Z,3.85
2023-04-21T21:18:51.823Z,4.30
2023-04-21T21:21:19.347Z,4.13
2023-04-21T21:23:46.852Z,3.08
2023-04-21T21:26:14.410Z,3.20
2023-04-21T21:28:41.805Z,4.00
2023-04-21T21:31:09.327Z,3.17
2023-04-21T21:33:36.945Z,3.50
2023-04-21T21:36:04.723Z,4.63
2023-04-21T21:38:32.549Z,3.20
2023-04-21T21:41:00.119Z,4.57
2023-04-21T21:43:27.669Z,2.88
2023-04-21T21:45:55.628Z,4.00
2023-04-21T21:48:23.228Z,3.60
2023-04-21T21:50:50.851Z,4.05
2023-04-21T21:53:18.528Z,4.03
2023-04-21T21:55:46.200Z,3.67
2023-04-21T21:58:14.078Z,3.50
2023-04-21T22:00:42.475Z,4.43
2023-04-21T22:03:10.064Z,6.13
2023-04-21T22:05:37.554Z,4.30
2023-04-21T22:08:05.215Z,4.38
2023-04-21T22:10:32.748Z,3.90
2023-04-21T22:13:00.716Z,4.07
2023-04-21T22:15:28.225Z,5.07
2023-04-21T22:17:55.719Z,3.40
2023-04-21T22:20:23.277Z,3.45
2023-04-21T22:22:50.744Z,4.13
2023-04-21T22:25:18.369Z,3.80
2023-04-21T22:27:45.806Z,3.63
2023-04-21T22:30:13.442Z,3.95
2023-04-21T22:32:41.051Z,3.83
2023-04-21T22:35:08.809Z,3.33
2023-04-21T22:37:36.856Z,4.28
2023-04-21T22:40:06.081Z,4.32
2023-04-21T22:42:33.640Z,4.75
2023-04-21T22:45:05.340Z,3.88
2023-04-21T22:47:34.875Z,5.13
2023-04-21T22:50:02.769Z,4.32
2023-04-21T22:52:30.394Z,3.97
2023-04-21T22:54:58.077Z,3.03
2023-04-21T22:57:25.940Z,4.93
2023-04-21T22:59:53.404Z,3.85
2023-04-21T23:02:21.582Z,4.57
2023-04-21T23:04:49.955Z,4.18
2023-04-21T23:07:17.553Z,4.05
2023-04-21T23:09:45.050Z,5.22
2023-04-21T23:12:12.562Z,4.35
2023-04-21T23:14:40.066Z,4.38
2023-04-21T23:17:07.598Z,5.43
2023-04-21T23:19:35.255Z,4.13
2023-04-21T23:22:03.107Z,2.88
2023-04-21T23:24:30.760Z,3.63
2023-04-21T23:26:58.311Z,4.38
2023-04-21T23:29:25.850Z,5.38
2023-04-21T23:31:53.490Z,5.30
2023-04-21T23:34:20.992Z,4.65
2023-04-21T23:36:48.377Z,4.60
2023-04-21T23:39:18.031Z,4.60
2023-04-21T23:41:45.444Z,4.28
2023-04-21T23:44:13.355Z,4.93
2023-04-21T23:46:41.324Z,5.05
2023-04-21T23:49:09.063Z,5.80
2023-04-21T23:51:36.491Z,5.38
2023-04-21T23:54:04.085Z,4.72
2023-04-21T23:56:31.717Z,5.13
2023-04-21T23:58:59.272Z,4.45
